createdAt,value
2022-07-28T00:01:42.852Z,14.10
2022-07-28T00:09:08.417Z,13.40
2022-07-28T00:11:36.563Z,13.10
2022-07-28T00:14:18.701Z,13.20
2022-07-28T00:16:48.365Z,13.00
2022-07-28T00:24:14.215Z,12.80
2022-07-28T00:26:42.637Z,13.20
2022-07-28T00:29:10.845Z,12.90
2022-07-28T00:34:08.952Z,13.00
2022-07-28T00:39:07.219Z,13.10
2022-07-28T00:44:07.438Z,13.00
2022-07-28T00:49:05.755Z,12.80
2022-07-28T00:51:35.723Z,13.00
2022-07-28T00:54:04.793Z,13.00
2022-07-28T00:56:34.296Z,13.10
2022-07-28T00:59:02.908Z,13.00
2022-07-28T01:04:03.147Z,12.80
2022-07-28T01:06:50.039Z,12.90
2022-07-28T01:09:39.941Z,13.00
2022-07-28T01:12:19.587Z,12.70
2022-07-28T01:14:50.903Z,12.80
2022-07-28T01:17:27.471Z,9.60
2022-07-28T01:20:05.975Z,10.00
2022-07-28T01:22:42.238Z,12.40
2022-07-28T01:25:21.864Z,12.20
2022-07-28T01:28:07.599Z,11.90
2022-07-28T01:30:42.372Z,12.20
2022-07-28T01:33:17.415Z,12.10
2022-07-28T01:35:48.750Z,12.30
2022-07-28T01:38:19.669Z,12.80
2022-07-28T01:43:24.281Z,12.60
2022-07-28T01:45:57.606Z,12.60
2022-07-28T01:48:27.329Z,13.10
2022-07-28T01:50:57.233Z,12.00
2022-07-28T01:53:27.324Z,12.90
2022-07-28T01:55:57.178Z,12.70
2022-07-28T01:58:27.218Z,12.70
2022-07-28T02:00:58.859Z,12.80
2022-07-28T02:03:30.087Z,13.50
2022-07-28T02:05:59.290Z,13.40
2022-07-28T02:08:29.633Z,13.50
2022-07-28T02:11:17.517Z,13.00
2022-07-28T02:13:47.550Z,13.10
2022-07-28T02:16:19.699Z,12.70
2022-07-28T02:18:50.256Z,11.80
2022-07-28T02:23:49.232Z,12.50
2022-07-28T02:26:23.175Z,11.70
2022-07-28T02:28:54.402Z,12.00
2022-07-28T02:31:27.868Z,12.10
2022-07-28T02:34:02.208Z,12.10
2022-07-28T02:36:34.036Z,12.20
2022-07-28T02:39:07.255Z,12.30
2022-07-28T02:41:40.247Z,11.90
2022-07-28T02:44:14.547Z,12.30
2022-07-28T02:46:47.482Z,12.60
2022-07-28T02:49:19.230Z,11.70
2022-07-28T02:51:49.460Z,11.90
2022-07-28T02:54:19.078Z,12.00
2022-07-28T02:56:53.240Z,12.00
2022-07-28T02:59:22.972Z,11.90
2022-07-28T03:01:53.155Z,12.00
2022-07-28T03:04:42.210Z,12.00
2022-07-28T03:07:11.665Z,12.10
2022-07-28T03:09:43.046Z,11.70
2022-07-28T03:12:11.766Z,12.10
2022-07-28T03:14:40.345Z,12.20
2022-07-28T03:17:10.066Z,11.90
2022-07-28T03:19:38.621Z,11.80
2022-07-28T03:22:10.428Z,11.80
2022-07-28T03:24:41.310Z,11.90
2022-07-28T03:27:19.172Z,12.00
2022-07-28T03:29:50.815Z,11.30
2022-07-28T03:32:22.780Z,11.60
2022-07-28T03:37:26.738Z,11.50
2022-07-28T03:39:57.841Z,11.10
2022-07-28T03:42:28.187Z,10.70
2022-07-28T03:44:57.099Z,11.10
2022-07-28T03:47:26.563Z,11.20
2022-07-28T03:54:54.213Z,11.30
2022-07-28T03:57:24.111Z,10.80
2022-07-28T03:59:52.295Z,11.40
2022-07-28T04:02:20.458Z,11.80
2022-07-28T04:04:50.015Z,11.20
2022-07-28T04:14:43.587Z,11.70
2022-07-28T04:17:11.769Z,10.60
2022-07-28T04:22:09.645Z,11.00
2022-07-28T04:37:01.456Z,10.90
2022-07-28T04:39:31.194Z,11.50
2022-07-28T04:44:27.872Z,11.90
2022-07-28T04:46:56.040Z,11.60
2022-07-28T04:56:56.470Z,12.00
2022-07-28T04:59:24.676Z,11.60
2022-07-28T05:01:53.479Z,11.90
2022-07-28T05:06:50.299Z,12.40
2022-07-28T05:09:18.495Z,12.80
2022-07-28T05:14:17.567Z,12.90
2022-07-28T05:16:45.945Z,13.00
2022-07-28T05:21:42.607Z,13.60
2022-07-28T05:24:11.509Z,13.10
2022-07-28T05:29:08.578Z,13.60
2022-07-28T05:31:38.203Z,13.80
2022-07-28T05:36:36.586Z,14.00
2022-07-28T05:44:02.292Z,14.40
2022-07-28T05:46:30.590Z,14.70
2022-07-28T05:49:00.124Z,14.50
2022-07-28T05:51:28.358Z,14.70
2022-07-28T05:53:56.397Z,14.50
2022-07-28T05:56:24.521Z,15.00
2022-07-28T05:58:53.176Z,15.80
2022-07-28T06:04:03.626Z,16.10
2022-07-28T06:06:42.407Z,15.80
2022-07-28T06:09:10.445Z,16.20
2022-07-28T06:14:06.911Z,16.60
2022-07-28T06:19:03.505Z,15.80
2022-07-28T06:21:32.932Z,16.30
2022-07-28T06:24:02.623Z,15.90
2022-07-28T06:26:30.766Z,15.80
2022-07-28T06:28:58.853Z,16.10
2022-07-28T06:33:55.363Z,15.60
2022-07-28T06:36:23.556Z,15.50
2022-07-28T06:41:21.440Z,16.20
2022-07-28T06:43:52.071Z,16.00
2022-07-28T06:46:20.262Z,16.00
2022-07-28T06:53:48.547Z,15.90
2022-07-28T06:56:17.555Z,16.40
2022-07-28T06:58:47.464Z,16.40
2022-07-28T07:01:16.144Z,16.10
2022-07-28T07:03:44.738Z,17.00
2022-07-28T07:06:12.858Z,17.10
2022-07-28T07:08:40.989Z,17.70
2022-07-28T07:13:38.121Z,17.10
2022-07-28T07:16:07.976Z,17.50
2022-07-28T07:18:36.190Z,18.10
2022-07-28T07:21:04.410Z,18.40
2022-07-28T07:26:00.880Z,19.40
2022-07-28T07:28:28.943Z,20.40
2022-07-28T07:33:27.071Z,20.20
2022-07-28T07:35:55.108Z,19.50
2022-07-28T07:38:27.425Z,20.10
2022-07-28T07:45:54.814Z,20.80
2022-07-28T07:48:22.910Z,20.80
2022-07-28T07:50:54.161Z,20.70
2022-07-28T07:53:22.957Z,20.60
2022-07-28T07:55:51.123Z,20.80
2022-07-28T07:58:19.420Z,21.50
2022-07-28T08:00:47.448Z,20.30
2022-07-28T08:03:16.453Z,21.30
2022-07-28T08:05:55.774Z,21.50
2022-07-28T08:08:24.618Z,20.70
2022-07-28T08:10:53.982Z,21.50
2022-07-28T08:13:23.188Z,20.80
2022-07-28T08:15:51.818Z,21.40
2022-07-28T08:18:20.573Z,21.70
2022-07-28T08:20:48.623Z,21.90
2022-07-28T08:23:22.823Z,21.80
2022-07-28T08:25:54.075Z,21.70
2022-07-28T08:28:22.281Z,21.50
2022-07-28T08:30:50.402Z,21.40
2022-07-28T08:33:21.840Z,21.30
2022-07-28T08:35:50.677Z,21.40
2022-07-28T08:38:20.566Z,21.50
2022-07-28T08:40:51.794Z,21.80
2022-07-28T08:43:31.951Z,21.90
2022-07-28T08:46:02.085Z,21.90
2022-07-28T08:48:33.529Z,21.70
2022-07-28T08:51:04.491Z,21.70
2022-07-28T08:53:36.524Z,21.70
2022-07-28T08:56:06.765Z,22.10
2022-07-28T08:58:36.869Z,21.90
2022-07-28T09:01:07.578Z,21.80
2022-07-28T09:03:36.293Z,22.10
2022-07-28T09:06:04.854Z,22.00
2022-07-28T09:08:34.526Z,22.40
2022-07-28T09:11:03.302Z,22.00
2022-07-28T09:13:31.421Z,22.20
2022-07-28T09:16:00.360Z,23.20
2022-07-28T09:18:29.037Z,21.70
2022-07-28T09:20:57.233Z,22.10
2022-07-28T09:23:42.492Z,24.00
2022-07-28T09:26:13.987Z,22.10
2022-07-28T09:28:49.699Z,22.10
2022-07-28T09:31:18.857Z,22.20
2022-07-28T09:34:04.163Z,22.30
2022-07-28T09:36:39.176Z,22.10
2022-07-28T09:39:07.587Z,22.10
2022-07-28T09:41:49.832Z,22.20
2022-07-28T09:44:20.460Z,22.30
2022-07-28T09:46:48.719Z,22.30
2022-07-28T09:49:17.352Z,22.20
2022-07-28T09:52:01.094Z,22.30
2022-07-28T09:54:29.475Z,23.50
2022-07-28T09:56:58.950Z,22.60
2022-07-28T09:59:28.149Z,22.60
2022-07-28T10:01:59.890Z,22.60
2022-07-28T10:04:32.202Z,22.60
2022-07-28T10:07:05.578Z,22.50
2022-07-28T10:09:34.625Z,22.40
2022-07-28T10:12:21.475Z,22.30
2022-07-28T10:14:51.842Z,22.20
2022-07-28T10:17:28.359Z,22.40
2022-07-28T10:19:58.479Z,22.50
2022-07-28T10:22:33.143Z,22.70
2022-07-28T10:25:03.460Z,22.80
2022-07-28T10:27:34.112Z,22.60
2022-07-28T10:30:04.985Z,22.80
2022-07-28T10:32:38.780Z,22.80
2022-07-28T10:35:11.150Z,22.70
2022-07-28T10:37:44.647Z,22.90
2022-07-28T10:40:13.880Z,22.80
2022-07-28T10:42:43.772Z,22.60
2022-07-28T10:45:13.195Z,22.70
2022-07-28T10:47:41.430Z,22.70
2022-07-28T10:50:10.649Z,22.80
2022-07-28T10:52:50.445Z,23.00
2022-07-28T10:55:31.718Z,23.10
2022-07-28T10:58:13.319Z,23.20
2022-07-28T11:00:56.042Z,22.90
2022-07-28T11:03:39.961Z,23.00
2022-07-28T11:06:28.855Z,23.10
2022-07-28T11:08:57.743Z,23.30
2022-07-28T11:11:44.288Z,23.40
2022-07-28T11:14:33.665Z,23.40
2022-07-28T11:17:19.912Z,23.30
2022-07-28T11:20:27.247Z,23.40
2022-07-28T11:22:51.713Z,23.40
2022-07-28T11:25:22.108Z,23.20
2022-07-28T11:28:06.841Z,23.40
2022-07-28T11:30:58.384Z,23.60
2022-07-28T11:33:46.887Z,23.80
2022-07-28T11:36:15.358Z,23.70
2022-07-28T11:39:26.463Z,23.70
2022-07-28T11:41:54.589Z,23.40
2022-07-28T11:44:26.773Z,23.40
2022-07-28T11:46:55.174Z,23.30
2022-07-28T11:49:31.644Z,23.40
2022-07-28T11:52:17.939Z,23.50
2022-07-28T11:54:57.695Z,23.50
2022-07-28T11:57:29.559Z,23.60
2022-07-28T12:00:03.018Z,23.40
2022-07-28T12:02:33.223Z,23.50
2022-07-28T12:05:13.182Z,23.40
2022-07-28T12:07:44.286Z,23.40
2022-07-28T12:13:28.432Z,23.60
2022-07-28T12:15:56.658Z,23.90
2022-07-28T12:18:25.275Z,24.00
2022-07-28T12:20:54.650Z,24.40
2022-07-28T12:23:38.790Z,24.10
2022-07-28T12:26:31.664Z,24.00
2022-07-28T12:29:00.302Z,23.90
2022-07-28T12:31:33.129Z,23.80
2022-07-28T12:34:01.808Z,23.80
2022-07-28T12:36:30.391Z,23.90
2022-07-28T12:38:59.792Z,24.10
2022-07-28T12:41:34.623Z,24.30
2022-07-28T12:47:25.996Z,24.50
2022-07-28T12:50:10.859Z,24.50
2022-07-28T12:52:39.009Z,24.70
2022-07-28T12:55:22.268Z,24.60
2022-07-28T12:57:53.138Z,24.70
2022-07-28T13:00:24.666Z,24.70
2022-07-28T13:02:55.251Z,24.60
2022-07-28T13:05:49.644Z,24.70
2022-07-28T13:08:18.991Z,24.40
2022-07-28T13:10:52.370Z,24.50
2022-07-28T13:13:26.409Z,24.50
2022-07-28T13:16:13.721Z,24.40
2022-07-28T13:18:42.144Z,24.30
2022-07-28T13:21:11.016Z,24.30
2022-07-28T13:23:39.260Z,24.50
2022-07-28T13:26:08.492Z,24.50
2022-07-28T13:28:39.656Z,24.40
2022-07-28T13:31:08.123Z,24.50
2022-07-28T13:33:36.244Z,24.30
2022-07-28T13:36:05.138Z,24.20
2022-07-28T13:38:33.630Z,24.10
2022-07-28T13:41:01.769Z,24.20
2022-07-28T13:43:36.329Z,24.30
2022-07-28T13:46:06.378Z,24.30
2022-07-28T13:48:40.366Z,24.30
2022-07-28T13:51:26.437Z,24.50
2022-07-28T13:53:56.003Z,24.60
2022-07-28T13:56:25.491Z,24.50
2022-07-28T13:58:56.360Z,24.50
2022-07-28T14:01:26.005Z,24.80
2022-07-28T14:03:58.017Z,24.80
2022-07-28T14:06:26.517Z,24.80
2022-07-28T14:08:55.973Z,24.80
2022-07-28T14:11:24.742Z,24.90
2022-07-28T14:13:53.280Z,24.80
2022-07-28T14:16:21.971Z,24.80
2022-07-28T14:18:52.235Z,24.70
2022-07-28T14:21:20.347Z,24.80
2022-07-28T14:23:48.444Z,24.60
2022-07-28T14:26:34.959Z,24.40
2022-07-28T14:29:04.747Z,24.30
2022-07-28T14:31:39.838Z,24.40
2022-07-28T14:34:10.191Z,24.40
2022-07-28T14:36:38.315Z,24.60
2022-07-28T14:39:12.112Z,24.90
2022-07-28T14:41:42.699Z,24.80
2022-07-28T14:44:14.612Z,24.70
2022-07-28T14:46:52.020Z,24.70
2022-07-28T14:49:21.696Z,24.40
2022-07-28T14:51:50.475Z,24.20
2022-07-28T14:54:18.963Z,24.20
2022-07-28T14:56:47.406Z,24.20
2022-07-28T14:59:15.526Z,24.30
2022-07-28T15:01:43.697Z,24.50
2022-07-28T15:04:13.880Z,24.80
2022-07-28T15:06:43.670Z,25.10
2022-07-28T15:09:12.010Z,25.20
2022-07-28T15:11:41.920Z,25.10
2022-07-28T15:14:10.088Z,25.30
2022-07-28T15:16:38.533Z,25.40
2022-07-28T15:19:08.287Z,25.40
2022-07-28T15:21:36.820Z,25.20
2022-07-28T15:24:07.733Z,25.40
2022-07-28T15:26:36.029Z,25.40
2022-07-28T15:29:04.720Z,25.40
2022-07-28T15:31:33.189Z,25.40
2022-07-28T15:34:01.683Z,25.50
2022-07-28T15:36:30.296Z,25.60
2022-07-28T15:38:58.518Z,25.90
2022-07-28T15:41:28.684Z,26.00
2022-07-28T15:43:57.535Z,26.20
2022-07-28T15:46:25.742Z,26.00
2022-07-28T15:48:54.989Z,25.80
2022-07-28T15:51:26.063Z,25.30
2022-07-28T15:53:56.359Z,25.10
2022-07-28T15:56:26.246Z,24.90
2022-07-28T15:58:55.877Z,24.90
2022-07-28T16:01:24.392Z,25.00
2022-07-28T16:03:52.559Z,25.10
2022-07-28T16:06:20.758Z,25.20
2022-07-28T16:08:49.237Z,25.00
2022-07-28T16:11:17.412Z,25.00
2022-07-28T16:13:45.919Z,25.00
2022-07-28T16:16:55.346Z,24.90
2022-07-28T16:19:47.917Z,24.80
2022-07-28T16:22:15.094Z,24.60
2022-07-28T16:24:43.232Z,24.70
2022-07-28T16:27:11.463Z,24.80
2022-07-28T16:29:39.606Z,24.80
2022-07-28T16:32:07.986Z,24.70
2022-07-28T16:34:37.504Z,24.60
2022-07-28T16:37:06.184Z,24.50
2022-07-28T16:39:34.590Z,24.50
2022-07-28T16:42:03.212Z,24.70
2022-07-28T16:44:32.057Z,24.60
2022-07-28T16:47:00.205Z,24.60
2022-07-28T16:49:28.332Z,24.50
2022-07-28T16:51:58.339Z,24.50
2022-07-28T16:54:26.498Z,24.60
2022-07-28T16:56:55.438Z,24.50
2022-07-28T16:59:23.797Z,24.50
2022-07-28T17:02:05.273Z,24.40
2022-07-28T17:04:33.528Z,24.40
2022-07-28T17:07:03.602Z,24.40
2022-07-28T17:09:31.736Z,24.30
2022-07-28T17:11:59.988Z,24.20
2022-07-28T17:14:28.153Z,24.20
2022-07-28T17:16:57.015Z,24.30
2022-07-28T17:19:25.238Z,24.30
2022-07-28T17:21:54.043Z,24.10
2022-07-28T17:24:24.412Z,24.10
2022-07-28T17:29:42.497Z,24.00
2022-07-28T17:32:10.734Z,24.10
2022-07-28T17:34:38.940Z,23.90
2022-07-28T17:37:07.172Z,23.90
2022-07-28T17:39:36.648Z,23.90
2022-07-28T17:42:05.309Z,23.90
2022-07-28T17:44:33.895Z,23.90
2022-07-28T17:47:03.612Z,23.90
2022-07-28T17:49:31.857Z,23.90
2022-07-28T17:52:00.077Z,23.70
2022-07-28T17:54:48.190Z,23.70
2022-07-28T17:57:18.497Z,23.60
2022-07-28T17:59:50.901Z,23.50
2022-07-28T18:02:20.279Z,23.60
2022-07-28T18:04:49.920Z,23.50
2022-07-28T18:07:18.188Z,23.50
2022-07-28T18:09:46.281Z,23.50
2022-07-28T18:12:14.393Z,23.50
2022-07-28T18:14:44.127Z,23.40
2022-07-28T18:17:12.303Z,23.30
2022-07-28T18:19:45.216Z,23.30
2022-07-28T18:22:13.806Z,23.20
2022-07-28T18:24:41.957Z,23.20
2022-07-28T18:27:10.257Z,23.10
2022-07-28T18:29:38.989Z,23.00
2022-07-28T18:32:09.836Z,23.10
2022-07-28T18:34:39.182Z,22.90
2022-07-28T18:37:07.382Z,23.00
2022-07-28T18:39:35.624Z,23.00
2022-07-28T18:42:03.783Z,22.90
2022-07-28T18:44:31.934Z,22.70
2022-07-28T18:47:01.566Z,22.70
2022-07-28T18:49:37.757Z,22.80
2022-07-28T18:52:06.909Z,22.70
2022-07-28T18:54:35.046Z,22.60
2022-07-28T18:57:03.169Z,22.40
2022-07-28T18:59:32.507Z,22.60
2022-07-28T19:02:00.714Z,22.50
2022-07-28T19:04:30.317Z,22.40
2022-07-28T19:06:58.463Z,22.40
2022-07-28T19:09:26.611Z,22.40
2022-07-28T19:11:55.509Z,22.30
2022-07-28T19:14:23.805Z,22.30
2022-07-28T19:16:51.963Z,22.30
2022-07-28T19:19:20.869Z,22.30
2022-07-28T19:21:51.105Z,22.30
2022-07-28T19:24:19.910Z,22.10
2022-07-28T19:26:50.185Z,22.10
2022-07-28T19:29:19.179Z,22.00
2022-07-28T19:31:47.482Z,22.10
2022-07-28T19:34:15.992Z,22.00
2022-07-28T19:36:44.577Z,22.10
2022-07-28T19:39:14.377Z,22.00
2022-07-28T19:41:42.537Z,21.90
2022-07-28T19:44:11.907Z,21.90
2022-07-28T19:46:40.462Z,21.90
2022-07-28T19:49:09.093Z,21.80
2022-07-28T19:51:37.815Z,21.90
2022-07-28T19:54:06.320Z,21.80
2022-07-28T19:56:35.882Z,21.70
2022-07-28T19:59:04.010Z,21.70
2022-07-28T20:01:32.469Z,22.50
2022-07-28T20:04:04.944Z,21.40
2022-07-28T20:06:33.798Z,21.70
2022-07-28T20:09:02.473Z,22.00
2022-07-28T20:11:32.694Z,21.60
2022-07-28T20:14:02.502Z,21.60
2022-07-28T20:16:30.979Z,21.50
2022-07-28T20:18:59.415Z,21.50
2022-07-28T20:21:27.535Z,21.50
2022-07-28T20:23:57.105Z,21.50
2022-07-28T20:26:26.759Z,21.40
2022-07-28T20:28:55.227Z,21.40
2022-07-28T20:31:24.858Z,21.30
2022-07-28T20:33:53.151Z,21.40
2022-07-28T20:36:23.968Z,21.30
2022-07-28T20:38:56.229Z,21.30
2022-07-28T20:41:24.319Z,21.80
2022-07-28T20:44:18.199Z,21.30
2022-07-28T20:46:42.127Z,21.20
2022-07-28T20:49:10.607Z,21.60
2022-07-28T20:51:38.753Z,21.20
2022-07-28T20:54:07.010Z,20.50
2022-07-28T20:56:35.313Z,21.10
2022-07-28T20:59:06.844Z,21.10
2022-07-28T21:01:35.282Z,21.10
2022-07-28T21:04:04.926Z,20.90
2022-07-28T21:06:33.847Z,20.90
2022-07-28T21:09:02.124Z,20.50
2022-07-28T21:11:35.038Z,21.90
2022-07-28T21:14:03.864Z,21.10
2022-07-28T21:16:32.382Z,20.90
2022-07-28T21:19:00.603Z,20.20
2022-07-28T21:21:30.102Z,20.70
2022-07-28T21:23:58.252Z,20.70
2022-07-28T21:26:26.342Z,20.50
2022-07-28T21:31:58.528Z,20.50
2022-07-28T21:34:30.339Z,20.50
2022-07-28T21:37:00.169Z,20.20
2022-07-28T21:39:28.374Z,20.20
2022-07-28T21:41:56.500Z,20.30
2022-07-28T21:44:24.778Z,20.40
2022-07-28T21:46:52.800Z,19.90
2022-07-28T21:49:21.127Z,20.10
2022-07-28T21:51:49.304Z,20.80
2022-07-28T21:54:19.851Z,20.10
2022-07-28T21:56:48.424Z,20.30
2022-07-28T21:59:16.574Z,20.50
2022-07-28T22:01:44.702Z,19.90
2022-07-28T22:04:13.128Z,20.00
2022-07-28T22:06:41.645Z,19.90
2022-07-28T22:09:14.752Z,20.10
2022-07-28T22:11:45.254Z,20.40
2022-07-28T22:16:42.596Z,20.20
2022-07-28T22:19:12.127Z,20.30
2022-07-28T22:24:09.348Z,20.00
2022-07-28T22:26:37.460Z,19.60
2022-07-28T22:29:06.891Z,19.60
2022-07-28T22:31:35.042Z,19.90
2022-07-28T22:34:03.294Z,20.10
2022-07-28T22:36:31.547Z,20.10
2022-07-28T22:38:59.757Z,19.90
2022-07-28T22:43:56.350Z,20.00
2022-07-28T22:46:25.998Z,19.20
2022-07-28T22:48:54.294Z,20.30
2022-07-28T22:51:22.504Z,20.00
2022-07-28T22:53:50.683Z,19.90
2022-07-28T22:56:18.831Z,20.30
2022-07-28T23:01:15.349Z,20.00
2022-07-28T23:03:45.684Z,20.20
2022-07-28T23:06:15.571Z,19.50
2022-07-28T23:08:43.654Z,19.80
2022-07-28T23:11:11.738Z,19.90
2022-07-28T23:13:39.880Z,19.80
2022-07-28T23:16:09.509Z,19.90
2022-07-28T23:18:40.316Z,19.60
2022-07-28T23:21:10.225Z,19.50
2022-07-28T23:23:38.929Z,19.70
2022-07-28T23:26:07.339Z,20.10
2022-07-28T23:28:36.326Z,18.90
2022-07-28T23:31:04.726Z,20.20
2022-07-28T23:33:56.535Z,19.00
2022-07-28T23:36:26.341Z,18.90
2022-07-28T23:38:56.303Z,19.90
2022-07-28T23:43:53.004Z,18.80
2022-07-28T23:46:21.255Z,19.50
2022-07-28T23:48:50.769Z,18.70
2022-07-28T23:51:21.074Z,19.70
2022-07-28T23:53:56.215Z,18.80
2022-07-28T23:58:53.054Z,18.90
