createdAt,value
2019-03-03T00:00:23.206Z,45.78
2019-03-03T00:02:51.434Z,45.13
2019-03-03T00:05:19.721Z,44.80
2019-03-03T00:07:48.014Z,39.50
2019-03-03T00:10:16.375Z,44.07
2019-03-03T00:12:44.670Z,42.58
2019-03-03T00:15:13.025Z,42.65
2019-03-03T00:17:41.308Z,46.33
2019-03-03T00:20:13.863Z,50.10
2019-03-03T00:22:42.136Z,54.30
2019-03-03T00:25:12.170Z,52.20
2019-03-03T00:27:40.449Z,55.83
2019-03-03T00:30:14.616Z,48.75
2019-03-03T00:32:42.885Z,59.90
2019-03-03T00:35:11.181Z,55.73
2019-03-03T00:37:41.099Z,62.43
2019-03-03T00:40:13.510Z,60.70
2019-03-03T00:42:49.128Z,61.87
2019-03-03T00:45:34.115Z,62.80
2019-03-03T00:48:04.027Z,64.40
2019-03-03T00:50:37.166Z,56.77
2019-03-03T00:53:23.215Z,66.60
2019-03-03T00:55:53.140Z,65.70
2019-03-03T00:58:25.476Z,65.10
2019-03-03T01:00:55.441Z,64.70
2019-03-03T01:03:25.359Z,71.43
2019-03-03T01:05:55.273Z,59.83
2019-03-03T01:08:25.186Z,67.65
2019-03-03T01:10:55.097Z,62.00
2019-03-03T01:13:25.015Z,67.40
2019-03-03T01:16:11.008Z,66.10
2019-03-03T01:18:40.941Z,60.87
2019-03-03T01:21:10.862Z,59.53
2019-03-03T01:23:49.809Z,59.60
2019-03-03T01:26:18.098Z,58.37
2019-03-03T01:28:46.375Z,53.27
2019-03-03T01:31:14.651Z,61.25
2019-03-03T01:33:42.925Z,56.37
2019-03-03T01:36:11.197Z,59.53
2019-03-03T01:38:39.505Z,52.10
2019-03-03T01:41:07.782Z,51.97
2019-03-03T01:43:36.092Z,50.57
2019-03-03T01:46:04.363Z,45.47
2019-03-03T01:48:32.657Z,44.90
2019-03-03T01:51:00.951Z,40.43
2019-03-03T01:53:29.232Z,48.63
2019-03-03T01:55:57.525Z,43.17
2019-03-03T01:58:25.808Z,47.48
2019-03-03T02:00:54.093Z,39.60
2019-03-03T02:03:22.541Z,42.60
2019-03-03T02:05:50.901Z,33.63
2019-03-03T02:08:19.171Z,36.83
2019-03-03T02:10:47.450Z,34.70
2019-03-03T02:13:15.729Z,34.30
2019-03-03T02:15:44.020Z,37.08
2019-03-03T02:18:12.290Z,34.80
2019-03-03T02:20:40.579Z,31.63
2019-03-03T02:23:08.854Z,32.20
2019-03-03T02:25:37.130Z,32.83
2019-03-03T02:28:05.427Z,31.27
2019-03-03T02:30:33.775Z,31.33
2019-03-03T02:33:02.067Z,30.80
2019-03-03T02:35:30.829Z,40.47
2019-03-03T02:37:59.110Z,25.37
2019-03-03T02:40:27.388Z,26.60
2019-03-03T02:42:55.665Z,32.87
2019-03-03T02:45:23.950Z,27.83
2019-03-03T02:47:52.230Z,27.70
2019-03-03T02:50:20.500Z,25.00
2019-03-03T02:52:48.774Z,28.80
2019-03-03T02:55:17.437Z,28.52
2019-03-03T02:57:45.765Z,30.10
2019-03-03T03:00:21.447Z,26.70
2019-03-03T03:02:51.085Z,26.47
2019-03-03T03:05:22.648Z,22.77
2019-03-03T03:07:52.564Z,26.48
2019-03-03T03:10:22.459Z,26.90
2019-03-03T03:12:52.380Z,24.00
2019-03-03T03:15:25.162Z,26.80
2019-03-03T03:18:03.857Z,25.57
2019-03-03T03:20:36.446Z,28.02
2019-03-03T03:23:06.377Z,22.17
2019-03-03T03:25:39.084Z,21.45
2019-03-03T03:28:09.017Z,19.70
2019-03-03T03:30:53.689Z,25.27
2019-03-03T03:33:26.319Z,22.15
2019-03-03T03:36:02.252Z,16.70
2019-03-03T03:38:50.242Z,20.27
2019-03-03T03:41:23.048Z,24.92
2019-03-03T03:43:52.988Z,20.50
2019-03-03T03:46:22.924Z,16.63
2019-03-03T03:49:01.495Z,20.63
2019-03-03T03:51:43.499Z,16.90
2019-03-03T03:54:13.409Z,15.93
2019-03-03T03:56:52.073Z,18.40
2019-03-03T03:59:21.992Z,16.30
2019-03-03T04:01:51.909Z,16.12
2019-03-03T04:04:24.534Z,18.57
2019-03-03T04:06:57.114Z,20.05
2019-03-03T04:09:27.051Z,17.50
2019-03-03T04:12:05.508Z,19.17
2019-03-03T04:14:51.611Z,17.10
2019-03-03T04:17:37.443Z,20.77
2019-03-03T04:20:11.769Z,20.30
2019-03-03T04:22:41.690Z,14.60
2019-03-03T04:25:14.033Z,16.43
2019-03-03T04:27:46.644Z,15.70
2019-03-03T04:30:16.555Z,16.35
2019-03-03T04:32:52.313Z,23.13
2019-03-03T04:35:24.997Z,17.10
2019-03-03T04:37:57.549Z,11.53
2019-03-03T04:40:27.473Z,16.32
2019-03-03T04:43:02.841Z,13.70
2019-03-03T04:48:39.350Z,16.25
2019-03-03T04:51:09.245Z,13.57
2019-03-03T04:53:45.161Z,15.50
2019-03-03T04:56:17.494Z,17.98
2019-03-03T04:58:47.403Z,15.67
2019-03-03T05:01:19.983Z,14.23
2019-03-03T05:03:50.316Z,11.70
2019-03-03T05:06:25.680Z,11.43
2019-03-03T05:08:58.279Z,14.07
2019-03-03T05:12:05.920Z,12.27
2019-03-03T05:14:35.851Z,14.10
2019-03-03T05:17:14.489Z,13.18
2019-03-03T05:19:44.395Z,14.23
2019-03-03T05:22:12.656Z,12.73
2019-03-03T05:24:40.949Z,16.33
2019-03-03T05:27:09.207Z,17.93
2019-03-03T05:29:37.498Z,12.53
2019-03-03T05:32:05.767Z,12.10
2019-03-03T05:34:34.069Z,18.92
2019-03-03T05:37:02.340Z,15.38
2019-03-03T05:39:30.607Z,13.07
2019-03-03T05:41:58.891Z,11.00
2019-03-03T05:44:27.189Z,18.25
2019-03-03T05:46:55.462Z,13.40
2019-03-03T05:49:23.728Z,13.97
2019-03-03T05:51:52.017Z,23.43
2019-03-03T05:54:20.277Z,16.40
2019-03-03T05:56:48.589Z,11.47
2019-03-03T05:59:16.866Z,14.40
2019-03-03T06:01:45.126Z,16.00
2019-03-03T06:04:13.418Z,14.85
2019-03-03T06:06:42.157Z,19.27
2019-03-03T06:09:10.434Z,19.00
2019-03-03T06:11:38.724Z,17.77
2019-03-03T06:14:07.012Z,17.20
2019-03-03T06:16:35.292Z,18.63
2019-03-03T06:19:03.596Z,17.23
2019-03-03T06:21:31.882Z,16.10
2019-03-03T06:24:00.181Z,18.40
2019-03-03T06:26:28.462Z,23.87
2019-03-03T06:28:56.740Z,20.23
2019-03-03T06:31:25.028Z,17.17
2019-03-03T06:33:53.334Z,27.35
2019-03-03T06:36:21.630Z,25.60
2019-03-03T06:38:50.806Z,24.45
2019-03-03T06:41:19.102Z,25.30
2019-03-03T06:43:47.390Z,30.68
2019-03-03T06:46:15.662Z,19.30
2019-03-03T06:48:43.948Z,27.00
2019-03-03T06:51:12.233Z,24.25
2019-03-03T06:53:40.514Z,25.40
2019-03-03T06:56:08.790Z,22.87
2019-03-03T06:58:37.069Z,25.20
2019-03-03T07:01:05.346Z,31.23
2019-03-03T07:03:33.635Z,21.93
2019-03-03T07:06:01.925Z,26.33
2019-03-03T07:08:30.206Z,27.43
2019-03-03T07:10:58.485Z,25.07
2019-03-03T07:13:26.774Z,23.13
2019-03-03T07:15:55.053Z,32.70
2019-03-03T07:18:23.333Z,25.80
2019-03-03T07:20:51.612Z,23.20
2019-03-03T07:23:19.893Z,29.57
2019-03-03T07:25:48.178Z,22.45
2019-03-03T07:28:17.279Z,26.83
2019-03-03T07:30:45.605Z,24.33
2019-03-03T07:33:15.464Z,27.30
2019-03-03T07:35:43.818Z,29.10
2019-03-03T07:38:12.149Z,25.83
2019-03-03T07:40:40.415Z,24.73
2019-03-03T07:43:08.693Z,22.33
2019-03-03T07:45:36.961Z,23.45
2019-03-03T07:48:05.369Z,22.87
2019-03-03T07:50:33.636Z,22.87
2019-03-03T07:53:01.900Z,20.53
2019-03-03T07:55:30.194Z,21.77
2019-03-03T07:57:58.473Z,20.80
2019-03-03T08:00:26.749Z,22.52
2019-03-03T08:02:55.036Z,22.43
2019-03-03T08:05:23.327Z,23.70
2019-03-03T08:07:51.619Z,26.40
2019-03-03T08:10:19.905Z,26.13
2019-03-03T08:12:48.209Z,24.83
2019-03-03T08:15:19.424Z,26.20
2019-03-03T08:17:47.696Z,31.30
2019-03-03T08:20:16.153Z,33.33
2019-03-03T08:22:44.463Z,33.00
2019-03-03T08:25:13.416Z,32.70
2019-03-03T08:27:41.666Z,31.65
2019-03-03T08:30:17.075Z,31.95
2019-03-03T08:32:45.366Z,34.08
2019-03-03T08:35:16.835Z,33.30
2019-03-03T08:37:45.139Z,32.50
2019-03-03T08:40:13.513Z,35.17
2019-03-03T08:42:43.448Z,32.05
2019-03-03T08:45:25.207Z,27.53
2019-03-03T08:47:57.773Z,25.97
2019-03-03T08:50:43.612Z,27.43
2019-03-03T08:53:25.246Z,22.63
2019-03-03T08:56:06.988Z,20.48
2019-03-03T08:58:39.624Z,19.40
2019-03-03T09:01:25.595Z,17.13
2019-03-03T09:04:10.301Z,16.12
2019-03-03T09:06:52.250Z,17.50
2019-03-03T09:09:22.166Z,21.20
2019-03-03T09:12:07.782Z,17.52
2019-03-03T09:14:40.094Z,15.80
2019-03-03T09:17:10.038Z,17.50
2019-03-03T09:19:45.744Z,17.03
2019-03-03T09:22:15.654Z,16.00
2019-03-03T09:24:48.478Z,18.60
2019-03-03T09:27:18.408Z,18.67
2019-03-03T09:29:48.355Z,19.07
2019-03-03T09:32:18.282Z,21.63
2019-03-03T09:35:04.368Z,20.33
2019-03-03T09:37:39.680Z,21.87
2019-03-03T09:40:13.878Z,22.90
2019-03-03T09:42:59.653Z,23.87
2019-03-03T09:45:41.634Z,20.90
2019-03-03T09:48:11.563Z,19.17
2019-03-03T09:50:56.278Z,17.07
2019-03-03T09:53:37.977Z,17.90
2019-03-03T09:56:07.897Z,15.80
2019-03-03T09:58:40.235Z,15.57
2019-03-03T10:01:18.950Z,15.17
2019-03-03T10:03:50.005Z,14.90
2019-03-03T10:06:28.519Z,13.77
2019-03-03T10:09:14.533Z,14.53
2019-03-03T10:11:44.476Z,13.08
2019-03-03T10:14:20.343Z,12.87
2019-03-03T10:16:50.277Z,14.35
2019-03-03T10:19:25.930Z,12.70
2019-03-03T10:22:04.637Z,13.83
2019-03-03T10:24:40.400Z,13.98
2019-03-03T10:27:13.114Z,14.03
2019-03-03T10:29:43.050Z,14.60
2019-03-03T10:32:18.642Z,16.17
2019-03-03T10:34:54.527Z,13.13
2019-03-03T10:37:39.229Z,13.33
2019-03-03T10:40:10.276Z,14.60
2019-03-03T10:42:42.651Z,15.30
2019-03-03T10:45:12.652Z,14.30
2019-03-03T10:47:54.716Z,15.10
2019-03-03T10:50:28.162Z,14.53
2019-03-03T10:53:04.177Z,14.47
2019-03-03T10:55:34.100Z,16.10
2019-03-03T10:58:04.046Z,16.20
2019-03-03T11:00:33.978Z,13.50
2019-03-03T11:03:12.451Z,13.83
2019-03-03T11:05:51.204Z,15.00
2019-03-03T11:08:24.097Z,12.90
2019-03-03T11:11:02.870Z,11.13
2019-03-03T11:13:41.325Z,12.17
2019-03-03T11:16:20.076Z,10.67
2019-03-03T11:19:05.911Z,11.87
2019-03-03T11:21:38.838Z,12.35
2019-03-03T11:24:11.429Z,10.20
2019-03-03T11:26:54.163Z,10.95
2019-03-03T11:29:24.084Z,11.12
2019-03-03T11:31:56.903Z,13.93
2019-03-03T11:34:26.889Z,12.30
2019-03-03T11:36:56.814Z,12.40
2019-03-03T11:39:26.725Z,11.63
2019-03-03T11:41:59.334Z,10.23
2019-03-03T11:44:45.598Z,10.20
2019-03-03T11:47:18.191Z,12.00
2019-03-03T11:50:05.904Z,11.73
2019-03-03T11:52:38.870Z,12.13
2019-03-03T11:55:09.827Z,10.00
2019-03-03T11:57:42.389Z,15.00
2019-03-03T12:00:18.474Z,11.00
2019-03-03T12:02:54.042Z,14.50
2019-03-03T12:05:37.461Z,13.70
2019-03-03T12:08:13.018Z,13.35
2019-03-03T12:10:45.648Z,12.90
2019-03-03T12:13:18.250Z,11.85
2019-03-03T12:15:51.104Z,10.90
2019-03-03T12:18:21.010Z,13.57
2019-03-03T12:20:59.943Z,14.68
2019-03-03T12:23:32.269Z,13.20
2019-03-03T12:26:02.197Z,12.27
2019-03-03T12:28:48.416Z,12.57
2019-03-03T12:31:30.400Z,15.33
2019-03-03T12:34:16.335Z,13.10
2019-03-03T12:37:02.176Z,16.60
2019-03-03T12:39:44.053Z,12.60
2019-03-03T12:42:29.884Z,17.70
2019-03-03T12:44:59.790Z,11.07
2019-03-03T12:47:41.783Z,12.17
2019-03-03T12:50:18.771Z,10.17
2019-03-03T12:53:04.634Z,10.70
2019-03-03T12:55:40.338Z,11.77
2019-03-03T12:58:12.897Z,10.53
2019-03-03T13:00:51.571Z,11.00
2019-03-03T13:03:30.524Z,9.27
2019-03-03T13:06:12.268Z,8.53
2019-03-03T13:08:59.315Z,9.50
2019-03-03T13:11:22.730Z,7.17
2019-03-03T13:14:08.552Z,11.95
2019-03-03T13:16:38.453Z,9.70
2019-03-03T13:19:14.326Z,10.37
2019-03-03T13:21:49.638Z,9.73
2019-03-03T13:24:19.544Z,11.47
2019-03-03T13:26:57.994Z,10.63
2019-03-03T13:29:27.929Z,8.67
2019-03-03T13:31:57.827Z,9.50
2019-03-03T13:34:27.751Z,12.07
2019-03-03T13:37:12.542Z,10.00
2019-03-03T13:39:51.035Z,9.07
2019-03-03T13:42:23.841Z,9.73
2019-03-03T13:44:52.142Z,8.60
2019-03-03T13:47:20.399Z,8.50
2019-03-03T13:49:48.675Z,9.33
2019-03-03T13:52:16.956Z,9.17
2019-03-03T13:54:45.258Z,10.40
2019-03-03T13:57:13.615Z,10.07
2019-03-03T13:59:41.975Z,12.07
2019-03-03T14:02:10.263Z,49.50
2019-03-03T14:04:38.551Z,115.57
2019-03-03T14:07:06.832Z,24.15
2019-03-03T14:09:35.108Z,15.40
2019-03-03T14:12:03.387Z,12.23
2019-03-03T14:14:31.674Z,33.30
2019-03-03T14:16:59.956Z,29.60
2019-03-03T14:19:28.224Z,12.87
2019-03-03T14:21:56.793Z,21.95
2019-03-03T14:24:25.074Z,19.93
2019-03-03T14:26:53.354Z,14.30
2019-03-03T14:29:21.630Z,16.70
2019-03-03T14:31:49.928Z,24.10
2019-03-03T14:34:18.222Z,12.00
2019-03-03T14:36:46.511Z,11.37
2019-03-03T14:39:14.869Z,55.90
2019-03-03T14:41:43.138Z,21.30
2019-03-03T14:44:11.415Z,10.75
2019-03-03T14:46:39.717Z,7.70
2019-03-03T14:49:07.988Z,25.97
2019-03-03T14:51:36.268Z,12.07
2019-03-03T14:54:04.592Z,25.27
2019-03-03T14:56:32.880Z,11.93
2019-03-03T14:59:01.149Z,16.93
2019-03-03T15:01:29.429Z,10.50
2019-03-03T15:03:57.698Z,16.77
2019-03-03T15:06:25.978Z,11.67
2019-03-03T15:08:54.271Z,12.73
2019-03-03T15:11:22.589Z,15.63
2019-03-03T15:13:50.863Z,13.13
2019-03-03T15:16:19.135Z,19.27
2019-03-03T15:18:49.056Z,13.53
2019-03-03T15:21:24.791Z,13.83
2019-03-03T15:23:48.571Z,19.45
2019-03-03T15:26:16.838Z,30.70
2019-03-03T15:28:45.112Z,11.20
2019-03-03T15:31:13.380Z,50.20
2019-03-03T15:33:41.659Z,21.75
2019-03-03T15:36:09.931Z,13.90
2019-03-03T15:38:38.199Z,11.67
2019-03-03T15:41:06.544Z,14.00
2019-03-03T15:43:34.825Z,54.83
2019-03-03T15:46:03.171Z,11.10
2019-03-03T15:48:31.387Z,34.43
2019-03-03T15:50:59.691Z,34.40
2019-03-03T15:53:27.948Z,21.43
2019-03-03T15:55:56.220Z,24.93
2019-03-03T15:58:24.512Z,11.28
2019-03-03T16:00:52.777Z,10.97
2019-03-03T16:03:21.045Z,15.50
2019-03-03T16:05:49.326Z,38.67
2019-03-03T16:08:17.610Z,21.30
2019-03-03T16:10:45.889Z,13.70
2019-03-03T16:13:14.172Z,21.63
2019-03-03T16:15:42.463Z,9.80
2019-03-03T16:18:10.738Z,11.30
2019-03-03T16:20:39.005Z,18.67
2019-03-03T16:23:07.275Z,29.17
2019-03-03T16:25:35.551Z,16.50
2019-03-03T16:28:03.828Z,42.60
2019-03-03T16:30:32.091Z,41.60
2019-03-03T16:33:00.383Z,11.47
2019-03-03T16:35:28.673Z,14.87
2019-03-03T16:37:56.936Z,13.73
2019-03-03T16:40:25.962Z,10.33
2019-03-03T16:42:55.098Z,15.00
2019-03-03T16:45:23.372Z,13.43
2019-03-03T16:47:51.648Z,14.40
2019-03-03T16:50:21.950Z,16.07
2019-03-03T16:52:50.225Z,12.87
2019-03-03T16:55:19.336Z,33.33
2019-03-03T16:57:47.676Z,14.23
2019-03-03T17:00:25.507Z,16.43
2019-03-03T17:02:53.771Z,21.33
2019-03-03T17:05:26.585Z,21.00
2019-03-03T17:07:54.881Z,22.48
2019-03-03T17:10:23.146Z,30.55
2019-03-03T17:12:51.437Z,27.27
2019-03-03T17:15:24.324Z,33.13
2019-03-03T17:17:52.605Z,41.57
2019-03-03T17:20:21.051Z,40.37
2019-03-03T17:22:49.342Z,46.90
2019-03-03T17:25:20.212Z,47.27
2019-03-03T17:27:48.581Z,48.93
2019-03-03T17:30:21.356Z,46.70
2019-03-03T17:32:49.614Z,51.77
2019-03-03T17:35:17.960Z,35.50
2019-03-03T17:37:46.243Z,28.37
2019-03-03T17:40:16.471Z,34.57
2019-03-03T17:42:44.912Z,35.23
2019-03-03T17:45:15.330Z,22.87
2019-03-03T17:47:43.605Z,24.77
2019-03-03T17:50:14.483Z,21.33
2019-03-03T17:52:44.856Z,19.30
2019-03-03T17:55:14.459Z,20.70
2019-03-03T17:57:42.746Z,22.30
2019-03-03T18:00:13.673Z,22.73
2019-03-03T18:02:41.950Z,25.97
2019-03-03T18:05:10.236Z,19.60
2019-03-03T18:07:38.547Z,22.10
2019-03-03T18:10:09.728Z,18.97
2019-03-03T18:12:38.163Z,20.03
2019-03-03T18:15:08.670Z,20.57
2019-03-03T18:17:36.953Z,25.00
2019-03-03T18:20:08.627Z,25.27
2019-03-03T18:22:36.910Z,22.63
2019-03-03T18:25:06.322Z,18.43
2019-03-03T18:27:34.640Z,19.95
2019-03-03T18:30:03.077Z,19.70
2019-03-03T18:32:31.350Z,21.05
2019-03-03T18:34:59.634Z,19.37
2019-03-03T18:37:27.905Z,18.57
2019-03-03T18:39:56.355Z,22.60
2019-03-03T18:42:24.725Z,20.20
2019-03-03T18:44:53.004Z,20.60
2019-03-03T18:47:21.294Z,21.90
2019-03-03T18:49:49.574Z,17.37
2019-03-03T18:52:17.859Z,19.40
2019-03-03T18:54:46.157Z,30.07
2019-03-03T18:57:14.450Z,22.05
2019-03-03T18:59:42.774Z,21.80
2019-03-03T19:02:11.128Z,20.50
2019-03-03T19:04:39.405Z,20.77
2019-03-03T19:07:07.689Z,21.13
2019-03-03T19:09:36.010Z,23.70
2019-03-03T19:12:04.236Z,20.52
2019-03-03T19:14:32.520Z,20.27
2019-03-03T19:17:00.802Z,18.17
2019-03-03T19:19:29.092Z,22.07
2019-03-03T19:21:57.367Z,21.37
2019-03-03T19:24:25.634Z,22.83
2019-03-03T19:26:53.911Z,19.80
2019-03-03T19:29:22.212Z,20.57
2019-03-03T19:31:50.497Z,19.20
2019-03-03T19:34:18.770Z,20.15
2019-03-03T19:36:47.081Z,20.80
2019-03-03T19:39:15.424Z,21.60
2019-03-03T19:41:43.713Z,20.37
2019-03-03T19:44:11.989Z,21.30
2019-03-03T19:46:40.291Z,24.67
2019-03-03T19:49:08.572Z,25.03
2019-03-03T19:51:36.861Z,24.90
2019-03-03T19:54:05.201Z,22.20
2019-03-03T19:56:33.481Z,24.10
2019-03-03T19:59:01.773Z,26.73
2019-03-03T20:01:30.720Z,22.37
2019-03-03T20:03:59.012Z,21.73
2019-03-03T20:06:27.287Z,25.88
2019-03-03T20:08:55.580Z,23.63
2019-03-03T20:11:23.857Z,26.53
2019-03-03T20:13:52.135Z,27.50
2019-03-03T20:16:20.407Z,30.50
2019-03-03T20:18:48.694Z,30.02
2019-03-03T20:21:16.962Z,26.93
2019-03-03T20:23:45.244Z,34.03
2019-03-03T20:26:13.529Z,34.80
2019-03-03T20:28:41.797Z,37.20
2019-03-03T20:31:10.145Z,33.25
2019-03-03T20:33:39.320Z,36.45
2019-03-03T20:36:07.619Z,33.00
2019-03-03T20:38:36.137Z,35.90
2019-03-03T20:41:04.412Z,34.23
2019-03-03T20:43:32.696Z,32.43
2019-03-03T20:46:00.982Z,36.37
2019-03-03T20:48:29.248Z,31.13
2019-03-03T20:50:57.537Z,33.43
2019-03-03T20:53:25.804Z,32.80
2019-03-03T20:55:54.110Z,34.27
2019-03-03T20:58:22.385Z,33.50
2019-03-03T21:00:50.667Z,41.27
2019-03-03T21:03:18.942Z,31.80
2019-03-03T21:05:47.231Z,42.27
2019-03-03T21:08:15.512Z,39.55
2019-03-03T21:10:43.796Z,43.73
2019-03-03T21:13:12.290Z,36.93
2019-03-03T21:15:40.637Z,43.60
2019-03-03T21:18:08.953Z,39.93
2019-03-03T21:20:37.237Z,37.88
2019-03-03T21:23:05.523Z,42.63
2019-03-03T21:25:33.828Z,37.23
2019-03-03T21:28:02.106Z,33.77
2019-03-03T21:30:30.482Z,35.60
2019-03-03T21:32:58.751Z,35.20
2019-03-03T21:35:27.047Z,29.83
2019-03-03T21:37:55.318Z,36.23
2019-03-03T21:40:27.202Z,28.20
2019-03-03T21:42:55.564Z,32.00
2019-03-03T21:45:27.607Z,31.70
2019-03-03T21:47:56.160Z,34.13
2019-03-03T21:50:25.774Z,36.45
2019-03-03T21:52:54.111Z,34.40
2019-03-03T21:55:22.485Z,34.30
2019-03-03T21:57:50.767Z,33.73
2019-03-03T22:00:30.572Z,39.87
2019-03-03T22:02:58.914Z,30.70
2019-03-03T22:05:27.137Z,33.53
2019-03-03T22:07:55.482Z,28.57
2019-03-03T22:10:29.566Z,35.30
2019-03-03T22:12:59.189Z,29.83
2019-03-03T22:15:27.498Z,32.13
2019-03-03T22:17:55.863Z,34.88
2019-03-03T22:20:24.164Z,28.27
2019-03-03T22:22:52.447Z,30.13
2019-03-03T22:25:20.730Z,28.53
2019-03-03T22:27:49.013Z,27.23
2019-03-03T22:30:19.613Z,24.07
2019-03-03T22:32:47.963Z,25.20
2019-03-03T22:35:16.249Z,22.77
2019-03-03T22:37:44.782Z,22.33
2019-03-03T22:40:15.184Z,24.55
2019-03-03T22:42:43.461Z,26.03
2019-03-03T22:45:13.862Z,28.17
2019-03-03T22:47:42.144Z,25.57
2019-03-03T22:50:12.878Z,30.23
2019-03-03T22:52:41.176Z,23.60
2019-03-03T22:55:11.587Z,18.98
2019-03-03T22:57:39.868Z,20.97
2019-03-03T23:00:13.974Z,21.03
2019-03-03T23:02:42.328Z,18.30
2019-03-03T23:05:16.508Z,21.67
2019-03-03T23:07:47.990Z,22.90
2019-03-03T23:10:22.336Z,20.40
2019-03-03T23:12:53.799Z,19.53
2019-03-03T23:15:41.489Z,19.25
2019-03-03T23:18:27.817Z,22.77
2019-03-03T23:21:30.453Z,17.00
2019-03-03T23:24:25.798Z,17.03
2019-03-03T23:26:54.091Z,15.10
2019-03-03T23:29:22.403Z,20.40
2019-03-03T23:31:50.684Z,19.50
2019-03-03T23:34:18.962Z,14.63
2019-03-03T23:36:47.276Z,15.58
2019-03-03T23:39:15.552Z,15.10
2019-03-03T23:41:43.846Z,19.87
2019-03-03T23:44:12.173Z,18.87
2019-03-03T23:46:40.414Z,13.63
2019-03-03T23:49:08.698Z,17.50
2019-03-03T23:51:37.006Z,18.62
2019-03-03T23:54:05.289Z,16.73
2019-03-03T23:56:33.590Z,15.43
2019-03-03T23:59:01.875Z,15.68
