createdAt,value
2018-02-03T00:01:16.919Z,12.68
2018-02-03T00:03:43.129Z,11.68
2018-02-03T00:06:09.308Z,11.45
2018-02-03T00:08:36.336Z,12.10
2018-02-03T00:11:02.544Z,13.00
2018-02-03T00:13:28.769Z,9.98
2018-02-03T00:15:55.725Z,18.73
2018-02-03T00:18:22.717Z,12.95
2018-02-03T00:20:49.767Z,16.08
2018-02-03T00:23:16.114Z,10.30
2018-02-03T00:25:43.360Z,13.20
2018-02-03T00:28:10.649Z,19.30
2018-02-03T00:30:37.575Z,11.82
2018-02-03T00:33:04.345Z,11.10
2018-02-03T00:35:31.279Z,15.02
2018-02-03T00:37:58.236Z,12.52
2018-02-03T00:40:24.653Z,15.68
2018-02-03T00:42:50.881Z,9.43
2018-02-03T00:45:17.092Z,14.07
2018-02-03T00:47:43.300Z,15.52
2018-02-03T00:50:09.542Z,12.98
2018-02-03T00:52:35.861Z,15.18
2018-02-03T00:55:02.058Z,9.25
2018-02-03T00:57:29.045Z,13.00
2018-02-03T00:59:55.948Z,10.77
2018-02-03T01:02:22.151Z,10.27
2018-02-03T01:04:48.380Z,11.30
2018-02-03T01:07:14.580Z,14.73
2018-02-03T01:09:40.822Z,9.32
2018-02-03T01:12:07.882Z,12.70
2018-02-03T01:14:34.133Z,11.25
2018-02-03T01:17:01.071Z,9.77
2018-02-03T01:19:27.251Z,9.32
2018-02-03T01:21:54.173Z,8.38
2018-02-03T01:24:21.101Z,9.00
2018-02-03T01:26:47.320Z,9.77
2018-02-03T01:29:13.505Z,14.15
2018-02-03T01:31:39.693Z,10.85
2018-02-03T01:34:06.108Z,8.73
2018-02-03T01:36:32.325Z,7.97
2018-02-03T01:38:59.288Z,12.77
2018-02-03T01:41:25.512Z,11.82
2018-02-03T01:43:51.698Z,11.93
2018-02-03T01:46:17.959Z,12.18
2018-02-03T01:48:44.270Z,9.98
2018-02-03T01:51:11.205Z,16.05
2018-02-03T01:53:38.156Z,11.12
2018-02-03T01:56:04.358Z,11.63
2018-02-03T01:58:30.559Z,13.13
2018-02-03T02:00:57.494Z,15.02
2018-02-03T02:03:23.683Z,11.85
2018-02-03T02:05:50.657Z,15.38
2018-02-03T02:08:16.845Z,12.68
2018-02-03T02:10:43.788Z,13.55
2018-02-03T02:13:10.020Z,15.10
2018-02-03T02:15:37.001Z,9.65
2018-02-03T02:18:03.180Z,12.20
2018-02-03T02:20:29.364Z,17.08
2018-02-03T02:22:55.561Z,15.43
2018-02-03T02:25:21.757Z,12.00
2018-02-03T02:27:48.696Z,10.85
2018-02-03T02:30:14.899Z,9.57
2018-02-03T02:32:41.084Z,11.27
2018-02-03T02:35:08.048Z,11.12
2018-02-03T02:37:34.240Z,9.10
2018-02-03T02:40:00.477Z,12.77
2018-02-03T02:42:26.653Z,14.23
2018-02-03T02:44:52.856Z,15.40
2018-02-03T02:47:19.045Z,13.35
2018-02-03T02:49:45.245Z,14.27
2018-02-03T02:52:11.476Z,11.27
2018-02-03T02:54:38.395Z,12.18
2018-02-03T02:57:04.584Z,12.85
2018-02-03T02:59:30.789Z,11.68
2018-02-03T03:01:56.991Z,13.15
2018-02-03T03:04:23.189Z,13.13
2018-02-03T03:06:49.405Z,13.20
2018-02-03T03:09:19.362Z,17.27
2018-02-03T03:11:45.575Z,12.52
2018-02-03T03:14:11.737Z,22.90
2018-02-03T03:16:38.785Z,11.50
2018-02-03T03:19:05.013Z,16.20
2018-02-03T03:21:31.204Z,12.20
2018-02-03T03:23:57.402Z,12.18
2018-02-03T03:26:23.583Z,11.93
2018-02-03T03:28:49.864Z,15.20
2018-02-03T03:31:16.111Z,12.18
2018-02-03T03:33:42.331Z,10.85
2018-02-03T03:36:08.552Z,9.32
2018-02-03T03:38:36.016Z,16.65
2018-02-03T03:41:02.199Z,11.60
2018-02-03T03:43:28.395Z,13.07
2018-02-03T03:45:54.605Z,11.10
2018-02-03T03:48:20.845Z,11.98
2018-02-03T03:50:47.199Z,12.10
2018-02-03T03:53:13.400Z,9.90
2018-02-03T03:55:39.622Z,14.00
2018-02-03T03:58:05.831Z,10.75
2018-02-03T04:00:32.117Z,27.17
2018-02-03T04:02:58.348Z,13.93
2018-02-03T04:05:24.543Z,14.20
2018-02-03T04:07:51.480Z,14.30
2018-02-03T04:10:18.436Z,13.13
2018-02-03T04:12:45.404Z,14.73
2018-02-03T04:15:12.368Z,12.70
2018-02-03T04:17:39.297Z,12.80
2018-02-03T04:20:05.514Z,15.88
2018-02-03T04:22:31.724Z,14.38
2018-02-03T04:24:57.922Z,14.15
2018-02-03T04:27:24.127Z,12.50
2018-02-03T04:29:50.354Z,14.30
2018-02-03T04:32:16.545Z,14.90
2018-02-03T04:34:42.760Z,12.52
2018-02-03T04:37:08.943Z,11.90
2018-02-03T04:39:35.203Z,10.82
2018-02-03T04:42:01.418Z,12.02
2018-02-03T04:44:28.340Z,11.00
2018-02-03T04:46:54.539Z,15.73
2018-02-03T04:49:20.725Z,11.15
2018-02-03T04:51:47.007Z,10.43
2018-02-03T04:54:13.197Z,13.95
2018-02-03T04:56:39.436Z,11.80
2018-02-03T04:59:06.323Z,9.70
2018-02-03T05:01:35.428Z,14.70
2018-02-03T05:04:01.615Z,9.35
2018-02-03T05:06:27.797Z,14.20
2018-02-03T05:08:53.962Z,17.23
2018-02-03T05:11:20.899Z,12.25
2018-02-03T05:13:47.872Z,18.08
2018-02-03T05:16:14.048Z,15.98
2018-02-03T05:18:40.310Z,12.43
2018-02-03T05:21:06.504Z,11.15
2018-02-03T05:23:32.847Z,12.15
2018-02-03T05:25:59.796Z,15.07
2018-02-03T05:28:26.769Z,12.60
2018-02-03T05:30:53.843Z,15.98
2018-02-03T05:33:20.063Z,16.37
2018-02-03T05:35:47.110Z,14.70
2018-02-03T05:38:14.135Z,21.30
2018-02-03T05:40:41.215Z,17.35
2018-02-03T05:43:07.416Z,19.55
2018-02-03T05:45:33.673Z,16.92
2018-02-03T05:48:01.184Z,15.88
2018-02-03T05:50:27.410Z,17.30
2018-02-03T05:52:54.402Z,11.48
2018-02-03T05:55:21.288Z,10.20
2018-02-03T05:57:47.513Z,12.35
2018-02-03T06:00:13.793Z,15.63
2018-02-03T06:02:40.015Z,15.55
2018-02-03T06:05:06.227Z,15.18
2018-02-03T06:07:32.436Z,14.55
2018-02-03T06:09:58.668Z,18.70
2018-02-03T06:12:24.871Z,20.85
2018-02-03T06:14:51.063Z,11.12
2018-02-03T06:17:18.180Z,16.55
2018-02-03T06:19:44.372Z,20.02
2018-02-03T06:22:11.321Z,14.25
2018-02-03T06:24:37.532Z,13.52
2018-02-03T06:27:03.741Z,18.33
2018-02-03T06:29:29.980Z,12.50
2018-02-03T06:31:56.336Z,15.70
2018-02-03T06:34:22.560Z,15.68
2018-02-03T06:36:49.493Z,15.23
2018-02-03T06:39:16.561Z,13.68
2018-02-03T06:41:43.536Z,24.95
2018-02-03T06:44:12.897Z,15.55
2018-02-03T06:46:39.148Z,16.17
2018-02-03T06:49:05.364Z,16.45
2018-02-03T06:51:32.747Z,19.20
2018-02-03T06:53:58.937Z,15.23
2018-02-03T06:56:25.859Z,20.40
2018-02-03T06:58:52.175Z,18.30
2018-02-03T07:01:18.396Z,28.20
2018-02-03T07:03:44.587Z,19.77
2018-02-03T07:06:10.829Z,19.65
2018-02-03T07:08:38.265Z,17.27
2018-02-03T07:11:04.492Z,22.77
2018-02-03T07:13:30.692Z,20.20
2018-02-03T07:15:56.906Z,20.37
2018-02-03T07:18:23.131Z,23.55
2018-02-03T07:20:49.351Z,19.30
2018-02-03T07:23:15.560Z,20.08
2018-02-03T07:25:41.778Z,22.48
2018-02-03T07:28:08.008Z,20.15
2018-02-03T07:30:36.504Z,20.40
2018-02-03T07:33:02.708Z,19.23
2018-02-03T07:35:29.628Z,17.35
2018-02-03T07:37:55.808Z,21.15
2018-02-03T07:40:21.985Z,26.37
2018-02-03T07:42:48.187Z,22.08
2018-02-03T07:45:14.335Z,26.37
2018-02-03T07:47:40.335Z,23.60
2018-02-03T07:50:07.719Z,24.35
2018-02-03T07:52:33.727Z,24.23
2018-02-03T07:55:00.665Z,22.13
2018-02-03T07:57:26.851Z,21.20
2018-02-03T07:59:53.065Z,28.65
2018-02-03T08:02:20.035Z,32.00
2018-02-03T08:04:46.220Z,25.80
2018-02-03T08:07:12.421Z,22.10
2018-02-03T08:09:39.344Z,27.15
2018-02-03T08:12:05.537Z,25.25
2018-02-03T08:14:31.815Z,28.65
2018-02-03T08:16:58.063Z,25.95
2018-02-03T08:19:24.268Z,24.05
2018-02-03T08:21:50.658Z,24.52
2018-02-03T08:24:17.704Z,21.00
2018-02-03T08:26:43.957Z,21.20
2018-02-03T08:29:10.172Z,21.37
2018-02-03T08:31:36.425Z,34.70
2018-02-03T08:34:03.719Z,23.12
2018-02-03T08:36:29.916Z,23.62
2018-02-03T08:38:56.129Z,22.92
2018-02-03T08:41:22.396Z,27.80
2018-02-03T08:43:48.602Z,23.80
2018-02-03T08:46:15.975Z,20.15
2018-02-03T08:48:42.365Z,23.98
2018-02-03T08:51:08.655Z,28.52
2018-02-03T08:53:35.637Z,22.02
2018-02-03T08:56:01.843Z,24.33
2018-02-03T08:58:28.075Z,20.75
2018-02-03T09:00:55.016Z,27.95
2018-02-03T09:03:21.269Z,26.70
2018-02-03T09:05:47.499Z,25.60
2018-02-03T09:08:13.719Z,23.02
2018-02-03T09:10:39.917Z,21.08
2018-02-03T09:13:06.214Z,24.98
2018-02-03T09:15:35.585Z,26.60
2018-02-03T09:18:02.692Z,25.05
2018-02-03T09:20:29.070Z,23.33
2018-02-03T09:22:55.350Z,29.30
2018-02-03T09:25:21.580Z,26.90
2018-02-03T09:27:47.800Z,28.10
2018-02-03T09:30:14.108Z,30.95
2018-02-03T09:32:40.341Z,27.87
2018-02-03T09:35:06.577Z,27.37
2018-02-03T09:37:32.916Z,30.05
2018-02-03T09:39:59.268Z,23.70
2018-02-03T09:42:27.009Z,22.17
2018-02-03T09:44:53.289Z,25.77
2018-02-03T09:47:19.481Z,24.42
2018-02-03T09:49:46.096Z,28.80
2018-02-03T09:52:13.052Z,28.45
2018-02-03T09:54:40.026Z,26.20
2018-02-03T09:57:06.960Z,27.08
2018-02-03T09:59:33.165Z,24.17
2018-02-03T10:01:59.397Z,23.38
2018-02-03T10:04:25.623Z,25.23
2018-02-03T10:06:52.597Z,22.37
2018-02-03T10:09:18.869Z,19.45
2018-02-03T10:11:45.076Z,15.75
2018-02-03T10:14:12.000Z,20.10
2018-02-03T10:16:38.216Z,21.77
2018-02-03T10:19:04.940Z,18.08
2018-02-03T10:21:31.124Z,19.98
2018-02-03T10:23:57.361Z,17.35
2018-02-03T10:26:23.634Z,18.65
2018-02-03T10:28:50.691Z,16.65
2018-02-03T10:31:16.925Z,17.98
2018-02-03T10:33:43.147Z,24.83
2018-02-03T10:36:09.344Z,17.00
2018-02-03T10:38:35.541Z,15.65
2018-02-03T10:41:01.759Z,14.70
2018-02-03T10:43:27.972Z,15.35
2018-02-03T10:45:54.171Z,23.40
2018-02-03T10:48:20.468Z,13.45
2018-02-03T10:50:46.739Z,21.70
2018-02-03T10:53:12.937Z,19.12
2018-02-03T10:55:39.188Z,14.57
2018-02-03T10:58:05.409Z,16.10
2018-02-03T11:00:37.800Z,17.83
2018-02-03T11:03:04.055Z,15.88
2018-02-03T11:05:30.304Z,14.77
2018-02-03T11:07:57.233Z,16.20
2018-02-03T11:10:23.419Z,18.98
2018-02-03T11:12:49.452Z,18.10
2018-02-03T11:15:15.473Z,21.50
2018-02-03T11:17:42.374Z,16.37
2018-02-03T11:20:08.394Z,13.93
2018-02-03T11:22:34.492Z,15.75
2018-02-03T11:25:00.489Z,16.77
2018-02-03T11:27:26.496Z,15.75
2018-02-03T11:29:53.248Z,14.25
2018-02-03T11:32:19.280Z,16.92
2018-02-03T11:34:48.116Z,11.35
2018-02-03T11:37:14.141Z,13.62
2018-02-03T11:39:40.187Z,11.55
2018-02-03T11:42:06.361Z,11.52
2018-02-03T11:44:32.386Z,9.75
2018-02-03T11:46:59.193Z,10.30
2018-02-03T11:49:25.313Z,9.90
2018-02-03T11:51:55.444Z,10.02
2018-02-03T11:54:21.450Z,19.60
2018-02-03T11:56:47.452Z,13.40
2018-02-03T11:59:13.461Z,16.90
2018-02-03T12:01:39.483Z,10.45
2018-02-03T12:04:05.505Z,15.05
2018-02-03T12:06:31.588Z,14.55
2018-02-03T12:08:57.912Z,10.07
2018-02-03T12:11:23.931Z,12.63
2018-02-03T12:13:49.968Z,13.07
2018-02-03T12:16:16.744Z,14.98
2018-02-03T12:18:42.771Z,11.20
2018-02-03T12:21:08.779Z,10.82
2018-02-03T12:23:35.830Z,7.95
2018-02-03T12:26:01.856Z,10.55
2018-02-03T12:28:27.964Z,13.55
2018-02-03T12:30:53.994Z,14.40
2018-02-03T12:33:20.021Z,12.05
2018-02-03T12:35:48.991Z,11.68
2018-02-03T12:38:15.802Z,10.50
2018-02-03T12:40:41.947Z,14.85
2018-02-03T12:43:07.939Z,16.92
2018-02-03T12:45:38.610Z,11.83
2018-02-03T12:48:04.647Z,13.18
2018-02-03T12:50:30.673Z,14.25
2018-02-03T12:52:56.688Z,12.20
2018-02-03T12:55:23.446Z,18.55
2018-02-03T12:57:50.217Z,15.55
2018-02-03T13:00:16.247Z,13.32
2018-02-03T13:02:43.516Z,13.27
2018-02-03T13:05:09.583Z,14.25
2018-02-03T13:07:35.708Z,12.48
2018-02-03T13:10:01.745Z,14.60
2018-02-03T13:12:27.760Z,21.80
2018-02-03T13:14:53.759Z,13.25
2018-02-03T13:17:19.784Z,15.13
2018-02-03T13:19:45.808Z,9.32
2018-02-03T13:22:15.197Z,12.63
2018-02-03T13:24:41.241Z,14.20
2018-02-03T13:27:10.096Z,13.77
2018-02-03T13:29:36.113Z,9.95
2018-02-03T13:32:02.169Z,14.27
2018-02-03T13:34:28.933Z,13.23
2018-02-03T13:36:54.970Z,16.35
2018-02-03T13:39:21.029Z,12.98
2018-02-03T13:41:49.169Z,15.30
2018-02-03T13:44:15.205Z,17.92
2018-02-03T13:46:41.239Z,18.67
2018-02-03T13:49:07.292Z,14.98
2018-02-03T13:51:33.308Z,13.15
2018-02-03T13:53:59.328Z,17.75
2018-02-03T13:56:25.361Z,16.55
2018-02-03T13:58:51.386Z,12.32
2018-02-03T14:01:18.176Z,14.20
2018-02-03T14:03:44.271Z,15.57
2018-02-03T14:06:11.325Z,17.23
2018-02-03T14:08:37.594Z,15.27
2018-02-03T14:11:03.961Z,16.05
2018-02-03T14:13:30.492Z,14.02
2018-02-03T14:15:56.736Z,12.57
2018-02-03T14:18:23.839Z,15.07
2018-02-03T14:20:50.077Z,13.18
2018-02-03T14:23:16.292Z,9.50
2018-02-03T14:25:42.612Z,12.93
2018-02-03T14:28:09.585Z,12.27
2018-02-03T14:30:35.817Z,9.30
2018-02-03T14:33:02.029Z,16.27
2018-02-03T14:35:28.237Z,9.95
2018-02-03T14:37:54.452Z,11.75
2018-02-03T14:40:20.684Z,11.55
2018-02-03T14:42:47.660Z,9.20
2018-02-03T14:45:13.882Z,10.77
2018-02-03T14:47:40.837Z,10.55
2018-02-03T14:50:07.840Z,12.73
2018-02-03T14:52:34.057Z,18.67
2018-02-03T14:55:00.300Z,14.35
2018-02-03T14:57:26.566Z,15.60
2018-02-03T14:59:53.252Z,23.92
2018-02-03T15:02:19.476Z,12.52
2018-02-03T15:04:46.797Z,12.13
2018-02-03T15:07:13.249Z,13.88
2018-02-03T15:09:39.447Z,14.27
2018-02-03T15:12:06.420Z,12.02
2018-02-03T15:14:32.649Z,15.75
2018-02-03T15:16:59.612Z,11.80
2018-02-03T15:19:25.804Z,11.32
2018-02-03T15:21:54.760Z,13.60
2018-02-03T15:24:21.605Z,15.98
2018-02-03T15:26:48.394Z,16.98
2018-02-03T15:29:14.416Z,17.27
2018-02-03T15:31:41.217Z,13.90
2018-02-03T15:34:07.291Z,16.95
2018-02-03T15:36:33.510Z,17.55
2018-02-03T15:38:59.696Z,19.52
2018-02-03T15:41:29.163Z,15.85
2018-02-03T15:43:55.381Z,19.45
2018-02-03T15:46:21.715Z,17.20
2018-02-03T15:48:47.937Z,18.30
2018-02-03T15:51:14.216Z,15.10
2018-02-03T15:53:41.160Z,17.77
2018-02-03T15:56:12.977Z,17.60
2018-02-03T15:58:39.017Z,15.20
2018-02-03T16:01:05.086Z,16.15
2018-02-03T16:03:31.849Z,19.17
2018-02-03T16:05:58.849Z,19.73
2018-02-03T16:08:25.071Z,15.07
2018-02-03T16:10:51.330Z,17.15
2018-02-03T16:13:19.368Z,15.88
2018-02-03T16:15:45.877Z,18.02
2018-02-03T16:18:12.899Z,14.25
2018-02-03T16:20:39.895Z,15.63
2018-02-03T16:23:06.105Z,18.70
2018-02-03T16:25:32.430Z,18.73
2018-02-03T16:28:02.250Z,12.90
2018-02-03T16:30:29.037Z,15.20
2018-02-03T16:32:55.500Z,17.17
2018-02-03T16:35:21.511Z,16.25
2018-02-03T16:37:49.153Z,16.17
2018-02-03T16:40:15.837Z,12.27
2018-02-03T16:42:41.853Z,15.90
2018-02-03T16:45:08.640Z,15.60
2018-02-03T16:47:34.687Z,15.65
2018-02-03T16:50:00.844Z,11.75
2018-02-03T16:52:26.881Z,15.68
2018-02-03T16:54:52.910Z,16.30
2018-02-03T16:57:18.960Z,16.77
2018-02-03T16:59:44.973Z,15.13
2018-02-03T17:02:10.997Z,21.33
2018-02-03T17:04:37.272Z,17.98
2018-02-03T17:07:03.472Z,18.67
2018-02-03T17:09:29.665Z,26.77
2018-02-03T17:11:56.277Z,19.58
2018-02-03T17:14:22.348Z,18.17
2018-02-03T17:16:48.385Z,19.12
2018-02-03T17:19:14.404Z,17.35
2018-02-03T17:21:40.405Z,18.45
2018-02-03T17:24:06.475Z,20.08
2018-02-03T17:26:32.561Z,19.23
2018-02-03T17:28:58.517Z,20.33
2018-02-03T17:31:24.521Z,23.80
2018-02-03T17:33:50.685Z,22.92
2018-02-03T17:36:22.759Z,20.35
2018-02-03T17:38:49.537Z,19.08
2018-02-03T17:41:15.578Z,23.77
2018-02-03T17:43:41.604Z,21.05
2018-02-03T17:46:13.731Z,25.75
2018-02-03T17:48:39.931Z,21.70
2018-02-03T17:51:06.200Z,23.50
2018-02-03T17:53:32.428Z,19.55
2018-02-03T17:56:04.708Z,21.17
2018-02-03T17:58:30.958Z,18.73
2018-02-03T18:00:57.229Z,25.23
2018-02-03T18:03:26.263Z,22.58
2018-02-03T18:05:53.256Z,23.75
2018-02-03T18:08:19.494Z,25.25
2018-02-03T18:10:47.986Z,31.70
2018-02-03T18:13:14.184Z,21.98
2018-02-03T18:15:40.384Z,32.70
2018-02-03T18:18:06.574Z,27.17
2018-02-03T18:20:33.532Z,27.23
2018-02-03T18:22:59.845Z,27.73
2018-02-03T18:25:26.045Z,30.02
2018-02-03T18:27:52.328Z,22.37
2018-02-03T18:30:18.553Z,23.65
2018-02-03T18:32:44.909Z,24.98
2018-02-03T18:35:11.145Z,27.85
2018-02-03T18:37:37.401Z,29.05
2018-02-03T18:40:03.618Z,30.48
2018-02-03T18:42:30.006Z,27.27
2018-02-03T18:44:56.308Z,28.50
2018-02-03T18:47:22.545Z,28.95
2018-02-03T18:49:48.566Z,27.83
2018-02-03T18:52:14.572Z,28.50
2018-02-03T18:54:40.672Z,32.08
2018-02-03T18:57:06.680Z,24.55
2018-02-03T18:59:32.683Z,27.05
2018-02-03T19:01:58.694Z,33.25
2018-02-03T19:04:24.750Z,34.35
2018-02-03T19:06:50.711Z,29.25
2018-02-03T19:09:16.720Z,28.15
2018-02-03T19:11:42.923Z,34.75
2018-02-03T19:14:08.956Z,26.95
2018-02-03T19:16:35.048Z,22.92
2018-02-03T19:19:01.073Z,30.65
2018-02-03T19:21:27.092Z,31.73
2018-02-03T19:23:53.284Z,30.58
2018-02-03T19:26:19.507Z,28.75
2018-02-03T19:28:47.701Z,30.42
2018-02-03T19:31:13.928Z,28.50
2018-02-03T19:33:40.859Z,28.87
2018-02-03T19:36:07.069Z,30.67
2018-02-03T19:38:33.260Z,34.17
2018-02-03T19:41:00.234Z,31.58
2018-02-03T19:43:26.500Z,30.67
2018-02-03T19:45:54.011Z,24.85
2018-02-03T19:48:20.216Z,32.17
2018-02-03T19:50:46.428Z,27.77
2018-02-03T19:53:12.675Z,31.23
2018-02-03T19:55:39.656Z,30.33
2018-02-03T19:58:06.589Z,29.55
2018-02-03T20:00:32.823Z,31.05
2018-02-03T20:03:00.673Z,31.60
2018-02-03T20:05:27.618Z,30.17
2018-02-03T20:07:53.837Z,31.87
2018-02-03T20:10:20.058Z,35.28
2018-02-03T20:12:46.299Z,27.87
2018-02-03T20:15:12.578Z,28.75
2018-02-03T20:17:38.772Z,31.05
2018-02-03T20:20:06.369Z,30.95
2018-02-03T20:22:32.592Z,31.98
2018-02-03T20:24:58.785Z,28.15
2018-02-03T20:27:25.765Z,38.40
2018-02-03T20:29:51.955Z,30.25
2018-02-03T20:32:18.884Z,30.75
2018-02-03T20:34:45.891Z,34.83
2018-02-03T20:37:12.204Z,27.67
2018-02-03T20:39:39.189Z,32.03
2018-02-03T20:42:05.378Z,28.60
2018-02-03T20:44:32.365Z,28.75
2018-02-03T20:46:58.572Z,32.47
2018-02-03T20:49:25.552Z,30.70
2018-02-03T20:51:51.744Z,31.75
2018-02-03T20:54:17.943Z,33.05
2018-02-03T20:56:44.279Z,29.60
2018-02-03T20:59:11.256Z,34.42
2018-02-03T21:01:37.528Z,37.17
2018-02-03T21:04:03.756Z,36.22
2018-02-03T21:06:29.957Z,28.75
2018-02-03T21:08:57.835Z,18.02
2018-02-03T21:11:24.043Z,16.23
2018-02-03T21:13:50.231Z,17.55
2018-02-03T21:16:16.477Z,19.08
2018-02-03T21:18:43.420Z,20.77
2018-02-03T21:21:09.605Z,28.17
2018-02-03T21:23:35.813Z,32.08
2018-02-03T21:26:02.041Z,27.37
2018-02-03T21:28:29.108Z,30.17
2018-02-03T21:30:56.061Z,30.50
2018-02-03T21:33:22.241Z,28.95
2018-02-03T21:35:48.500Z,30.88
2018-02-03T21:38:15.485Z,28.65
2018-02-03T21:40:41.675Z,28.77
2018-02-03T21:43:07.884Z,34.17
2018-02-03T21:45:34.816Z,35.03
2018-02-03T21:48:01.039Z,39.75
2018-02-03T21:50:27.212Z,42.80
2018-02-03T21:52:53.404Z,41.03
2018-02-03T21:55:20.050Z,38.78
2018-02-03T21:57:47.035Z,36.35
2018-02-03T22:00:14.110Z,38.88
2018-02-03T22:02:41.131Z,38.22
2018-02-03T22:05:07.373Z,43.03
2018-02-03T22:07:33.598Z,37.78
2018-02-03T22:10:00.606Z,36.95
2018-02-03T22:12:26.832Z,32.65
2018-02-03T22:14:53.024Z,27.50
2018-02-03T22:17:19.348Z,35.40
2018-02-03T22:19:46.391Z,29.95
2018-02-03T22:22:12.648Z,25.25
2018-02-03T22:24:38.849Z,23.92
2018-02-03T22:27:05.777Z,19.48
2018-02-03T22:29:32.016Z,22.85
2018-02-03T22:31:58.222Z,19.87
2018-02-03T22:34:24.440Z,21.73
2018-02-03T22:36:50.644Z,22.90
2018-02-03T22:39:17.592Z,20.80
2018-02-03T22:41:43.796Z,22.30
2018-02-03T22:44:10.016Z,24.12
2018-02-03T22:46:36.988Z,23.65
2018-02-03T22:49:03.184Z,21.10
2018-02-03T22:51:30.188Z,29.85
2018-02-03T22:53:56.409Z,26.87
2018-02-03T22:56:23.339Z,29.70
2018-02-03T22:58:49.572Z,29.90
2018-02-03T23:01:16.203Z,26.80
2018-02-03T23:03:42.485Z,26.45
2018-02-03T23:06:09.449Z,23.87
2018-02-03T23:08:36.376Z,26.80
2018-02-03T23:11:02.576Z,26.55
2018-02-03T23:13:28.827Z,23.45
2018-02-03T23:15:55.030Z,25.15
2018-02-03T23:18:22.074Z,26.33
2018-02-03T23:20:48.312Z,24.10
2018-02-03T23:23:14.545Z,24.85
2018-02-03T23:25:41.557Z,24.42
2018-02-03T23:28:07.764Z,23.75
2018-02-03T23:30:34.720Z,27.25
2018-02-03T23:33:00.941Z,28.55
2018-02-03T23:35:27.166Z,25.10
2018-02-03T23:37:53.425Z,26.23
2018-02-03T23:40:19.596Z,28.62
2018-02-03T23:42:46.525Z,25.98
2018-02-03T23:45:12.761Z,26.37
2018-02-03T23:47:38.944Z,24.52
2018-02-03T23:50:05.888Z,25.48
2018-02-03T23:52:32.116Z,25.20
2018-02-03T23:54:58.317Z,26.92
2018-02-03T23:57:25.284Z,25.65
2018-02-03T23:59:51.508Z,22.80
