createdAt,value
2022-08-27T00:04:03.123Z,992.90
2022-08-27T00:08:55.674Z,992.95
2022-08-27T00:13:55.563Z,992.87
2022-08-27T00:18:56.331Z,992.91
2022-08-27T00:24:03.056Z,992.82
2022-08-27T00:30:12.543Z,992.76
2022-08-27T00:35:12.299Z,992.70
2022-08-27T00:40:12.286Z,992.66
2022-08-27T00:45:12.221Z,992.72
2022-08-27T00:50:12.155Z,992.83
2022-08-27T00:55:12.042Z,992.78
2022-08-27T01:00:19.810Z,992.84
2022-08-27T01:05:11.875Z,992.84
2022-08-27T01:10:11.833Z,992.85
2022-08-27T01:15:11.995Z,992.85
2022-08-27T01:20:15.296Z,992.91
2022-08-27T01:25:11.666Z,993.02
2022-08-27T01:30:11.655Z,992.97
2022-08-27T01:35:11.457Z,993.04
2022-08-27T01:40:13.633Z,993.12
2022-08-27T01:45:12.382Z,993.20
2022-08-27T01:50:11.354Z,993.14
2022-08-27T01:55:11.319Z,993.06
2022-08-27T02:00:11.146Z,993.02
2022-08-27T02:05:11.156Z,993.02
2022-08-27T02:10:11.231Z,993.05
2022-08-27T02:15:11.100Z,993.08
2022-08-27T02:20:13.967Z,993.16
2022-08-27T02:25:10.808Z,993.22
2022-08-27T02:30:12.048Z,993.18
2022-08-27T02:35:10.764Z,993.14
2022-08-27T02:40:10.725Z,993.05
2022-08-27T02:45:10.589Z,993.04
2022-08-27T02:50:10.772Z,993.03
2022-08-27T02:55:10.399Z,993.06
2022-08-27T03:00:10.419Z,993.07
2022-08-27T03:05:10.385Z,993.04
2022-08-27T03:10:10.358Z,993.04
2022-08-27T03:15:17.687Z,993.03
2022-08-27T03:20:13.276Z,992.96
2022-08-27T03:25:10.166Z,992.95
2022-08-27T03:30:09.956Z,992.96
2022-08-27T03:35:10.421Z,992.96
2022-08-27T03:40:09.894Z,992.99
2022-08-27T03:45:09.797Z,992.99
2022-08-27T03:50:09.694Z,992.99
2022-08-27T03:55:09.723Z,993.03
2022-08-27T04:00:09.551Z,993.11
2022-08-27T04:05:09.551Z,993.14
2022-08-27T04:10:09.546Z,993.11
2022-08-27T04:15:17.926Z,993.13
2022-08-27T04:20:34.142Z,993.14
2022-08-27T04:25:10.570Z,993.20
2022-08-27T04:30:09.256Z,993.21
2022-08-27T04:35:09.166Z,993.13
2022-08-27T04:40:09.109Z,993.19
2022-08-27T04:45:09.064Z,993.19
2022-08-27T04:50:08.924Z,993.26
2022-08-27T04:55:08.921Z,993.25
2022-08-27T05:00:08.824Z,993.30
2022-08-27T05:05:11.136Z,993.36
2022-08-27T05:10:08.704Z,993.31
2022-08-27T05:15:08.612Z,993.31
2022-08-27T05:20:11.641Z,993.31
2022-08-27T05:25:08.549Z,993.38
2022-08-27T05:30:08.406Z,993.38
2022-08-27T05:35:08.399Z,993.37
2022-08-27T05:40:08.386Z,993.35
2022-08-27T05:45:08.327Z,993.42
2022-08-27T05:50:08.218Z,993.41
2022-08-27T05:55:08.074Z,993.37
2022-08-27T06:00:08.039Z,993.39
2022-08-27T06:05:08.986Z,993.48
2022-08-27T06:10:07.848Z,993.49
2022-08-27T06:15:07.996Z,993.52
2022-08-27T06:20:10.838Z,993.52
2022-08-27T06:25:07.658Z,993.58
2022-08-27T06:30:07.616Z,993.49
2022-08-27T06:35:07.531Z,993.50
2022-08-27T06:40:07.547Z,993.40
2022-08-27T06:45:07.549Z,993.47
2022-08-27T06:50:07.462Z,993.49
2022-08-27T06:55:07.264Z,993.50
2022-08-27T07:00:07.328Z,993.48
2022-08-27T07:05:07.142Z,993.56
2022-08-27T07:10:07.249Z,993.65
2022-08-27T07:15:07.025Z,993.71
2022-08-27T07:20:10.029Z,993.74
2022-08-27T07:25:07.012Z,993.77
2022-08-27T07:30:06.851Z,993.80
2022-08-27T07:35:06.821Z,993.85
2022-08-27T07:40:14.664Z,993.90
2022-08-27T07:45:06.603Z,993.92
2022-08-27T07:50:06.727Z,993.97
2022-08-27T07:55:06.492Z,994.00
2022-08-27T08:00:06.549Z,994.04
2022-08-27T08:05:06.382Z,994.05
2022-08-27T08:10:06.532Z,994.04
2022-08-27T08:15:06.296Z,994.10
2022-08-27T08:20:21.856Z,994.08
2022-08-27T08:26:17.701Z,994.14
2022-08-27T08:31:17.714Z,994.12
2022-08-27T08:36:17.581Z,994.22
2022-08-27T08:41:17.526Z,994.20
2022-08-27T08:46:17.564Z,994.18
2022-08-27T08:51:17.326Z,994.18
2022-08-27T08:56:17.491Z,994.18
2022-08-27T09:01:17.288Z,994.05
2022-08-27T09:06:17.376Z,994.04
2022-08-27T09:11:17.109Z,993.95
2022-08-27T09:16:20.144Z,993.94
2022-08-27T09:21:17.040Z,994.01
2022-08-27T09:26:16.970Z,993.96
2022-08-27T09:31:16.959Z,994.04
2022-08-27T09:36:19.363Z,994.01
2022-08-27T09:41:17.673Z,994.02
2022-08-27T09:46:16.628Z,993.98
2022-08-27T09:51:16.559Z,993.89
2022-08-27T09:56:17.539Z,993.97
2022-08-27T10:01:16.520Z,993.91
2022-08-27T10:06:16.612Z,993.92
2022-08-27T10:11:16.307Z,993.92
2022-08-27T10:16:19.331Z,993.90
2022-08-27T10:21:16.372Z,993.86
2022-08-27T10:26:16.153Z,993.96
2022-08-27T10:31:16.062Z,993.96
2022-08-27T10:36:16.009Z,993.97
2022-08-27T10:41:16.302Z,993.95
2022-08-27T10:46:15.967Z,993.97
2022-08-27T10:51:15.879Z,993.99
2022-08-27T10:56:16.053Z,994.00
2022-08-27T11:01:15.673Z,993.96
2022-08-27T11:06:15.682Z,994.07
2022-08-27T11:11:56.893Z,994.04
2022-08-27T11:16:19.545Z,994.07
2022-08-27T11:21:15.359Z,994.19
2022-08-27T11:26:15.303Z,994.17
2022-08-27T11:31:15.385Z,994.25
2022-08-27T11:36:15.161Z,994.26
2022-08-27T11:41:15.259Z,994.31
2022-08-27T11:46:15.279Z,994.26
2022-08-27T11:51:18.608Z,994.19
2022-08-27T11:56:14.932Z,994.20
2022-08-27T12:01:14.904Z,994.20
2022-08-27T12:06:15.030Z,994.16
2022-08-27T12:11:14.669Z,994.09
2022-08-27T12:16:17.702Z,994.09
2022-08-27T12:21:14.566Z,994.05
2022-08-27T12:26:14.616Z,993.99
2022-08-27T12:31:14.518Z,994.03
2022-08-27T12:36:27.657Z,994.02
2022-08-27T12:42:25.916Z,994.02
2022-08-27T12:47:25.858Z,993.92
2022-08-27T12:52:25.806Z,993.93
2022-08-27T12:57:25.662Z,993.86
2022-08-27T13:02:25.793Z,993.82
2022-08-27T13:07:25.539Z,993.77
2022-08-27T13:12:25.606Z,993.83
2022-08-27T13:17:25.446Z,993.83
2022-08-27T13:22:25.368Z,993.75
2022-08-27T13:27:25.261Z,993.79
2022-08-27T13:32:30.081Z,993.77
2022-08-27T13:37:25.206Z,993.74
2022-08-27T13:42:25.210Z,993.74
2022-08-27T13:47:25.148Z,993.74
2022-08-27T13:52:32.901Z,993.76
2022-08-27T13:57:32.604Z,993.77
2022-08-27T14:02:25.014Z,993.72
2022-08-27T14:07:32.641Z,993.68
2022-08-27T14:12:24.722Z,993.63
2022-08-27T14:18:57.944Z,993.68
2022-08-27T14:23:37.285Z,993.70
2022-08-27T14:28:36.126Z,993.79
2022-08-27T14:33:38.034Z,993.85
2022-08-27T14:38:43.809Z,993.93
2022-08-27T14:43:43.361Z,993.97
2022-08-27T14:49:47.431Z,993.99
2022-08-27T14:54:47.502Z,993.97
2022-08-27T14:59:47.394Z,994.00
2022-08-27T15:04:47.999Z,994.11
2022-08-27T15:09:47.249Z,994.10
2022-08-27T15:14:47.099Z,994.15
2022-08-27T15:19:47.050Z,994.17
2022-08-27T15:24:47.028Z,994.14
2022-08-27T15:29:46.922Z,994.10
2022-08-27T15:34:46.812Z,994.10
2022-08-27T15:39:51.494Z,994.13
2022-08-27T15:44:46.769Z,994.16
2022-08-27T15:49:46.650Z,994.21
2022-08-27T15:54:46.580Z,994.21
2022-08-27T15:59:46.536Z,994.22
2022-08-27T16:04:49.288Z,994.22
2022-08-27T16:09:46.388Z,994.20
2022-08-27T16:14:46.309Z,994.23
2022-08-27T16:19:46.317Z,994.19
2022-08-27T16:24:46.474Z,994.25
2022-08-27T16:29:46.287Z,994.21
2022-08-27T16:34:46.327Z,994.25
2022-08-27T16:39:49.300Z,994.27
2022-08-27T16:44:45.948Z,994.32
2022-08-27T16:49:46.041Z,994.35
2022-08-27T16:54:53.314Z,994.29
2022-08-27T16:59:45.746Z,994.37
2022-08-27T17:04:50.661Z,994.41
2022-08-27T17:09:46.676Z,994.48
2022-08-27T17:14:45.504Z,994.49
2022-08-27T17:19:45.536Z,994.48
2022-08-27T17:24:45.439Z,994.62
2022-08-27T17:29:45.404Z,994.65
2022-08-27T17:34:45.247Z,994.72
2022-08-27T17:39:48.354Z,994.82
2022-08-27T17:44:45.147Z,994.85
2022-08-27T17:49:45.237Z,994.90
2022-08-27T17:54:45.055Z,994.93
2022-08-27T17:59:45.094Z,995.01
2022-08-27T18:04:44.890Z,995.11
2022-08-27T18:09:44.925Z,995.22
2022-08-27T18:14:44.762Z,995.20
2022-08-27T18:19:45.811Z,995.32
2022-08-27T18:24:44.692Z,995.45
2022-08-27T18:29:44.586Z,995.50
2022-08-27T18:34:45.670Z,995.58
2022-08-27T18:40:58.014Z,995.68
2022-08-27T18:45:58.165Z,995.64
2022-08-27T18:50:58.191Z,995.68
2022-08-27T18:55:58.267Z,995.73
2022-08-27T19:00:58.064Z,995.82
2022-08-27T19:05:57.771Z,995.86
2022-08-27T19:10:57.831Z,995.84
2022-08-27T19:16:05.285Z,995.88
2022-08-27T19:21:04.934Z,995.95
2022-08-27T19:25:57.426Z,995.95
2022-08-27T19:31:00.394Z,995.94
2022-08-27T19:35:57.344Z,996.00
2022-08-27T19:40:57.224Z,996.02
2022-08-27T19:45:57.375Z,996.02
2022-08-27T19:50:57.241Z,996.03
2022-08-27T19:55:57.194Z,996.11
2022-08-27T20:00:57.187Z,996.06
2022-08-27T20:05:56.889Z,996.04
2022-08-27T20:10:58.636Z,995.96
2022-08-27T20:15:56.946Z,996.04
2022-08-27T20:20:56.780Z,995.97
2022-08-27T20:26:00.926Z,996.07
2022-08-27T20:30:59.691Z,996.08
2022-08-27T20:35:56.561Z,996.14
2022-08-27T20:40:56.481Z,996.15
2022-08-27T20:45:56.532Z,996.11
2022-08-27T20:50:56.541Z,996.19
2022-08-27T20:56:03.851Z,996.24
2022-08-27T21:00:56.365Z,996.23
2022-08-27T21:07:13.881Z,996.18
2022-08-27T21:12:13.753Z,996.17
2022-08-27T21:17:16.378Z,996.18
2022-08-27T21:22:13.521Z,996.18
2022-08-27T21:27:13.797Z,996.18
2022-08-27T21:33:31.116Z,996.17
2022-08-27T21:38:30.964Z,996.17
2022-08-27T21:43:38.756Z,996.18
2022-08-27T21:51:09.843Z,996.14
2022-08-27T21:56:09.788Z,996.09
2022-08-27T22:01:09.881Z,996.10
2022-08-27T22:06:09.559Z,996.16
2022-08-27T22:11:09.778Z,996.19
2022-08-27T22:16:17.141Z,996.18
2022-08-27T22:25:12.058Z,996.20
2022-08-27T22:30:11.402Z,996.18
2022-08-27T22:35:10.943Z,996.15
2022-08-27T22:40:19.497Z,996.16
2022-08-27T22:45:11.960Z,996.17
2022-08-27T22:50:10.766Z,996.16
2022-08-27T22:55:10.784Z,996.17
2022-08-27T23:00:10.678Z,996.24
2022-08-27T23:05:19.064Z,996.25
2022-08-27T23:10:10.550Z,996.29
2022-08-27T23:15:13.425Z,996.31
2022-08-27T23:20:10.546Z,996.28
2022-08-27T23:25:10.468Z,996.30
2022-08-27T23:30:10.935Z,996.31
2022-08-27T23:35:10.251Z,996.34
2022-08-27T23:40:10.192Z,996.37
2022-08-27T23:45:10.050Z,996.45
2022-08-27T23:50:10.140Z,996.45
2022-08-27T23:55:10.078Z,996.48
