createdAt,value
2024-05-09T00:00:22.321Z,15.676224
2024-05-09T00:05:16.652Z,15.531469
2024-05-09T00:10:25.223Z,15.666901
2024-05-09T00:15:16.465Z,15.704930
2024-05-09T00:20:24.389Z,15.616312
2024-05-09T00:25:16.524Z,15.211348
2024-05-09T00:30:24.348Z,15.832867
2024-05-09T00:35:16.740Z,15.623077
2024-05-09T00:40:30.903Z,15.693706
2024-05-09T00:45:16.967Z,15.642254
2024-05-09T00:50:22.752Z,15.735211
2024-05-09T00:55:16.163Z,15.855172
2024-05-09T01:00:26.116Z,15.862069
2024-05-09T01:05:16.757Z,15.931507
2024-05-09T01:10:21.325Z,16.003401
2024-05-09T01:15:16.615Z,15.634483
2024-05-09T01:20:20.325Z,15.559028
2024-05-09T01:25:16.344Z,15.312587
2024-05-09T01:30:21.021Z,15.232192
2024-05-09T01:35:17.480Z,15.086301
2024-05-09T01:40:21.998Z,14.996552
2024-05-09T01:45:16.936Z,15.124658
2024-05-09T01:50:16.733Z,15.228082
2024-05-09T01:55:16.663Z,15.303401
2024-05-09T02:00:25.875Z,15.478767
2024-05-09T02:05:17.672Z,15.489041
2024-05-09T02:10:23.413Z,15.391837
2024-05-09T02:15:16.766Z,15.321379
2024-05-09T02:20:23.157Z,15.049296
2024-05-09T02:25:16.842Z,14.776389
2024-05-09T02:30:25.845Z,14.810490
2024-05-09T02:35:16.614Z,14.787500
2024-05-09T02:40:25.199Z,14.873611
2024-05-09T02:45:18.005Z,14.826573
2024-05-09T02:50:23.104Z,14.813287
2024-05-09T02:55:16.476Z,15.017361
2024-05-09T03:00:22.784Z,14.831469
2024-05-09T03:05:16.456Z,14.716783
2024-05-09T03:10:22.356Z,14.581944
2024-05-09T03:15:16.205Z,14.590972
2024-05-09T03:20:23.351Z,13.969444
2024-05-09T03:25:16.442Z,13.722759
2024-05-09T03:30:29.206Z,13.584615
2024-05-09T03:35:17.148Z,13.285417
2024-05-09T03:40:23.350Z,13.170139
2024-05-09T03:45:16.544Z,13.158741
2024-05-09T03:50:22.780Z,13.127778
2024-05-09T03:55:16.430Z,13.144056
2024-05-09T04:00:22.581Z,13.087413
2024-05-09T04:05:17.560Z,13.013194
2024-05-09T04:10:24.086Z,13.020979
2024-05-09T04:15:16.308Z,13.105556
2024-05-09T04:20:28.699Z,13.249650
2024-05-09T04:25:16.830Z,13.353846
2024-05-09T04:30:25.543Z,13.439583
2024-05-09T04:35:17.190Z,13.435417
2024-05-09T04:40:24.346Z,13.256338
2024-05-09T04:45:16.435Z,13.090780
2024-05-09T04:50:24.670Z,13.009859
2024-05-09T04:55:16.567Z,12.946853
2024-05-09T05:00:21.866Z,12.729577
2024-05-09T05:05:16.959Z,12.693571
2024-05-09T05:10:21.615Z,12.662857
2024-05-09T05:15:17.172Z,12.613571
2024-05-09T05:20:24.472Z,12.589362
2024-05-09T05:25:16.339Z,12.500000
2024-05-09T05:30:21.536Z,12.375887
2024-05-09T05:35:16.619Z,12.080986
2024-05-09T05:40:27.584Z,12.268794
2024-05-09T05:45:16.552Z,12.342958
2024-05-09T05:50:24.618Z,12.341844
2024-05-09T05:55:16.494Z,12.250000
2024-05-09T06:00:26.036Z,11.964539
2024-05-09T06:05:16.623Z,11.925175
2024-05-09T06:10:21.508Z,11.892958
2024-05-09T06:15:17.346Z,11.769718
2024-05-09T06:20:31.275Z,11.795070
2024-05-09T06:25:17.120Z,11.765493
2024-05-09T06:30:25.759Z,11.843262
2024-05-09T06:35:16.550Z,11.933333
2024-05-09T06:40:21.415Z,11.816084
2024-05-09T06:45:17.084Z,11.750704
2024-05-09T06:50:23.738Z,11.885211
2024-05-09T06:55:16.660Z,11.701408
2024-05-09T07:00:23.082Z,11.815278
2024-05-09T07:05:16.822Z,11.973288
2024-05-09T07:10:22.139Z,11.941958
2024-05-09T07:15:16.287Z,12.169655
2024-05-09T07:20:23.658Z,12.108219
2024-05-09T07:25:16.329Z,12.179592
2024-05-09T07:30:23.522Z,12.167347
2024-05-09T07:35:21.628Z,12.125342
2024-05-09T07:40:24.958Z,12.109790
2024-05-09T07:45:39.654Z,12.005517
2024-05-09T07:52:23.538Z,11.739583
2024-05-09T07:55:17.454Z,11.648611
2024-05-09T08:00:23.794Z,11.602778
2024-05-09T08:05:16.461Z,11.891667
2024-05-09T08:10:22.153Z,11.686014
2024-05-09T08:15:16.677Z,11.574306
2024-05-09T08:20:26.581Z,11.581250
2024-05-09T08:25:18.700Z,11.580556
2024-05-09T08:30:24.619Z,11.522603
2024-05-09T08:35:16.634Z,11.513889
2024-05-09T08:40:24.172Z,11.598601
2024-05-09T08:45:16.866Z,11.510417
2024-05-09T08:50:28.383Z,11.468750
2024-05-09T08:55:16.382Z,11.467361
2024-05-09T09:00:33.727Z,11.378014
2024-05-09T09:05:16.841Z,11.515000
2024-05-09T09:10:24.955Z,11.423239
2024-05-09T09:15:16.996Z,11.316901
2024-05-09T09:20:23.247Z,11.092958
2024-05-09T09:25:17.491Z,10.922535
2024-05-09T09:30:30.859Z,10.687943
2024-05-09T09:35:16.853Z,10.720139
2024-05-09T09:40:18.375Z,10.896528
2024-05-09T09:45:17.117Z,11.127972
2024-05-09T09:50:23.569Z,11.088194
2024-05-09T09:55:16.761Z,10.991034
2024-05-09T10:00:24.027Z,10.492617
2024-05-09T10:05:17.400Z,10.102797
2024-05-09T10:10:19.931Z,10.013793
2024-05-09T10:15:16.347Z,9.644056
2024-05-09T10:20:22.008Z,9.425874
2024-05-09T10:25:18.055Z,9.357143
2024-05-09T10:30:25.410Z,9.812766
2024-05-09T10:35:16.650Z,9.894366
2024-05-09T10:40:23.430Z,9.580435
2024-05-09T10:45:16.231Z,9.500000
2024-05-09T10:50:25.698Z,9.676224
2024-05-09T10:55:16.889Z,9.816197
2024-05-09T11:00:27.062Z,9.798611
2024-05-09T11:05:17.663Z,9.543662
2024-05-09T11:10:24.382Z,9.558451
2024-05-09T11:15:17.575Z,9.520567
2024-05-09T11:20:23.248Z,9.385106
2024-05-09T11:25:17.496Z,9.261702
2024-05-09T11:30:21.321Z,9.072535
2024-05-09T11:35:16.672Z,8.974126
2024-05-09T11:40:25.223Z,9.251408
2024-05-09T11:45:16.507Z,9.333803
2024-05-09T11:50:26.761Z,9.355319
2024-05-09T11:55:17.804Z,9.071127
2024-05-09T12:00:25.222Z,9.252482
2024-05-09T12:05:16.955Z,9.406383
2024-05-09T12:10:22.137Z,9.500000
2024-05-09T12:15:16.887Z,9.500000
2024-05-09T12:20:25.155Z,9.541844
2024-05-09T12:25:17.623Z,9.600714
2024-05-09T12:30:28.806Z,9.563309
2024-05-09T12:35:16.624Z,9.621739
2024-05-09T12:40:26.246Z,9.550360
2024-05-09T12:45:16.332Z,9.557554
2024-05-09T12:50:25.070Z,9.541844
2024-05-09T12:55:16.486Z,9.500000
2024-05-09T13:00:23.787Z,9.503546
2024-05-09T13:05:17.052Z,9.536620
2024-05-09T13:10:25.500Z,9.555072
2024-05-09T13:15:17.640Z,9.650704
2024-05-09T13:20:25.749Z,9.780714
2024-05-09T13:25:17.061Z,9.938129
2024-05-09T13:30:25.914Z,10.456028
2024-05-09T13:35:16.439Z,11.513986
2024-05-09T13:40:26.687Z,12.868310
2024-05-09T13:45:17.109Z,13.412057
2024-05-09T13:50:27.601Z,12.789437
2024-05-09T13:55:16.215Z,12.749645
2024-05-09T14:00:27.396Z,13.404965
2024-05-09T14:05:16.885Z,13.982394
2024-05-09T14:10:23.256Z,12.906338
2024-05-09T14:15:17.204Z,11.816312
2024-05-09T14:20:28.170Z,11.700709
2024-05-09T14:25:16.452Z,11.329787
2024-05-09T14:30:25.881Z,11.390780
2024-05-09T14:35:16.429Z,11.616901
2024-05-09T14:40:30.524Z,11.437589
2024-05-09T14:45:16.856Z,11.315603
2024-05-09T14:50:23.775Z,11.486525
2024-05-09T14:55:17.228Z,11.814085
2024-05-09T15:00:25.544Z,11.734043
2024-05-09T15:05:17.116Z,11.820567
2024-05-09T15:10:23.869Z,12.207746
2024-05-09T15:15:16.453Z,12.584507
2024-05-09T15:20:17.539Z,12.801408
2024-05-09T15:25:16.732Z,13.079433
2024-05-09T15:30:23.872Z,13.400704
2024-05-09T15:35:16.289Z,13.701418
2024-05-09T15:40:26.140Z,13.560284
2024-05-09T15:45:16.214Z,13.336620
2024-05-09T15:50:23.501Z,13.586713
2024-05-09T15:55:16.876Z,13.292908
2024-05-09T16:00:24.870Z,13.428671
2024-05-09T16:05:18.177Z,13.280282
2024-05-09T16:10:22.752Z,12.941379
2024-05-09T16:15:17.725Z,13.134247
2024-05-09T16:20:26.425Z,13.327083
2024-05-09T16:25:16.476Z,13.847183
2024-05-09T16:30:24.760Z,13.624823
2024-05-09T16:35:16.533Z,13.881690
2024-05-09T16:40:25.482Z,14.704965
2024-05-09T16:45:17.114Z,13.963380
2024-05-09T16:50:22.596Z,13.983688
2024-05-09T16:55:16.566Z,14.012676
2024-05-09T17:00:25.533Z,14.009155
2024-05-09T17:05:17.143Z,14.461972
2024-05-09T17:10:26.442Z,14.326056
2024-05-09T17:15:16.967Z,14.630496
2024-05-09T17:20:26.042Z,14.820979
2024-05-09T17:25:16.786Z,14.677622
2024-05-09T17:30:27.995Z,15.041549
2024-05-09T17:35:16.585Z,15.080986
2024-05-09T17:40:20.687Z,15.008511
2024-05-09T17:45:16.402Z,14.980142
2024-05-09T17:50:24.366Z,15.092308
2024-05-09T17:55:16.538Z,14.984507
2024-05-09T18:00:24.666Z,14.785106
2024-05-09T18:05:16.763Z,14.926761
2024-05-09T18:10:22.622Z,15.418750
2024-05-09T18:15:17.152Z,15.684028
2024-05-09T18:20:24.217Z,15.804167
2024-05-09T18:25:16.642Z,15.973611
2024-05-09T18:30:24.024Z,16.585417
2024-05-09T18:35:16.890Z,16.436111
2024-05-09T18:40:24.808Z,16.888652
2024-05-09T18:45:17.023Z,16.765278
2024-05-09T18:50:24.715Z,16.419580
2024-05-09T18:55:16.704Z,16.744444
2024-05-09T19:00:30.705Z,16.604861
2024-05-09T19:05:16.496Z,16.826573
2024-05-09T19:10:22.553Z,16.768750
2024-05-09T19:15:16.968Z,17.152778
2024-05-09T19:20:24.996Z,17.287500
2024-05-09T19:25:16.466Z,17.468056
2024-05-09T19:30:25.283Z,17.620833
2024-05-09T19:35:17.209Z,17.648611
2024-05-09T19:40:24.581Z,17.921528
2024-05-09T19:45:16.076Z,17.489437
2024-05-09T19:50:23.080Z,17.519580
2024-05-09T19:55:17.029Z,17.688028
2024-05-09T20:00:22.198Z,17.645455
2024-05-09T20:05:17.353Z,17.937063
2024-05-09T20:10:23.641Z,17.750350
2024-05-09T20:15:17.370Z,17.980282
2024-05-09T20:20:27.400Z,18.109790
2024-05-09T20:25:16.493Z,17.703497
2024-05-09T20:30:24.772Z,18.064085
2024-05-09T20:35:16.503Z,17.975887
2024-05-09T20:40:25.280Z,17.739860
2024-05-09T20:45:17.188Z,18.090141
2024-05-09T20:50:27.391Z,18.399291
2024-05-09T20:55:18.363Z,18.473239
2024-05-09T21:00:19.260Z,18.516312
2024-05-09T21:05:17.121Z,18.788889
2024-05-09T21:10:22.342Z,18.474468
2024-05-09T21:15:21.495Z,18.525175
2024-05-09T21:20:20.666Z,18.995035
2024-05-09T21:25:17.266Z,19.298592
2024-05-09T21:30:26.703Z,18.795000
2024-05-09T21:35:17.235Z,18.692857
2024-05-09T21:40:26.931Z,18.838732
2024-05-09T21:45:16.404Z,19.030282
2024-05-09T21:50:22.777Z,19.030282
2024-05-09T21:55:16.832Z,19.610563
2024-05-09T22:00:28.311Z,19.226761
2024-05-09T22:05:17.146Z,19.160839
2024-05-09T22:10:25.402Z,19.127083
2024-05-09T22:15:16.430Z,19.358451
2024-05-09T22:20:22.283Z,19.610490
2024-05-09T22:25:16.647Z,20.369014
2024-05-09T22:30:23.802Z,20.937063
2024-05-09T22:35:16.525Z,19.954167
2024-05-09T22:40:24.374Z,20.106383
2024-05-09T22:45:16.373Z,20.942254
2024-05-09T22:50:26.196Z,20.097183
2024-05-09T22:55:17.111Z,19.814085
2024-05-09T23:00:21.684Z,20.087234
2024-05-09T23:05:16.407Z,19.667832
2024-05-09T23:10:24.285Z,19.719014
2024-05-09T23:15:16.684Z,20.093007
2024-05-09T23:20:25.864Z,19.795070
2024-05-09T23:25:16.570Z,20.009859
2024-05-09T23:30:28.302Z,19.866197
2024-05-09T23:35:16.506Z,20.439437
2024-05-09T23:40:19.088Z,20.585211
2024-05-09T23:45:16.418Z,20.375887
2024-05-09T23:50:23.318Z,20.570213
2024-05-09T23:55:16.982Z,20.212587
