createdAt,value
2023-03-02T00:00:03.617Z,-.38
2023-03-02T00:00:34.592Z,-.38
2023-03-02T00:01:06.914Z,-.38
2023-03-02T00:01:34.570Z,-.38
2023-03-02T00:01:55.543Z,-.27
2023-03-02T00:02:27.718Z,-.27
2023-03-02T00:02:58.910Z,-.27
2023-03-02T00:03:31.980Z,-.27
2023-03-02T00:04:03.095Z,-.27
2023-03-02T00:04:35.338Z,-.27
2023-03-02T00:05:07.063Z,-.27
2023-03-02T00:05:34.643Z,-.27
2023-03-02T00:05:55.065Z,-.27
2023-03-02T00:06:26.905Z,-.27
2023-03-02T00:06:59.860Z,-.27
2023-03-02T00:07:30.897Z,-.27
2023-03-02T00:08:03.740Z,-.27
2023-03-02T00:08:34.550Z,-.27
2023-03-02T00:09:07.708Z,-.27
2023-03-02T00:09:34.614Z,-.27
2023-03-02T00:09:55.312Z,-.27
2023-03-02T00:10:27.119Z,-.27
2023-03-02T00:10:58.912Z,-.27
2023-03-02T00:11:30.872Z,-.27
2023-03-02T00:12:02.862Z,-.27
2023-03-02T00:12:34.555Z,-.27
2023-03-02T00:13:06.937Z,-.27
2023-03-02T00:13:34.622Z,-.27
2023-03-02T00:14:10.942Z,-.27
2023-03-02T00:14:34.544Z,-.27
2023-03-02T00:14:58.892Z,-.27
2023-03-02T00:15:35.740Z,-.27
2023-03-02T00:16:03.184Z,-.22
2023-03-02T00:16:34.941Z,-.22
2023-03-02T00:17:06.890Z,-.22
2023-03-02T00:17:34.554Z,-.22
2023-03-02T00:17:54.920Z,-.27
2023-03-02T00:18:26.941Z,-.27
2023-03-02T00:18:59.662Z,-.27
2023-03-02T00:19:30.914Z,-.27
2023-03-02T00:20:04.034Z,-.27
2023-03-02T00:20:34.523Z,-.27
2023-03-02T00:21:07.684Z,-.38
2023-03-02T00:21:34.561Z,-.38
2023-03-02T00:21:54.929Z,-.38
2023-03-02T00:22:26.964Z,-.38
2023-03-02T00:22:59.792Z,-.38
2023-03-02T00:23:30.862Z,-.38
2023-03-02T00:24:03.000Z,-.38
2023-03-02T00:24:35.072Z,-.38
2023-03-02T00:25:07.082Z,-.50
2023-03-02T00:25:34.549Z,-.50
2023-03-02T00:25:55.115Z,-.50
2023-03-02T00:26:27.755Z,-.50
2023-03-02T00:26:59.857Z,-.50
2023-03-02T00:27:31.670Z,-.50
2023-03-02T00:28:02.933Z,-.50
2023-03-02T00:28:35.401Z,-.50
2023-03-02T00:29:06.886Z,-.50
2023-03-02T00:29:34.616Z,-.50
2023-03-02T00:29:54.956Z,-.50
2023-03-02T00:30:27.210Z,-.61
2023-03-02T00:30:59.772Z,-.61
2023-03-02T00:31:31.052Z,-.61
2023-03-02T00:32:03.699Z,-.61
2023-03-02T00:32:34.546Z,-.61
2023-03-02T00:33:07.708Z,-.61
2023-03-02T00:33:34.548Z,-.61
2023-03-02T00:33:54.954Z,-.61
2023-03-02T00:34:27.013Z,-.61
2023-03-02T00:34:58.924Z,-.61
2023-03-02T00:35:31.072Z,-.61
2023-03-02T00:36:02.985Z,-.61
2023-03-02T00:36:35.078Z,-.61
2023-03-02T00:37:06.956Z,-.50
2023-03-02T00:37:34.604Z,-.50
2023-03-02T00:37:54.945Z,-.50
2023-03-02T00:38:27.803Z,-.50
2023-03-02T00:38:58.976Z,-.50
2023-03-02T00:39:31.595Z,-.50
2023-03-02T00:40:03.163Z,-.50
2023-03-02T00:40:35.325Z,-.50
2023-03-02T00:41:06.978Z,-.50
2023-03-02T00:41:34.588Z,-.61
2023-03-02T00:41:54.968Z,-.61
2023-03-02T00:42:26.952Z,-.61
2023-03-02T00:42:59.700Z,-.61
2023-03-02T00:43:30.969Z,-.61
2023-03-02T00:44:03.694Z,-.61
2023-03-02T00:44:34.566Z,-.61
2023-03-02T00:45:07.979Z,-.61
2023-03-02T00:45:34.535Z,-.61
2023-03-02T00:45:55.088Z,-.61
2023-03-02T00:46:27.022Z,-.61
2023-03-02T00:46:58.998Z,-.61
2023-03-02T00:47:30.965Z,-.61
2023-03-02T00:48:03.033Z,-.61
2023-03-02T00:48:34.595Z,-.61
2023-03-02T00:49:06.902Z,-.50
2023-03-02T00:49:35.282Z,-.50
2023-03-02T00:49:55.485Z,-.50
2023-03-02T00:50:27.848Z,-.50
2023-03-02T00:50:58.957Z,-.50
2023-03-02T00:51:31.915Z,-.50
2023-03-02T00:52:19.100Z,-.50
2023-03-02T00:52:50.985Z,-.50
2023-03-02T00:53:22.968Z,-.50
2023-03-02T00:53:55.642Z,-.50
2023-03-02T00:54:26.919Z,-.50
2023-03-02T00:55:00.308Z,-.50
2023-03-02T00:55:30.908Z,-.61
2023-03-02T00:56:03.881Z,-.61
2023-03-02T00:56:35.283Z,-.61
2023-03-02T00:57:07.662Z,-.61
2023-03-02T00:57:34.571Z,-.61
2023-03-02T00:57:54.950Z,-.61
2023-03-02T00:58:26.964Z,-.61
2023-03-02T00:58:58.950Z,-.61
2023-03-02T00:59:30.889Z,-.61
2023-03-02T01:00:03.272Z,-.61
2023-03-02T01:00:34.540Z,-.61
2023-03-02T01:01:06.925Z,-.61
2023-03-02T01:01:34.641Z,-.61
2023-03-02T01:01:55.416Z,-.61
2023-03-02T01:02:35.344Z,-.61
2023-03-02T01:02:59.214Z,-.61
2023-03-02T01:03:31.022Z,-.61
2023-03-02T01:04:02.928Z,-.61
2023-03-02T01:04:34.520Z,-.61
2023-03-02T01:05:07.043Z,-.61
2023-03-02T01:05:34.588Z,-.61
2023-03-02T01:05:55.867Z,-.61
2023-03-02T01:06:27.026Z,-.61
2023-03-02T01:06:59.619Z,-.61
2023-03-02T01:07:30.924Z,-.61
2023-03-02T01:08:03.714Z,-.61
2023-03-02T01:08:34.583Z,-.61
2023-03-02T01:09:07.752Z,-.61
2023-03-02T01:09:34.594Z,-.61
2023-03-02T01:09:55.392Z,-.61
2023-03-02T01:10:27.372Z,-.61
2023-03-02T01:10:59.016Z,-.61
2023-03-02T01:11:30.911Z,-.61
2023-03-02T01:12:02.996Z,-.61
2023-03-02T01:12:34.560Z,-.61
2023-03-02T01:13:07.012Z,-.61
2023-03-02T01:13:34.557Z,-.61
2023-03-02T01:13:54.912Z,-.61
2023-03-02T01:14:27.655Z,-.61
2023-03-02T01:14:58.949Z,-.72
2023-03-02T01:15:32.005Z,-.72
2023-03-02T01:16:03.057Z,-.72
2023-03-02T01:16:35.606Z,-.72
2023-03-02T01:17:06.890Z,-.77
2023-03-02T01:17:34.752Z,-.77
2023-03-02T01:17:55.032Z,-.77
2023-03-02T01:18:27.056Z,-.77
2023-03-02T01:19:00.440Z,-.88
2023-03-02T01:19:30.990Z,-.88
2023-03-02T01:20:03.852Z,-.88
2023-03-02T01:20:34.580Z,-.88
2023-03-02T01:21:07.672Z,-.88
2023-03-02T01:21:34.575Z,-.88
2023-03-02T01:21:55.022Z,-.88
2023-03-02T01:22:26.983Z,-.88
2023-03-02T01:22:59.000Z,-.88
2023-03-02T01:23:30.946Z,-.88
2023-03-02T01:24:03.131Z,-1.00
2023-03-02T01:24:34.565Z,-1.00
2023-03-02T01:25:07.087Z,-1.00
2023-03-02T01:25:35.378Z,-1.00
2023-03-02T01:25:55.168Z,-1.00
2023-03-02T01:26:27.016Z,-1.00
2023-03-02T01:26:59.041Z,-1.11
2023-03-02T01:27:30.949Z,-1.11
2023-03-02T01:28:02.999Z,-1.11
2023-03-02T01:28:34.607Z,-1.11
2023-03-02T01:29:07.065Z,-1.00
2023-03-02T01:29:34.586Z,-1.00
2023-03-02T01:29:55.664Z,-1.00
2023-03-02T01:30:27.217Z,-1.00
2023-03-02T01:30:59.840Z,-1.00
2023-03-02T01:31:31.192Z,-1.00
2023-03-02T01:32:03.774Z,-1.00
2023-03-02T01:32:34.655Z,-1.00
2023-03-02T01:33:08.404Z,-1.00
2023-03-02T01:33:34.623Z,-1.00
2023-03-02T01:33:55.000Z,-1.00
2023-03-02T01:34:27.069Z,-1.11
2023-03-02T01:34:58.963Z,-1.11
2023-03-02T01:35:31.152Z,-1.11
2023-03-02T01:36:03.090Z,-1.22
2023-03-02T01:36:34.932Z,-1.22
2023-03-02T01:37:06.950Z,-1.22
2023-03-02T01:37:35.503Z,-1.22
2023-03-02T01:37:54.976Z,-1.22
2023-03-02T01:38:27.875Z,-1.22
2023-03-02T01:38:59.032Z,-1.27
2023-03-02T01:39:31.781Z,-1.27
2023-03-02T01:40:03.344Z,-1.27
2023-03-02T01:40:35.444Z,-1.38
2023-03-02T01:41:06.962Z,-1.38
2023-03-02T01:41:34.618Z,-1.38
2023-03-02T01:41:55.278Z,-1.38
2023-03-02T01:42:27.004Z,-1.38
2023-03-02T01:42:59.796Z,-1.38
2023-03-02T01:43:30.950Z,-1.38
2023-03-02T01:44:03.870Z,-1.38
2023-03-02T01:44:34.702Z,-1.38
2023-03-02T01:45:08.006Z,-1.38
2023-03-02T01:45:35.361Z,-1.38
2023-03-02T01:45:55.243Z,-1.38
2023-03-02T01:46:27.396Z,-1.38
2023-03-02T01:46:59.062Z,-1.38
2023-03-02T01:47:30.955Z,-1.38
2023-03-02T01:48:03.018Z,-1.38
2023-03-02T01:48:34.644Z,-1.38
2023-03-02T01:49:06.966Z,-1.50
2023-03-02T01:49:34.570Z,-1.50
2023-03-02T01:49:55.255Z,-1.50
2023-03-02T01:50:27.956Z,-1.50
2023-03-02T01:50:59.035Z,-1.50
2023-03-02T01:51:31.732Z,-1.50
2023-03-02T01:52:03.033Z,-1.61
2023-03-02T01:52:35.292Z,-1.61
2023-03-02T01:53:06.942Z,-1.61
2023-03-02T01:53:34.591Z,-1.61
2023-03-02T01:53:55.527Z,-1.72
2023-03-02T01:54:27.002Z,-1.72
2023-03-02T01:55:00.442Z,-1.72
2023-03-02T01:55:30.949Z,-1.61
2023-03-02T01:56:03.864Z,-1.61
2023-03-02T01:56:34.882Z,-1.61
2023-03-02T01:56:51.107Z,-1.61
2023-03-02T01:57:23.000Z,-1.61
2023-03-02T01:57:55.278Z,-1.61
2023-03-02T01:58:27.057Z,-1.72
2023-03-02T01:58:59.035Z,-1.72
2023-03-02T01:59:30.986Z,-1.72
2023-03-02T02:00:03.484Z,-1.72
2023-03-02T02:00:34.619Z,-1.72
2023-03-02T02:01:07.129Z,-1.72
2023-03-02T02:01:34.607Z,-1.72
2023-03-02T02:01:55.048Z,-1.77
2023-03-02T02:02:27.659Z,-1.77
2023-03-02T02:03:15.010Z,-1.77
2023-03-02T02:03:34.579Z,-1.77
2023-03-02T02:04:03.055Z,-1.77
2023-03-02T02:04:35.922Z,-1.77
2023-03-02T02:05:07.147Z,-1.77
2023-03-02T02:05:34.620Z,-1.88
2023-03-02T02:05:55.551Z,-1.88
2023-03-02T02:06:27.059Z,-1.88
2023-03-02T02:06:59.793Z,-1.88
2023-03-02T02:07:31.032Z,-1.88
2023-03-02T02:08:03.817Z,-1.88
2023-03-02T02:08:34.569Z,-1.88
2023-03-02T02:09:07.772Z,-1.88
2023-03-02T02:09:34.616Z,-2.00
2023-03-02T02:09:55.055Z,-2.00
2023-03-02T02:10:27.188Z,-2.00
2023-03-02T02:10:59.162Z,-2.00
2023-03-02T02:11:31.033Z,-2.00
2023-03-02T02:12:02.990Z,-2.00
2023-03-02T02:12:35.298Z,-2.00
2023-03-02T02:13:06.969Z,-2.11
2023-03-02T02:13:34.575Z,-2.11
2023-03-02T02:13:55.712Z,-2.11
2023-03-02T02:14:27.734Z,-2.11
2023-03-02T02:14:59.118Z,-2.22
2023-03-02T02:15:32.487Z,-2.22
2023-03-02T02:16:03.098Z,-2.22
2023-03-02T02:16:35.809Z,-2.22
2023-03-02T02:17:07.001Z,-2.22
2023-03-02T02:17:34.525Z,-2.22
2023-03-02T02:17:54.994Z,-2.22
2023-03-02T02:18:27.045Z,-2.22
2023-03-02T02:18:59.914Z,-2.22
2023-03-02T02:19:31.027Z,-2.22
2023-03-02T02:20:04.106Z,-2.22
2023-03-02T02:20:35.222Z,-2.22
2023-03-02T02:21:07.875Z,-2.22
2023-03-02T02:21:34.594Z,-2.22
2023-03-02T02:21:55.030Z,-2.22
2023-03-02T02:22:27.141Z,-2.22
2023-03-02T02:22:59.003Z,-2.22
2023-03-02T02:23:31.007Z,-2.22
2023-03-02T02:24:03.043Z,-2.22
2023-03-02T02:24:34.576Z,-2.22
2023-03-02T02:24:51.563Z,-2.22
2023-03-02T02:25:23.942Z,-2.22
2023-03-02T02:25:55.067Z,-2.22
2023-03-02T02:26:27.850Z,-2.22
2023-03-02T02:26:59.059Z,-2.22
2023-03-02T02:27:31.804Z,-2.22
2023-03-02T02:28:02.972Z,-2.22
2023-03-02T02:28:35.434Z,-2.22
2023-03-02T02:29:07.000Z,-2.22
2023-03-02T02:29:34.609Z,-2.22
2023-03-02T02:29:55.088Z,-2.22
2023-03-02T02:30:27.310Z,-2.11
2023-03-02T02:30:59.871Z,-2.11
2023-03-02T02:31:31.043Z,-2.11
2023-03-02T02:32:03.979Z,-2.11
2023-03-02T02:32:34.764Z,-2.11
2023-03-02T02:33:07.751Z,-2.00
2023-03-02T02:33:34.562Z,-2.00
2023-03-02T02:33:55.409Z,-2.00
2023-03-02T02:34:27.801Z,-2.00
2023-03-02T02:34:59.024Z,-2.00
2023-03-02T02:35:31.957Z,-2.00
2023-03-02T02:36:07.794Z,-2.00
2023-03-02T02:36:35.367Z,-2.00
2023-03-02T02:37:07.018Z,-2.00
2023-03-02T02:37:34.601Z,-2.00
2023-03-02T02:37:55.072Z,-2.00
2023-03-02T02:38:27.088Z,-2.00
2023-03-02T02:38:59.825Z,-2.00
2023-03-02T02:39:31.067Z,-2.00
2023-03-02T02:40:03.978Z,-2.00
2023-03-02T02:40:34.801Z,-2.00
2023-03-02T02:41:08.108Z,-2.11
2023-03-02T02:41:34.638Z,-2.11
2023-03-02T02:41:55.079Z,-2.22
2023-03-02T02:42:27.038Z,-2.27
2023-03-02T02:42:59.109Z,-2.27
2023-03-02T02:43:31.050Z,-2.27
2023-03-02T02:44:03.163Z,-2.38
2023-03-02T02:44:34.582Z,-2.38
2023-03-02T02:44:51.146Z,-2.38
2023-03-02T02:45:24.030Z,-2.38
2023-03-02T02:45:55.229Z,-2.38
2023-03-02T02:46:27.947Z,-2.38
2023-03-02T02:46:59.136Z,-2.38
2023-03-02T02:47:31.820Z,-2.38
2023-03-02T02:48:03.183Z,-2.38
2023-03-02T02:48:35.592Z,-2.38
2023-03-02T02:49:07.072Z,-2.38
2023-03-02T02:49:34.593Z,-2.38
2023-03-02T02:49:55.448Z,-2.38
2023-03-02T02:50:27.256Z,-2.50
2023-03-02T02:50:59.854Z,-2.50
2023-03-02T02:51:31.073Z,-2.50
2023-03-02T02:52:03.898Z,-2.50
2023-03-02T02:52:34.577Z,-2.61
2023-03-02T02:52:51.524Z,-2.61
2023-03-02T02:53:23.103Z,-2.61
2023-03-02T02:53:55.060Z,-2.61
2023-03-02T02:54:27.207Z,-2.61
2023-03-02T02:55:16.805Z,-2.72
2023-03-02T02:55:34.659Z,-2.72
2023-03-02T02:56:03.062Z,-2.72
2023-03-02T02:56:35.544Z,-2.72
2023-03-02T02:57:07.083Z,-2.72
2023-03-02T02:57:34.591Z,-2.72
2023-03-02T02:57:55.566Z,-2.72
2023-03-02T02:58:27.908Z,-2.72
2023-03-02T02:58:59.176Z,-2.77
2023-03-02T02:59:31.878Z,-2.77
2023-03-02T03:00:03.458Z,-2.77
2023-03-02T03:00:35.503Z,-2.77
2023-03-02T03:01:07.114Z,-2.77
2023-03-02T03:01:34.730Z,-2.77
2023-03-02T03:01:55.116Z,-2.77
2023-03-02T03:02:27.132Z,-2.77
2023-03-02T03:02:59.903Z,-2.72
2023-03-02T03:03:31.089Z,-2.61
2023-03-02T03:04:03.862Z,-2.61
2023-03-02T03:04:34.739Z,-2.61
2023-03-02T03:04:51.119Z,-2.61
2023-03-02T03:05:23.313Z,-2.50
2023-03-02T03:05:55.153Z,-2.50
2023-03-02T03:06:27.101Z,-2.50
2023-03-02T03:06:59.162Z,-2.38
2023-03-02T03:07:34.641Z,-2.38
2023-03-02T03:08:03.106Z,-2.38
2023-03-02T03:08:34.634Z,-2.38
2023-03-02T03:08:51.141Z,-2.38
2023-03-02T03:09:23.916Z,-2.38
2023-03-02T03:09:55.391Z,-2.38
2023-03-02T03:10:28.049Z,-2.38
2023-03-02T03:10:59.108Z,-2.27
2023-03-02T03:11:31.802Z,-2.27
2023-03-02T03:12:03.068Z,-2.27
2023-03-02T03:12:35.299Z,-2.27
2023-03-02T03:13:23.089Z,-2.27
2023-03-02T03:13:55.942Z,-2.27
2023-03-02T03:14:27.133Z,-2.27
2023-03-02T03:14:59.836Z,-2.27
2023-03-02T03:15:31.281Z,-2.27
2023-03-02T03:16:03.921Z,-2.27
2023-03-02T03:16:35.069Z,-2.27
2023-03-02T03:16:51.424Z,-2.27
2023-03-02T03:17:23.150Z,-2.27
2023-03-02T03:17:55.174Z,-2.27
2023-03-02T03:18:27.110Z,-2.27
2023-03-02T03:18:59.885Z,-2.38
2023-03-02T03:19:31.139Z,-2.38
2023-03-02T03:20:04.063Z,-2.38
2023-03-02T03:20:34.572Z,-2.50
2023-03-02T03:20:51.263Z,-2.50
2023-03-02T03:21:23.143Z,-2.61
2023-03-02T03:21:55.151Z,-2.61
2023-03-02T03:22:27.129Z,-2.61
2023-03-02T03:22:59.111Z,-2.61
2023-03-02T03:23:31.110Z,-2.72
2023-03-02T03:24:03.045Z,-2.72
2023-03-02T03:24:34.636Z,-2.72
2023-03-02T03:24:51.108Z,-2.72
2023-03-02T03:25:23.979Z,-2.72
2023-03-02T03:25:55.570Z,-2.72
2023-03-02T03:26:27.834Z,-2.72
2023-03-02T03:26:59.143Z,-2.72
2023-03-02T03:27:31.811Z,-2.61
2023-03-02T03:28:03.171Z,-2.61
2023-03-02T03:28:35.492Z,-2.61
2023-03-02T03:29:07.086Z,-2.61
2023-03-02T03:29:34.632Z,-2.61
2023-03-02T03:29:55.560Z,-2.61
2023-03-02T03:30:27.330Z,-2.61
2023-03-02T03:30:59.931Z,-2.61
2023-03-02T03:31:31.090Z,-2.61
2023-03-02T03:32:03.975Z,-2.61
2023-03-02T03:32:34.606Z,-2.61
2023-03-02T03:32:51.598Z,-2.72
2023-03-02T03:33:23.890Z,-2.72
2023-03-02T03:33:55.191Z,-2.72
2023-03-02T03:34:27.939Z,-2.72
2023-03-02T03:34:59.174Z,-2.61
2023-03-02T03:35:32.231Z,-2.61
2023-03-02T03:36:03.300Z,-2.50
2023-03-02T03:36:35.791Z,-2.50
2023-03-02T03:37:07.249Z,-2.50
2023-03-02T03:37:35.131Z,-2.61
2023-03-02T03:37:55.259Z,-2.61
2023-03-02T03:38:27.138Z,-2.61
2023-03-02T03:38:59.874Z,-2.72
2023-03-02T03:39:31.078Z,-2.72
2023-03-02T03:40:04.036Z,-2.72
2023-03-02T03:40:34.610Z,-2.72
2023-03-02T03:40:51.283Z,-2.72
2023-03-02T03:41:23.145Z,-2.72
2023-03-02T03:41:55.096Z,-2.72
2023-03-02T03:42:27.192Z,-2.72
2023-03-02T03:42:59.087Z,-2.72
2023-03-02T03:43:31.228Z,-2.77
2023-03-02T03:44:03.254Z,-2.77
2023-03-02T03:44:34.675Z,-2.77
2023-03-02T03:44:51.160Z,-2.77
2023-03-02T03:45:24.098Z,-2.77
2023-03-02T03:45:41.022Z,-2.77
2023-03-02T03:46:11.210Z,-2.77
2023-03-02T03:46:35.076Z,-2.77
2023-03-02T03:46:59.139Z,-2.77
2023-03-02T03:47:31.883Z,-2.77
2023-03-02T03:48:03.181Z,-2.77
2023-03-02T03:48:35.524Z,-2.77
2023-03-02T03:49:07.109Z,-2.77
2023-03-02T03:49:35.215Z,-2.77
2023-03-02T03:49:55.554Z,-2.77
2023-03-02T03:50:27.372Z,-2.88
2023-03-02T03:51:00.029Z,-2.88
2023-03-02T03:51:31.100Z,-2.88
2023-03-02T03:52:03.936Z,-2.88
2023-03-02T03:52:34.614Z,-2.88
2023-03-02T03:52:51.100Z,-2.88
2023-03-02T03:53:23.156Z,-2.88
2023-03-02T03:53:40.229Z,-2.88
2023-03-02T03:54:11.952Z,-2.88
2023-03-02T03:54:34.576Z,-2.88
2023-03-02T03:55:00.405Z,-2.88
2023-03-02T03:55:31.201Z,-2.88
2023-03-02T03:56:03.094Z,-2.88
2023-03-02T03:56:34.981Z,-2.88
2023-03-02T03:57:07.188Z,-2.88
2023-03-02T03:57:34.642Z,-2.88
2023-03-02T03:57:55.094Z,-2.77
2023-03-02T03:58:27.967Z,-2.77
2023-03-02T03:58:59.138Z,-2.77
2023-03-02T03:59:31.911Z,-2.77
2023-03-02T04:00:03.490Z,-2.77
2023-03-02T04:00:35.765Z,-2.77
2023-03-02T04:01:07.141Z,-2.77
2023-03-02T04:01:34.790Z,-2.77
2023-03-02T04:01:55.242Z,-2.77
2023-03-02T04:02:27.263Z,-2.77
2023-03-02T04:02:59.945Z,-2.77
2023-03-02T04:03:31.101Z,-2.77
2023-03-02T04:04:03.914Z,-2.77
2023-03-02T04:04:34.605Z,-2.77
2023-03-02T04:04:51.139Z,-2.77
2023-03-02T04:05:23.344Z,-2.77
2023-03-02T04:05:40.249Z,-2.77
2023-03-02T04:06:11.864Z,-2.77
2023-03-02T04:06:35.047Z,-2.77
2023-03-02T04:06:59.187Z,-2.77
2023-03-02T04:07:31.278Z,-2.77
2023-03-02T04:08:03.203Z,-2.77
2023-03-02T04:08:34.728Z,-2.77
2023-03-02T04:08:51.594Z,-2.77
2023-03-02T04:09:23.879Z,-2.77
2023-03-02T04:09:40.993Z,-2.77
2023-03-02T04:10:11.305Z,-2.77
2023-03-02T04:10:34.645Z,-2.77
2023-03-02T04:10:59.259Z,-2.77
2023-03-02T04:11:32.044Z,-2.88
2023-03-02T04:12:03.098Z,-2.88
2023-03-02T04:12:35.332Z,-2.88
2023-03-02T04:13:07.185Z,-2.88
2023-03-02T04:13:34.599Z,-2.88
2023-03-02T04:13:55.153Z,-3.00
2023-03-02T04:14:27.179Z,-3.00
2023-03-02T04:15:00.361Z,-3.00
2023-03-02T04:15:31.243Z,-3.00
2023-03-02T04:16:04.132Z,-3.00
2023-03-02T04:16:34.934Z,-3.00
2023-03-02T04:16:51.583Z,-3.00
2023-03-02T04:17:23.193Z,-3.00
2023-03-02T04:17:40.270Z,-3.00
2023-03-02T04:18:11.148Z,-3.00
2023-03-02T04:18:34.659Z,-3.00
2023-03-02T04:19:15.901Z,-3.00
2023-03-02T04:19:34.697Z,-3.00
2023-03-02T04:20:03.271Z,-3.00
2023-03-02T04:20:34.696Z,-3.00
2023-03-02T04:20:51.902Z,-3.00
2023-03-02T04:21:23.822Z,-3.00
2023-03-02T04:21:40.977Z,-3.00
2023-03-02T04:22:11.158Z,-3.00
2023-03-02T04:22:34.575Z,-3.00
2023-03-02T04:22:59.245Z,-3.00
2023-03-02T04:23:32.161Z,-3.00
2023-03-02T04:24:03.190Z,-2.88
2023-03-02T04:24:35.487Z,-2.88
2023-03-02T04:25:07.328Z,-2.88
2023-03-02T04:25:34.673Z,-2.88
2023-03-02T04:25:55.239Z,-2.88
2023-03-02T04:26:27.253Z,-2.88
2023-03-02T04:27:00.022Z,-2.88
2023-03-02T04:27:31.142Z,-2.88
2023-03-02T04:28:03.920Z,-2.88
2023-03-02T04:28:35.276Z,-2.88
2023-03-02T04:29:07.865Z,-2.88
2023-03-02T04:29:34.742Z,-2.88
2023-03-02T04:29:55.856Z,-2.88
2023-03-02T04:30:27.570Z,-2.88
2023-03-02T04:30:59.303Z,-2.88
2023-03-02T04:31:31.239Z,-2.88
2023-03-02T04:32:03.326Z,-2.88
2023-03-02T04:32:34.686Z,-2.88
2023-03-02T04:33:07.214Z,-2.88
2023-03-02T04:33:34.661Z,-2.88
2023-03-02T04:33:55.246Z,-2.88
2023-03-02T04:34:27.986Z,-2.88
2023-03-02T04:34:59.311Z,-2.88
2023-03-02T04:35:32.113Z,-2.88
2023-03-02T04:36:03.277Z,-2.88
2023-03-02T04:36:35.712Z,-2.88
2023-03-02T04:37:07.141Z,-2.77
2023-03-02T04:37:35.501Z,-2.77
2023-03-02T04:37:55.379Z,-2.77
2023-03-02T04:38:27.209Z,-2.77
2023-03-02T04:39:15.982Z,-2.77
2023-03-02T04:39:34.688Z,-2.77
2023-03-02T04:40:03.413Z,-2.77
2023-03-02T04:40:34.677Z,-2.77
2023-03-02T04:40:51.819Z,-2.77
2023-03-02T04:41:23.894Z,-2.77
2023-03-02T04:41:41.060Z,-2.77
2023-03-02T04:42:11.367Z,-2.77
2023-03-02T04:42:34.672Z,-2.77
2023-03-02T04:42:59.226Z,-2.77
2023-03-02T04:43:31.861Z,-2.77
2023-03-02T04:44:03.307Z,-2.77
2023-03-02T04:44:35.570Z,-2.77
2023-03-02T04:45:07.475Z,-2.77
2023-03-02T04:45:34.665Z,-2.77
2023-03-02T04:45:55.417Z,-2.77
2023-03-02T04:46:27.401Z,-2.88
2023-03-02T04:47:00.080Z,-2.88
2023-03-02T04:47:31.219Z,-2.88
2023-03-02T04:48:04.059Z,-2.88
2023-03-02T04:48:34.760Z,-2.88
2023-03-02T04:48:51.156Z,-2.88
2023-03-02T04:49:23.263Z,-2.88
2023-03-02T04:49:40.277Z,-2.88
2023-03-02T04:50:12.141Z,-3.00
2023-03-02T04:50:34.692Z,-3.00
2023-03-02T04:50:59.508Z,-3.00
2023-03-02T04:51:31.400Z,-3.00
2023-03-02T04:52:03.161Z,-3.00
2023-03-02T04:52:34.641Z,-3.00
2023-03-02T04:52:51.184Z,-3.00
2023-03-02T04:53:23.943Z,-3.00
2023-03-02T04:53:41.091Z,-3.00
2023-03-02T04:54:11.255Z,-3.00
2023-03-02T04:54:34.622Z,-3.00
2023-03-02T04:55:00.514Z,-3.00
2023-03-02T04:55:32.014Z,-3.00
2023-03-02T04:56:03.292Z,-3.00
2023-03-02T04:56:35.708Z,-3.00
2023-03-02T04:57:07.200Z,-3.00
2023-03-02T04:57:34.953Z,-3.11
2023-03-02T04:57:55.278Z,-3.11
2023-03-02T04:58:27.238Z,-3.11
2023-03-02T04:58:59.954Z,-3.11
2023-03-02T04:59:31.170Z,-3.11
2023-03-02T05:00:04.427Z,-3.00
2023-03-02T05:00:34.603Z,-3.00
2023-03-02T05:00:51.258Z,-3.00
2023-03-02T05:01:23.229Z,-3.00
2023-03-02T05:01:40.332Z,-3.11
2023-03-02T05:02:12.019Z,-3.22
2023-03-02T05:02:34.641Z,-3.22
2023-03-02T05:02:59.220Z,-3.22
2023-03-02T05:03:32.134Z,-3.22
2023-03-02T05:04:03.282Z,-3.27
2023-03-02T05:04:35.440Z,-3.27
2023-03-02T05:05:07.803Z,-3.27
2023-03-02T05:05:34.650Z,-3.27
2023-03-02T05:05:55.418Z,-3.27
2023-03-02T05:06:27.269Z,-3.27
2023-03-02T05:06:59.977Z,-3.27
2023-03-02T05:07:31.225Z,-3.27
2023-03-02T05:08:03.949Z,-3.27
2023-03-02T05:08:34.642Z,-3.22
2023-03-02T05:08:51.168Z,-3.22
2023-03-02T05:09:23.192Z,-3.22
2023-03-02T05:09:40.351Z,-3.22
2023-03-02T05:10:12.376Z,-3.22
2023-03-02T05:10:34.660Z,-3.22
2023-03-02T05:10:59.451Z,-3.22
2023-03-02T05:11:31.208Z,-3.22
2023-03-02T05:12:03.316Z,-3.22
2023-03-02T05:12:35.315Z,-3.22
2023-03-02T05:13:07.311Z,-3.22
2023-03-02T05:13:34.672Z,-3.22
2023-03-02T05:13:55.241Z,-3.22
2023-03-02T05:14:28.124Z,-3.22
2023-03-02T05:14:59.408Z,-3.22
2023-03-02T05:15:32.324Z,-3.27
2023-03-02T05:16:03.336Z,-3.27
2023-03-02T05:16:35.955Z,-3.27
2023-03-02T05:17:07.244Z,-3.27
2023-03-02T05:17:34.631Z,-3.22
2023-03-02T05:17:55.188Z,-3.22
2023-03-02T05:18:27.282Z,-3.22
2023-03-02T05:19:00.252Z,-3.22
2023-03-02T05:19:31.322Z,-3.22
2023-03-02T05:20:04.331Z,-3.22
2023-03-02T05:20:34.653Z,-3.22
2023-03-02T05:20:51.269Z,-3.27
2023-03-02T05:21:23.228Z,-3.27
2023-03-02T05:21:40.332Z,-3.27
2023-03-02T05:22:12.151Z,-3.27
2023-03-02T05:22:34.623Z,-3.27
2023-03-02T05:22:59.283Z,-3.27
2023-03-02T05:23:32.009Z,-3.22
2023-03-02T05:24:03.266Z,-3.22
2023-03-02T05:24:35.303Z,-3.22
2023-03-02T05:25:07.383Z,-3.22
2023-03-02T05:25:34.676Z,-3.22
2023-03-02T05:25:55.609Z,-3.22
2023-03-02T05:26:27.298Z,-3.11
2023-03-02T05:26:59.960Z,-3.00
2023-03-02T05:27:31.228Z,-3.00
2023-03-02T05:28:04.113Z,-3.00
2023-03-02T05:28:34.625Z,-3.00
2023-03-02T05:28:53.024Z,-3.00
2023-03-02T05:29:23.213Z,-3.00
2023-03-02T05:29:40.370Z,-3.00
2023-03-02T05:30:12.340Z,-3.00
2023-03-02T05:30:35.235Z,-3.00
2023-03-02T05:30:59.564Z,-3.00
2023-03-02T05:31:31.257Z,-3.00
2023-03-02T05:32:03.260Z,-3.00
2023-03-02T05:32:34.688Z,-3.00
2023-03-02T05:32:51.131Z,-3.00
2023-03-02T05:33:23.930Z,-3.00
2023-03-02T05:33:41.125Z,-3.00
2023-03-02T05:34:11.285Z,-3.00
2023-03-02T05:34:34.643Z,-3.00
2023-03-02T05:34:59.259Z,-3.00
2023-03-02T05:35:33.156Z,-3.00
2023-03-02T05:36:03.396Z,-3.11
2023-03-02T05:36:35.807Z,-3.11
2023-03-02T05:37:07.224Z,-3.11
2023-03-02T05:37:34.617Z,-3.11
2023-03-02T05:37:55.263Z,-3.11
2023-03-02T05:38:27.252Z,-3.11
2023-03-02T05:39:00.144Z,-3.11
2023-03-02T05:39:31.248Z,-3.11
2023-03-02T05:40:04.338Z,-3.11
2023-03-02T05:40:34.674Z,-3.11
2023-03-02T05:40:51.272Z,-3.11
2023-03-02T05:41:23.273Z,-3.11
2023-03-02T05:41:40.339Z,-3.11
2023-03-02T05:42:12.099Z,-3.11
2023-03-02T05:42:34.640Z,-3.11
2023-03-02T05:42:59.332Z,-3.11
2023-03-02T05:43:31.238Z,-3.00
2023-03-02T05:44:03.430Z,-3.00
2023-03-02T05:44:34.663Z,-3.00
2023-03-02T05:44:51.169Z,-3.00
2023-03-02T05:45:24.401Z,-3.00
2023-03-02T05:45:41.324Z,-3.00
2023-03-02T05:46:11.391Z,-3.00
2023-03-02T05:46:35.078Z,-3.00
2023-03-02T05:46:59.405Z,-3.00
2023-03-02T05:47:31.996Z,-3.00
2023-03-02T05:48:03.297Z,-3.00
2023-03-02T05:48:35.436Z,-3.00
2023-03-02T05:49:07.252Z,-3.00
2023-03-02T05:49:34.614Z,-3.00
2023-03-02T05:49:55.323Z,-3.11
2023-03-02T05:50:27.535Z,-3.11
2023-03-02T05:51:00.054Z,-3.11
2023-03-02T05:51:31.291Z,-3.11
2023-03-02T05:52:04.013Z,-3.11
2023-03-02T05:52:34.668Z,-3.11
2023-03-02T05:52:51.201Z,-3.11
2023-03-02T05:53:23.264Z,-3.11
2023-03-02T05:53:40.422Z,-3.11
2023-03-02T05:54:12.028Z,-3.11
2023-03-02T05:54:34.634Z,-3.11
2023-03-02T05:55:00.761Z,-3.11
2023-03-02T05:55:31.275Z,-3.11
2023-03-02T05:56:03.468Z,-3.11
2023-03-02T05:56:35.490Z,-3.11
2023-03-02T05:57:07.391Z,-3.11
2023-03-02T05:57:34.671Z,-3.11
2023-03-02T05:57:55.362Z,-3.22
2023-03-02T05:58:28.004Z,-3.22
2023-03-02T05:58:59.360Z,-3.22
2023-03-02T05:59:32.126Z,-3.22
2023-03-02T06:00:03.961Z,-3.22
2023-03-02T06:00:35.439Z,-3.22
2023-03-02T06:01:07.319Z,-3.27
2023-03-02T06:01:35.002Z,-3.27
2023-03-02T06:01:55.383Z,-3.27
2023-03-02T06:02:27.383Z,-3.38
2023-03-02T06:03:00.234Z,-3.38
2023-03-02T06:03:31.333Z,-3.50
2023-03-02T06:04:04.125Z,-3.50
2023-03-02T06:04:34.643Z,-3.50
2023-03-02T06:04:51.246Z,-3.50
2023-03-02T06:05:23.466Z,-3.38
2023-03-02T06:05:40.479Z,-3.38
2023-03-02T06:06:12.026Z,-3.38
2023-03-02T06:06:34.789Z,-3.38
2023-03-02T06:06:59.374Z,-3.38
2023-03-02T06:07:31.309Z,-3.38
2023-03-02T06:08:03.373Z,-3.38
2023-03-02T06:08:34.659Z,-3.38
2023-03-02T06:08:51.699Z,-3.38
2023-03-02T06:09:24.014Z,-3.38
2023-03-02T06:09:41.190Z,-3.38
2023-03-02T06:10:11.598Z,-3.38
2023-03-02T06:10:34.662Z,-3.38
2023-03-02T06:10:59.471Z,-3.38
2023-03-02T06:11:31.998Z,-3.27
2023-03-02T06:12:03.370Z,-3.27
2023-03-02T06:12:35.426Z,-3.27
2023-03-02T06:13:07.414Z,-3.27
2023-03-02T06:13:35.249Z,-3.27
2023-03-02T06:13:55.521Z,-3.27
2023-03-02T06:14:27.333Z,-3.27
2023-03-02T06:15:00.388Z,-3.22
2023-03-02T06:15:31.315Z,-3.22
2023-03-02T06:16:04.479Z,-3.22
2023-03-02T06:16:35.155Z,-3.22
2023-03-02T06:16:51.951Z,-3.22
2023-03-02T06:17:23.636Z,-3.22
2023-03-02T06:17:40.749Z,-3.22
2023-03-02T06:18:12.267Z,-3.22
2023-03-02T06:18:34.777Z,-3.22
2023-03-02T06:18:59.411Z,-3.22
2023-03-02T06:19:31.623Z,-3.22
2023-03-02T06:20:03.669Z,-3.22