createdAt,value
2023-01-09T00:01:57.394Z,2.33
2023-01-09T00:06:59.685Z,2.30
2023-01-09T00:12:02.772Z,2.20
2023-01-09T00:17:04.866Z,2.20
2023-01-09T00:22:09.563Z,2.07
2023-01-09T00:27:12.498Z,2.30
2023-01-09T00:32:14.712Z,1.90
2023-01-09T00:37:16.880Z,1.70
2023-01-09T00:42:29.930Z,1.50
2023-01-09T00:47:43.250Z,1.20
2023-01-09T00:52:47.232Z,1.20
2023-01-09T00:57:49.738Z,1.20
2023-01-09T01:02:51.887Z,0.90
2023-01-09T01:07:53.884Z,0.93
2023-01-09T01:12:55.901Z,0.70
2023-01-09T01:17:58.417Z,0.70
2023-01-09T01:23:00.596Z,0.90
2023-01-09T01:28:02.582Z,0.50
2023-01-09T01:33:04.611Z,0.70
2023-01-09T01:38:06.624Z,0.50
2023-01-09T01:43:12.914Z,0.50
2023-01-09T01:48:30.065Z,0.57
2023-01-09T01:53:43.504Z,0.50
2023-01-09T01:59:06.259Z,0.50
2023-01-09T02:04:09.309Z,0.43
2023-01-09T02:09:15.284Z,0.53
2023-01-09T02:14:18.240Z,0.50
2023-01-09T02:20:22.670Z,0.30
2023-01-09T02:25:55.411Z,0.23
2023-01-09T02:31:28.247Z,0.50
2023-01-09T02:37:10.963Z,0.50
2023-01-09T02:42:25.317Z,0.47
2023-01-09T02:47:30.551Z,0.43
2023-01-09T02:52:41.478Z,0.47
2023-01-09T02:58:14.662Z,0.33
2023-01-09T03:03:29.536Z,0.40
2023-01-09T03:08:43.590Z,0.20
2023-01-09T03:13:53.447Z,0.20
2023-01-09T03:18:58.563Z,0.50
2023-01-09T03:24:02.900Z,0.20
2023-01-09T03:29:04.967Z,0.10
2023-01-09T03:34:07.004Z,0.17
2023-01-09T03:39:08.995Z,0.20
2023-01-09T03:44:11.030Z,0.10
2023-01-09T03:49:14.085Z,0.30
2023-01-09T03:54:16.525Z,0.10
2023-01-09T03:59:18.778Z,0.10
2023-01-09T04:04:20.818Z,0.10
2023-01-09T04:09:23.035Z,0.30
2023-01-09T04:14:25.163Z,0.27
2023-01-09T04:19:27.200Z,0.00
2023-01-09T04:24:29.434Z,0.30
2023-01-09T04:29:31.442Z,0.10
2023-01-09T04:34:33.495Z,0.00
2023-01-09T04:39:35.698Z,0.00
2023-01-09T04:44:38.368Z,0.10
2023-01-09T04:49:40.701Z,0.10
2023-01-09T04:54:42.677Z,0.00
2023-01-09T04:59:45.174Z,0.00
2023-01-09T05:04:47.403Z,0.10
2023-01-09T05:09:49.671Z,0.00
2023-01-09T05:14:51.789Z,0.10
2023-01-09T05:19:54.122Z,0.20
2023-01-09T05:24:56.735Z,0.10
2023-01-09T05:29:58.963Z,0.70
2023-01-09T05:35:01.000Z,0.33
2023-01-09T05:40:04.038Z,0.20
2023-01-09T05:45:07.580Z,0.30
2023-01-09T05:50:14.591Z,0.30
2023-01-09T05:55:17.785Z,0.30
2023-01-09T06:00:20.196Z,0.40
2023-01-09T06:05:22.211Z,0.20
2023-01-09T06:10:24.204Z,0.40
2023-01-09T06:15:26.435Z,0.60
2023-01-09T06:20:28.664Z,0.40
2023-01-09T06:25:30.726Z,0.30
2023-01-09T06:30:34.128Z,0.40
2023-01-09T06:35:36.250Z,0.40
2023-01-09T06:40:38.386Z,0.50
2023-01-09T06:45:42.520Z,0.50
2023-01-09T06:50:46.017Z,0.53
2023-01-09T06:55:48.265Z,0.30
2023-01-09T07:00:50.429Z,0.80
2023-01-09T07:05:52.658Z,0.70
2023-01-09T07:10:54.745Z,0.70
2023-01-09T07:15:56.802Z,0.80
2023-01-09T07:20:58.827Z,0.60
2023-01-09T07:26:01.620Z,0.93
2023-01-09T07:31:04.828Z,0.73
2023-01-09T07:36:07.504Z,0.80
2023-01-09T07:41:09.857Z,0.60
2023-01-09T07:46:12.125Z,0.77
2023-01-09T07:51:14.694Z,0.73
2023-01-09T07:56:16.845Z,0.43
2023-01-09T08:01:18.994Z,0.43
2023-01-09T08:06:21.112Z,0.50
2023-01-09T08:11:23.434Z,0.77
2023-01-09T08:16:25.571Z,0.73
2023-01-09T08:21:27.647Z,0.83
2023-01-09T08:26:29.717Z,0.70
2023-01-09T08:31:31.805Z,0.40
2023-01-09T08:36:33.970Z,0.60
2023-01-09T08:41:54.781Z,0.43
2023-01-09T08:47:05.674Z,0.67
2023-01-09T08:52:08.027Z,0.77
2023-01-09T08:57:10.199Z,0.70
2023-01-09T09:02:12.305Z,0.63
2023-01-09T09:07:14.901Z,0.63
2023-01-09T09:12:17.058Z,0.53
2023-01-09T09:17:19.067Z,0.87
2023-01-09T09:22:21.307Z,0.50
2023-01-09T09:27:23.467Z,0.60
2023-01-09T09:32:25.584Z,0.73
2023-01-09T09:37:27.799Z,0.40
2023-01-09T09:43:06.879Z,0.80
2023-01-09T09:48:33.760Z,0.67
2023-01-09T09:53:55.732Z,0.60
2023-01-09T09:59:11.301Z,0.67
2023-01-09T10:04:18.457Z,0.50
2023-01-09T10:09:51.387Z,0.73
2023-01-09T10:14:59.239Z,0.70
2023-01-09T10:20:44.993Z,0.67
2023-01-09T10:26:11.954Z,0.90
2023-01-09T10:31:27.791Z,0.80
2023-01-09T10:37:00.206Z,0.73
2023-01-09T10:42:34.457Z,0.80
2023-01-09T10:47:40.915Z,0.63
2023-01-09T10:52:43.991Z,1.00
2023-01-09T10:58:02.340Z,1.00
2023-01-09T11:03:04.515Z,0.60
2023-01-09T11:08:09.797Z,0.83
2023-01-09T11:13:38.428Z,0.50
2023-01-09T11:18:57.764Z,0.70
2023-01-09T11:24:22.412Z,0.80
2023-01-09T11:29:24.685Z,0.60
2023-01-09T11:34:33.659Z,0.80
2023-01-09T11:39:41.850Z,0.70
2023-01-09T11:44:44.136Z,0.70
2023-01-09T11:49:51.320Z,1.07
2023-01-09T11:55:05.949Z,1.00
2023-01-09T12:00:24.253Z,0.73
2023-01-09T12:05:51.126Z,0.80
2023-01-09T12:11:33.158Z,0.63
2023-01-09T12:17:27.600Z,0.87
2023-01-09T12:22:48.891Z,1.07
2023-01-09T12:28:44.590Z,0.80
2023-01-09T12:34:25.995Z,0.83
2023-01-09T12:40:12.542Z,0.57
2023-01-09T12:45:55.920Z,0.80
2023-01-09T12:51:28.471Z,0.87
2023-01-09T12:56:41.028Z,0.93
2023-01-09T13:01:48.826Z,0.70
2023-01-09T13:06:58.374Z,0.50
2023-01-09T13:12:21.511Z,1.07
2023-01-09T13:17:39.094Z,0.70
2023-01-09T13:22:43.622Z,0.63
2023-01-09T13:27:57.981Z,0.60
2023-01-09T13:33:17.675Z,0.63
2023-01-09T13:38:24.209Z,0.80
2023-01-09T13:43:26.281Z,0.33
2023-01-09T13:48:40.501Z,0.70
2023-01-09T13:53:45.631Z,0.50
2023-01-09T13:59:00.269Z,0.40
2023-01-09T14:04:21.258Z,0.70
2023-01-09T14:09:23.691Z,0.50
2023-01-09T14:14:33.257Z,0.20
2023-01-09T14:19:38.837Z,0.30
2023-01-09T14:24:46.709Z,0.10
2023-01-09T14:29:49.007Z,0.40
2023-01-09T14:34:57.959Z,0.23
2023-01-09T14:40:00.710Z,0.10
2023-01-09T14:45:19.379Z,0.30
2023-01-09T14:50:58.635Z,0.30
2023-01-09T14:56:06.793Z,0.47
2023-01-09T15:01:18.959Z,0.30
2023-01-09T15:06:31.093Z,0.30
2023-01-09T15:11:37.199Z,0.40
2023-01-09T15:16:39.437Z,0.17
2023-01-09T15:21:58.439Z,0.37
2023-01-09T15:27:11.183Z,0.30
2023-01-09T15:32:26.720Z,0.50
2023-01-09T15:37:33.178Z,1.43
2023-01-09T15:42:58.527Z,0.50
2023-01-09T15:48:24.649Z,1.67
2023-01-09T15:53:29.219Z,1.37
2023-01-09T15:58:40.893Z,1.20
2023-01-09T16:03:43.462Z,0.60
2023-01-09T16:08:55.828Z,0.60
2023-01-09T16:14:17.600Z,0.73
2023-01-09T16:19:48.995Z,0.90
2023-01-09T16:24:55.787Z,0.67
2023-01-09T16:30:02.524Z,1.07
2023-01-09T16:35:14.379Z,0.73
2023-01-09T16:40:24.409Z,1.00
2023-01-09T16:45:40.960Z,1.00
2023-01-09T16:50:44.574Z,0.60
2023-01-09T16:55:47.186Z,3.93
2023-01-09T17:00:49.439Z,0.60
2023-01-09T17:06:00.923Z,0.63
2023-01-09T17:11:04.175Z,0.80
2023-01-09T17:16:07.017Z,0.80
2023-01-09T17:21:24.940Z,0.80
2023-01-09T17:26:45.459Z,0.50
2023-01-09T17:31:47.775Z,0.57
2023-01-09T17:36:49.879Z,0.50
2023-01-09T17:41:52.541Z,0.60
2023-01-09T17:46:55.319Z,0.60
2023-01-09T17:51:57.383Z,0.80
2023-01-09T17:57:01.481Z,0.80
2023-01-09T18:02:03.641Z,0.90
2023-01-09T18:07:05.780Z,0.80
2023-01-09T18:12:08.457Z,0.63
2023-01-09T18:17:13.325Z,0.50
2023-01-09T18:22:15.724Z,0.80
2023-01-09T18:27:18.025Z,0.60
2023-01-09T18:32:20.300Z,0.70
2023-01-09T18:37:22.405Z,0.70
2023-01-09T18:42:24.632Z,0.50
2023-01-09T18:47:26.686Z,0.40
2023-01-09T18:52:29.147Z,0.47
2023-01-09T18:57:31.222Z,1.00
2023-01-09T19:02:33.487Z,0.90
2023-01-09T19:07:36.019Z,0.80
2023-01-09T19:12:38.593Z,0.63
2023-01-09T19:17:41.274Z,0.87
2023-01-09T19:22:43.783Z,0.47
2023-01-09T19:27:46.602Z,0.67
2023-01-09T19:32:50.000Z,0.60
2023-01-09T19:37:52.633Z,0.90
2023-01-09T19:42:56.397Z,0.67
2023-01-09T19:47:58.929Z,0.43
2023-01-09T19:53:01.408Z,0.40
2023-01-09T19:58:04.264Z,0.47
2023-01-09T20:03:06.659Z,0.57
2023-01-09T20:08:09.420Z,0.70
2023-01-09T20:13:13.028Z,0.50
2023-01-09T20:18:15.924Z,0.40
2023-01-09T20:23:22.465Z,0.40
2023-01-09T20:28:26.215Z,0.70
2023-01-09T20:33:28.683Z,0.60
2023-01-09T20:38:31.892Z,0.40
2023-01-09T20:43:34.697Z,0.60
2023-01-09T20:48:37.169Z,0.60
2023-01-09T20:53:47.400Z,0.90
2023-01-09T20:58:49.737Z,0.70
2023-01-09T21:03:54.517Z,0.80
2023-01-09T21:08:56.696Z,0.60
2023-01-09T21:13:59.845Z,0.80
2023-01-09T21:19:01.972Z,1.00
2023-01-09T21:24:04.642Z,1.20
2023-01-09T21:29:08.435Z,1.00
2023-01-09T21:34:14.716Z,0.90
2023-01-09T21:39:20.065Z,1.17
2023-01-09T21:44:40.942Z,0.80
2023-01-09T21:49:44.791Z,1.00
2023-01-09T21:54:47.223Z,1.30
2023-01-09T21:59:49.323Z,1.10
2023-01-09T22:04:51.590Z,1.43
2023-01-09T22:09:53.637Z,1.60
2023-01-09T22:14:55.775Z,1.30
2023-01-09T22:19:57.935Z,1.57
2023-01-09T22:25:01.509Z,1.40
2023-01-09T22:30:03.861Z,1.30
2023-01-09T22:35:07.076Z,1.07
2023-01-09T22:40:10.226Z,1.60
2023-01-09T22:45:12.504Z,0.93
2023-01-09T22:50:15.302Z,1.37
2023-01-09T22:55:18.382Z,1.37
2023-01-09T23:00:20.657Z,1.07
2023-01-09T23:05:22.728Z,1.07
2023-01-09T23:10:24.916Z,1.07
2023-01-09T23:15:27.019Z,0.80
2023-01-09T23:20:29.068Z,0.90
2023-01-09T23:25:31.440Z,0.40
2023-01-09T23:30:33.438Z,0.70
2023-01-09T23:35:35.719Z,0.70
2023-01-09T23:40:41.460Z,0.30
2023-01-09T23:45:46.037Z,0.77
2023-01-09T23:50:54.146Z,0.50
2023-01-09T23:55:56.383Z,0.90
