createdAt,value
2023-03-13T00:17:20.684Z,97.70
2023-03-13T00:22:32.357Z,97.32
2023-03-13T00:27:24.059Z,98.61
2023-03-13T00:32:15.814Z,98.83
2023-03-13T00:37:07.539Z,99.71
2023-03-13T00:42:00.100Z,100.00
2023-03-13T00:46:51.791Z,100.00
2023-03-13T00:51:43.448Z,100.00
2023-03-13T00:56:35.151Z,100.00
2023-03-13T01:01:30.845Z,97.32
2023-03-13T01:06:26.674Z,96.50
2023-03-13T01:11:25.627Z,94.86
2023-03-13T01:16:20.671Z,90.44
2023-03-13T01:21:14.018Z,89.36
2023-03-13T01:26:08.384Z,88.54
2023-03-13T01:31:01.533Z,88.15
2023-03-13T01:36:01.617Z,88.62
2023-03-13T01:40:53.353Z,89.11
2023-03-13T01:46:16.024Z,86.06
2023-03-13T01:51:16.518Z,85.20
2023-03-13T01:56:18.835Z,84.00
2023-03-13T02:01:12.449Z,82.95
2023-03-13T02:06:07.390Z,82.56
2023-03-13T02:11:48.801Z,81.83
2023-03-13T02:16:41.664Z,82.94
2023-03-13T02:21:59.090Z,84.51
2023-03-13T02:26:50.778Z,86.30
2023-03-13T02:31:42.702Z,86.30
2023-03-13T02:36:34.493Z,86.20
2023-03-13T02:41:28.349Z,85.60
2023-03-13T02:46:21.589Z,85.17
2023-03-13T02:51:31.415Z,83.34
2023-03-13T02:56:26.901Z,83.73
2023-03-13T03:01:18.766Z,84.14
2023-03-13T03:06:10.500Z,87.33
2023-03-13T03:11:02.626Z,89.82
2023-03-13T03:15:54.467Z,90.90
2023-03-13T03:20:46.241Z,92.05
2023-03-13T03:25:37.912Z,94.44
2023-03-13T03:30:29.582Z,94.48
2023-03-13T03:35:21.241Z,95.94
2023-03-13T03:40:13.494Z,96.64
2023-03-13T03:45:05.672Z,98.23
2023-03-13T03:49:57.350Z,96.87
2023-03-13T03:54:49.016Z,96.69
2023-03-13T03:59:40.710Z,96.72
2023-03-13T04:04:32.809Z,95.72
2023-03-13T04:09:24.488Z,96.95
2023-03-13T04:14:16.175Z,95.01
2023-03-13T04:19:07.949Z,95.08
2023-03-13T04:23:59.681Z,94.80
2023-03-13T04:28:51.485Z,96.27
2023-03-13T04:33:43.247Z,95.05
2023-03-13T04:38:34.955Z,92.63
2023-03-13T04:43:26.633Z,94.11
2023-03-13T04:48:18.330Z,95.16
2023-03-13T05:04:29.379Z,87.72
2023-03-13T05:09:21.069Z,84.13
2023-03-13T05:14:12.777Z,82.49
2023-03-13T05:19:04.477Z,81.60
2023-03-13T05:23:56.206Z,80.03
2023-03-13T05:28:47.883Z,79.84
2023-03-13T05:33:39.581Z,80.51
2023-03-13T05:38:31.572Z,80.91
2023-03-13T05:43:23.248Z,79.58
2023-03-13T05:48:14.899Z,77.31
2023-03-13T05:53:06.598Z,78.24
2023-03-13T05:57:58.324Z,78.76
2023-03-13T06:02:49.996Z,78.26
2023-03-13T06:07:41.688Z,78.21
2023-03-13T06:12:33.445Z,77.56
2023-03-13T06:17:25.451Z,77.27
2023-03-13T06:22:17.517Z,77.28
2023-03-13T06:27:12.857Z,76.92
2023-03-13T06:32:05.048Z,75.67
2023-03-13T06:36:58.637Z,74.36
2023-03-13T06:41:50.311Z,75.03
2023-03-13T06:46:42.080Z,73.97
2023-03-13T06:51:34.276Z,75.47
2023-03-13T07:01:31.884Z,76.42
2023-03-13T07:32:20.895Z,76.25
2023-03-13T07:47:31.078Z,83.32
2023-03-13T07:57:29.232Z,82.38
2023-03-13T08:12:35.996Z,74.93
2023-03-13T08:22:38.877Z,69.63
2023-03-13T08:27:30.906Z,68.40
2023-03-13T08:32:23.779Z,66.38
2023-03-13T08:37:17.311Z,65.74
2023-03-13T08:42:16.393Z,63.34
2023-03-13T08:47:11.201Z,62.47
2023-03-13T08:52:13.507Z,62.53
2023-03-13T09:02:18.733Z,62.85
2023-03-13T09:12:30.041Z,63.27
2023-03-13T09:17:23.092Z,61.47
2023-03-13T09:22:15.286Z,61.53
2023-03-13T09:27:06.956Z,60.61
2023-03-13T09:37:10.316Z,59.41
2023-03-13T09:42:25.652Z,57.25
2023-03-13T09:47:56.934Z,57.78
2023-03-13T09:52:54.594Z,57.56
2023-03-13T09:57:56.327Z,57.54
2023-03-13T10:02:57.487Z,57.63
2023-03-13T10:07:49.679Z,57.36
2023-03-13T10:13:05.950Z,57.49
2023-03-13T10:23:42.149Z,57.61
2023-03-13T10:33:50.106Z,56.66
2023-03-13T10:38:57.993Z,56.92
2023-03-13T10:43:55.009Z,56.67
2023-03-13T10:48:47.480Z,55.44
2023-03-13T10:53:42.967Z,55.52
2023-03-13T10:58:50.617Z,55.15
2023-03-13T11:03:45.483Z,54.25
2023-03-13T11:41:28.735Z,53.99
2023-03-13T11:58:44.245Z,54.88
2023-03-13T12:04:01.505Z,54.64
2023-03-13T12:09:05.193Z,53.68
2023-03-13T12:19:38.554Z,53.91
2023-03-13T12:24:39.727Z,53.88
2023-03-13T12:30:02.802Z,52.82
2023-03-13T12:35:17.925Z,53.25
2023-03-13T12:40:35.066Z,52.74
2023-03-13T12:51:06.454Z,52.72
2023-03-13T13:44:27.023Z,47.05
2023-03-13T13:49:26.141Z,45.69
2023-03-13T13:54:50.618Z,44.93
2023-03-13T14:16:34.962Z,43.34
2023-03-13T14:21:29.371Z,42.16
2023-03-13T14:42:53.769Z,49.78
2023-03-13T14:47:47.532Z,50.80
2023-03-13T15:03:57.534Z,51.36
2023-03-13T15:19:55.973Z,52.36
2023-03-13T15:29:57.050Z,52.09
2023-03-13T15:55:54.899Z,53.50
2023-03-13T16:16:22.454Z,55.83
2023-03-13T16:36:50.833Z,57.76
2023-03-13T16:41:42.531Z,58.39
2023-03-13T16:46:40.672Z,58.86
2023-03-13T16:51:33.639Z,58.84
2023-03-13T16:56:35.115Z,58.42
2023-03-13T17:01:29.874Z,58.42
2023-03-13T17:06:38.254Z,58.96
2023-03-13T17:11:30.839Z,59.30
2023-03-13T17:22:18.340Z,60.65
2023-03-13T17:27:25.175Z,60.68
2023-03-13T17:37:32.550Z,63.12
2023-03-13T17:42:24.285Z,63.90
2023-03-13T17:47:24.846Z,64.67
2023-03-13T18:04:17.407Z,65.24
2023-03-13T18:09:22.125Z,65.63
2023-03-13T18:14:17.869Z,67.19
2023-03-13T18:24:26.938Z,68.40
2023-03-13T18:29:32.915Z,68.60
2023-03-13T18:34:25.725Z,68.96
2023-03-13T18:50:39.423Z,69.24
2023-03-13T19:32:10.108Z,79.33
2023-03-13T19:37:09.394Z,79.74
2023-03-13T19:47:07.345Z,81.44
2023-03-13T19:52:04.119Z,82.58
2023-03-13T20:02:04.991Z,81.50
2023-03-13T20:17:08.536Z,80.00
2023-03-13T20:27:09.231Z,76.70
2023-03-13T20:37:11.000Z,77.46
2023-03-13T20:42:03.455Z,79.98
2023-03-13T20:46:55.930Z,79.07
2023-03-13T20:51:49.727Z,73.34
2023-03-13T20:56:42.397Z,72.83
2023-03-13T21:16:51.490Z,90.46
2023-03-13T21:21:46.171Z,92.75
2023-03-13T21:26:38.749Z,95.54
2023-03-13T21:31:31.367Z,96.63
2023-03-13T21:36:23.141Z,98.19
2023-03-13T21:41:20.252Z,99.46
2023-03-13T21:46:16.059Z,100.00
2023-03-13T21:51:10.530Z,100.00
2023-03-13T22:01:09.812Z,100.00
2023-03-13T22:06:02.471Z,100.00
2023-03-13T22:10:55.009Z,100.00
2023-03-13T22:15:46.986Z,100.00
2023-03-13T22:20:38.873Z,100.00
2023-03-13T22:25:30.550Z,100.00
2023-03-13T22:30:22.616Z,100.00
2023-03-13T22:35:15.273Z,100.00
2023-03-13T22:40:08.448Z,100.00
2023-03-13T22:45:00.501Z,100.00
2023-03-13T22:49:53.388Z,100.00
2023-03-13T23:05:39.265Z,100.00
2023-03-13T23:21:52.084Z,100.00
2023-03-13T23:26:56.864Z,100.00
2023-03-13T23:42:07.477Z,100.00
2023-03-13T23:47:04.692Z,100.00
