createdAt,value
2018-07-27T00:00:38.696Z,93.10
2018-07-27T00:03:07.627Z,93.10
2018-07-27T00:08:03.495Z,93.10
2018-07-27T00:12:59.107Z,93.20
2018-07-27T00:15:27.042Z,93.10
2018-07-27T00:17:55.372Z,93.00
2018-07-27T00:20:23.961Z,92.90
2018-07-27T00:22:51.926Z,93.10
2018-07-27T00:25:20.372Z,93.00
2018-07-27T00:27:48.246Z,93.00
2018-07-27T00:30:16.129Z,93.10
2018-07-27T00:35:11.803Z,92.90
2018-07-27T00:37:39.676Z,93.10
2018-07-27T00:40:07.647Z,93.00
2018-07-27T00:42:35.544Z,93.00
2018-07-27T00:45:03.752Z,92.80
2018-07-27T00:47:31.641Z,92.80
2018-07-27T00:49:59.547Z,92.90
2018-07-27T00:52:27.447Z,92.80
2018-07-27T00:57:23.148Z,92.80
2018-07-27T00:59:51.019Z,93.00
2018-07-27T01:02:18.912Z,93.10
2018-07-27T01:04:46.768Z,93.00
2018-07-27T01:07:14.652Z,93.30
2018-07-27T01:12:10.279Z,93.10
2018-07-27T01:19:35.617Z,93.30
2018-07-27T01:24:31.237Z,93.20
2018-07-27T01:29:27.307Z,93.40
2018-07-27T01:31:55.924Z,93.10
2018-07-27T01:34:24.493Z,93.50
2018-07-27T01:36:53.222Z,93.30
2018-07-27T01:39:21.140Z,93.50
2018-07-27T01:41:49.047Z,93.50
2018-07-27T01:44:17.744Z,93.20
2018-07-27T01:46:45.618Z,93.00
2018-07-27T01:49:13.501Z,93.10
2018-07-27T01:51:41.384Z,93.10
2018-07-27T01:56:37.006Z,93.30
2018-07-27T02:01:33.165Z,93.10
2018-07-27T02:04:03.222Z,93.10
2018-07-27T02:06:32.048Z,93.00
2018-07-27T02:09:00.831Z,93.10
2018-07-27T02:11:28.836Z,93.30
2018-07-27T02:13:56.815Z,93.40
2018-07-27T02:16:24.704Z,93.20
2018-07-27T02:18:53.401Z,93.40
2018-07-27T02:21:22.157Z,93.30
2018-07-27T02:23:50.146Z,93.10
2018-07-27T02:26:18.813Z,93.30
2018-07-27T02:28:46.663Z,93.40
2018-07-27T02:31:14.656Z,93.30
2018-07-27T02:33:42.714Z,93.40
2018-07-27T02:36:10.519Z,93.50
2018-07-27T02:38:38.391Z,93.70
2018-07-27T02:41:06.336Z,93.50
2018-07-27T02:43:34.439Z,93.70
2018-07-27T02:46:02.340Z,93.70
2018-07-27T02:53:26.163Z,93.50
2018-07-27T02:55:54.107Z,93.60
2018-07-27T03:08:15.212Z,93.60
2018-07-27T03:10:43.149Z,93.60
2018-07-27T03:15:38.830Z,93.50
2018-07-27T03:18:06.801Z,93.50
2018-07-27T03:20:34.799Z,93.60
2018-07-27T03:23:02.699Z,93.70
2018-07-27T03:27:58.936Z,93.80
2018-07-27T03:32:55.500Z,93.50
2018-07-27T03:35:23.858Z,93.60
2018-07-27T03:37:53.633Z,93.70
2018-07-27T03:40:21.567Z,93.90
2018-07-27T03:42:49.501Z,94.10
2018-07-27T03:47:46.371Z,94.00
2018-07-27T03:50:15.848Z,94.00
2018-07-27T03:52:43.735Z,94.30
2018-07-27T03:55:12.407Z,94.00
2018-07-27T03:57:40.312Z,93.80
2018-07-27T04:00:10.748Z,93.80
2018-07-27T04:02:38.662Z,93.90
2018-07-27T04:05:07.710Z,93.90
2018-07-27T04:07:36.790Z,93.90
2018-07-27T04:10:05.369Z,94.00
2018-07-27T04:12:33.319Z,93.90
2018-07-27T04:15:01.735Z,94.10
2018-07-27T04:17:30.194Z,94.00
2018-07-27T04:22:26.679Z,93.90
2018-07-27T04:24:54.596Z,93.90
2018-07-27T04:32:18.052Z,94.50
2018-07-27T04:34:45.998Z,94.60
2018-07-27T04:37:15.362Z,94.60
2018-07-27T04:39:43.315Z,94.70
2018-07-27T04:42:11.265Z,94.70
2018-07-27T04:44:39.209Z,94.70
2018-07-27T04:47:07.689Z,95.00
2018-07-27T04:49:35.595Z,94.90
2018-07-27T04:52:03.531Z,94.80
2018-07-27T04:54:31.431Z,94.70
2018-07-27T04:57:00.044Z,94.70
2018-07-27T05:01:56.552Z,94.70
2018-07-27T05:04:24.492Z,94.80
2018-07-27T05:06:52.438Z,94.90
2018-07-27T05:09:21.619Z,94.90
2018-07-27T05:11:49.834Z,95.00
2018-07-27T05:14:18.267Z,95.30
2018-07-27T05:16:46.381Z,95.10
2018-07-27T05:21:43.204Z,95.00
2018-07-27T05:24:11.089Z,95.10
2018-07-27T05:26:39.057Z,95.00
2018-07-27T05:29:08.574Z,95.00
2018-07-27T05:31:36.603Z,94.90
2018-07-27T05:34:04.552Z,95.00
2018-07-27T05:36:32.464Z,95.00
2018-07-27T05:39:00.401Z,95.10
2018-07-27T05:41:28.339Z,95.00
2018-07-27T05:43:56.834Z,95.10
2018-07-27T05:46:25.416Z,95.00
2018-07-27T05:48:53.508Z,94.90
2018-07-27T05:51:21.478Z,95.00
2018-07-27T05:53:49.392Z,95.20
2018-07-27T05:58:45.083Z,95.10
2018-07-27T06:01:13.123Z,95.10
2018-07-27T06:03:41.045Z,95.10
2018-07-27T06:08:37.010Z,95.10
2018-07-27T06:11:04.973Z,95.10
2018-07-27T06:16:00.687Z,93.90
2018-07-27T06:18:29.324Z,93.40
2018-07-27T06:20:57.338Z,93.00
2018-07-27T06:23:25.257Z,92.40
2018-07-27T06:25:53.159Z,91.60
2018-07-27T06:28:21.866Z,90.90
2018-07-27T06:38:14.989Z,89.70
2018-07-27T06:40:42.915Z,89.90
2018-07-27T06:43:11.601Z,90.00
2018-07-27T06:45:39.496Z,89.70
2018-07-27T06:48:11.966Z,88.30
2018-07-27T06:50:39.914Z,88.80
2018-07-27T06:53:08.431Z,88.70
2018-07-27T06:55:36.978Z,87.40
2018-07-27T06:58:05.786Z,87.90
2018-07-27T07:03:01.729Z,87.00
2018-07-27T07:05:29.696Z,89.50
2018-07-27T07:07:58.142Z,87.60
2018-07-27T07:10:26.977Z,88.70
2018-07-27T07:12:54.872Z,88.10
2018-07-27T07:15:23.471Z,86.90
2018-07-27T07:17:51.394Z,86.20
2018-07-27T07:22:47.832Z,86.10
2018-07-27T07:25:15.837Z,84.80
2018-07-27T07:27:43.671Z,84.50
2018-07-27T07:30:12.834Z,83.10
2018-07-27T07:32:41.696Z,82.90
2018-07-27T07:35:10.556Z,82.60
2018-07-27T07:40:07.007Z,82.30
2018-07-27T07:42:34.995Z,81.60
2018-07-27T07:45:03.051Z,81.40
2018-07-27T07:47:30.941Z,85.50
2018-07-27T07:49:59.571Z,81.80
2018-07-27T07:52:28.293Z,82.50
2018-07-27T07:57:23.996Z,83.30
2018-07-27T07:59:51.922Z,84.70
2018-07-27T08:02:20.025Z,83.10
2018-07-27T08:04:48.774Z,83.10
2018-07-27T08:07:16.745Z,82.50
2018-07-27T08:09:44.663Z,81.30
2018-07-27T08:12:12.753Z,81.10
2018-07-27T08:14:41.642Z,80.70
2018-07-27T08:17:09.620Z,80.60
2018-07-27T08:22:05.407Z,81.30
2018-07-27T08:24:33.926Z,81.20
2018-07-27T08:27:03.729Z,80.80
2018-07-27T08:29:34.984Z,80.90
2018-07-27T08:32:03.582Z,81.60
2018-07-27T08:39:28.641Z,81.20
2018-07-27T08:41:56.961Z,79.30
2018-07-27T08:44:27.250Z,78.30
2018-07-27T08:46:55.543Z,78.40
2018-07-27T08:49:23.512Z,77.90
2018-07-27T08:51:52.678Z,79.80
2018-07-27T08:54:20.692Z,79.50
2018-07-27T08:56:50.578Z,80.00
2018-07-27T08:59:18.524Z,79.40
2018-07-27T09:04:14.318Z,77.20
2018-07-27T09:06:42.260Z,77.40
2018-07-27T09:09:12.053Z,77.90
2018-07-27T09:11:39.956Z,77.70
2018-07-27T09:14:08.081Z,79.00
2018-07-27T09:16:36.024Z,78.30
2018-07-27T09:19:04.129Z,78.30
2018-07-27T09:21:32.056Z,78.60
2018-07-27T09:24:00.873Z,79.60
2018-07-27T09:26:28.841Z,79.10
2018-07-27T09:28:56.755Z,79.10
2018-07-27T09:31:24.665Z,79.30
2018-07-27T09:33:52.646Z,77.70
2018-07-27T09:36:20.553Z,76.40
2018-07-27T09:38:49.200Z,76.80
2018-07-27T09:41:18.639Z,77.70
2018-07-27T09:43:46.587Z,76.70
2018-07-27T09:46:14.546Z,76.70
2018-07-27T09:51:14.780Z,76.60
2018-07-27T09:53:43.269Z,76.10
2018-07-27T09:56:11.203Z,76.30
2018-07-27T09:58:39.827Z,75.70
2018-07-27T10:01:12.308Z,75.90
2018-07-27T10:03:40.216Z,74.80
2018-07-27T10:06:08.471Z,75.10
2018-07-27T10:08:36.391Z,74.00
2018-07-27T10:11:04.354Z,72.80
2018-07-27T10:13:32.238Z,73.40
2018-07-27T10:16:00.167Z,74.00
2018-07-27T10:18:28.116Z,74.10
2018-07-27T10:20:56.547Z,73.20
2018-07-27T10:23:24.673Z,72.70
2018-07-27T10:25:52.604Z,73.30
2018-07-27T10:33:17.039Z,72.20
2018-07-27T10:35:45.583Z,73.90
2018-07-27T10:38:13.507Z,70.30
2018-07-27T10:40:42.237Z,70.70
2018-07-27T10:43:10.201Z,70.00
2018-07-27T10:45:38.414Z,71.30
2018-07-27T10:50:34.155Z,71.40
2018-07-27T10:55:30.423Z,71.40
2018-07-27T10:57:58.327Z,71.80
2018-07-27T11:00:26.385Z,71.60
2018-07-27T11:02:54.990Z,72.10
2018-07-27T11:05:24.344Z,70.30
2018-07-27T11:07:52.243Z,69.30
2018-07-27T11:10:20.213Z,70.30
2018-07-27T11:12:48.115Z,69.20
2018-07-27T11:15:16.013Z,69.40
2018-07-27T11:17:44.338Z,68.80
2018-07-27T11:20:12.975Z,69.40
2018-07-27T11:22:40.880Z,70.30
2018-07-27T11:25:08.813Z,66.30
2018-07-27T11:27:37.096Z,67.00
2018-07-27T11:30:05.119Z,67.00
2018-07-27T11:32:33.106Z,67.20
2018-07-27T11:37:29.294Z,68.80
2018-07-27T11:39:57.152Z,67.50
2018-07-27T11:42:25.089Z,66.30
2018-07-27T11:47:21.286Z,65.30
2018-07-27T11:49:49.181Z,66.10
2018-07-27T11:52:17.134Z,66.90
2018-07-27T11:54:45.357Z,65.90
2018-07-27T11:57:13.225Z,66.70
2018-07-27T11:59:41.173Z,67.40
2018-07-27T12:02:09.114Z,67.30
2018-07-27T12:04:37.063Z,66.80
2018-07-27T12:07:05.475Z,65.30
2018-07-27T12:09:33.536Z,64.70
2018-07-27T12:12:01.395Z,64.80
2018-07-27T12:14:29.551Z,65.10
2018-07-27T12:16:57.184Z,65.20
2018-07-27T12:21:52.864Z,63.30
2018-07-27T12:24:20.766Z,63.70
2018-07-27T12:26:48.740Z,64.70
2018-07-27T12:29:16.684Z,63.30
2018-07-27T12:31:45.290Z,63.00
2018-07-27T12:34:13.451Z,61.20
2018-07-27T12:36:41.388Z,62.60
2018-07-27T12:39:10.539Z,61.30
2018-07-27T12:41:39.621Z,61.70
2018-07-27T12:44:07.722Z,62.30
2018-07-27T12:46:35.995Z,60.70
2018-07-27T12:49:04.176Z,61.80
2018-07-27T12:54:00.562Z,60.90
2018-07-27T12:56:29.401Z,62.50
2018-07-27T13:01:25.796Z,61.60
2018-07-27T13:03:53.707Z,63.00
2018-07-27T13:06:21.622Z,60.30
2018-07-27T13:08:50.828Z,60.10
2018-07-27T13:11:18.737Z,60.40
2018-07-27T13:13:46.735Z,58.60
2018-07-27T13:18:42.654Z,60.20
2018-07-27T13:21:10.570Z,61.00
2018-07-27T13:23:48.656Z,58.90
2018-07-27T13:26:23.921Z,60.20
2018-07-27T13:28:44.951Z,59.80
2018-07-27T13:31:13.003Z,57.00
2018-07-27T13:33:55.030Z,56.50
2018-07-27T13:36:22.989Z,57.00
2018-07-27T13:38:50.914Z,57.30
2018-07-27T13:41:18.823Z,57.80
2018-07-27T13:43:46.825Z,55.90
2018-07-27T13:46:15.346Z,57.80
2018-07-27T13:48:43.266Z,57.50
2018-07-27T13:53:38.951Z,56.20
2018-07-27T13:56:06.897Z,56.10
2018-07-27T14:03:30.363Z,55.60
2018-07-27T14:08:26.165Z,56.50
2018-07-27T14:10:54.217Z,58.40
2018-07-27T14:15:51.169Z,56.60
2018-07-27T14:18:19.056Z,55.50
2018-07-27T14:20:46.976Z,56.10
2018-07-27T14:23:14.865Z,53.80
2018-07-27T14:25:43.157Z,54.50
2018-07-27T14:28:11.023Z,54.40
2018-07-27T14:30:38.952Z,53.90
2018-07-27T14:33:06.885Z,55.40
2018-07-27T14:35:35.759Z,54.40
2018-07-27T14:38:09.268Z,56.00
2018-07-27T14:40:37.336Z,63.10
2018-07-27T14:43:05.301Z,68.30
2018-07-27T14:45:33.895Z,70.80
2018-07-27T14:48:03.626Z,82.20
2018-07-27T14:50:31.617Z,82.10
2018-07-27T14:55:27.378Z,89.90
2018-07-27T14:57:55.407Z,91.10
2018-07-27T15:00:23.338Z,91.60
2018-07-27T15:02:51.308Z,92.60
2018-07-27T15:05:19.247Z,92.40
2018-07-27T15:07:48.573Z,93.00
2018-07-27T15:10:16.499Z,92.50
2018-07-27T15:17:41.638Z,92.10
2018-07-27T15:22:38.888Z,90.50
2018-07-27T15:25:06.843Z,92.20
2018-07-27T15:27:34.824Z,93.10
2018-07-27T15:30:02.955Z,94.00
2018-07-27T15:32:30.870Z,92.30
2018-07-27T15:34:59.488Z,93.60
2018-07-27T15:37:27.417Z,92.60
2018-07-27T15:39:55.378Z,92.30
2018-07-27T15:42:26.360Z,91.70
2018-07-27T15:45:02.134Z,92.10
2018-07-27T15:49:58.671Z,92.80
2018-07-27T15:52:26.932Z,91.80
2018-07-27T15:54:54.844Z,91.50
2018-07-27T16:02:18.951Z,91.70
2018-07-27T16:04:47.511Z,91.60
2018-07-27T16:07:16.515Z,91.60
2018-07-27T16:09:44.448Z,91.50
2018-07-27T16:12:13.704Z,91.70
2018-07-27T16:14:41.735Z,92.60
2018-07-27T16:17:09.673Z,93.00
2018-07-27T16:19:38.195Z,93.40
2018-07-27T16:22:06.920Z,93.60
2018-07-27T16:24:34.985Z,93.90
2018-07-27T16:29:30.736Z,93.40
2018-07-27T16:31:58.868Z,93.40
2018-07-27T16:34:26.854Z,93.00
2018-07-27T16:36:54.751Z,93.30
2018-07-27T16:39:23.302Z,92.90
2018-07-27T16:41:51.564Z,92.30
2018-07-27T16:44:19.468Z,92.10
2018-07-27T16:46:47.832Z,91.80
2018-07-27T16:49:15.748Z,92.00
2018-07-27T16:51:43.635Z,92.20
2018-07-27T16:54:12.058Z,92.30
2018-07-27T16:56:39.952Z,92.00
2018-07-27T17:01:36.027Z,92.20
2018-07-27T17:06:33.702Z,91.20
2018-07-27T17:09:01.578Z,90.30
2018-07-27T17:11:29.522Z,90.10
2018-07-27T17:13:58.036Z,90.40
2018-07-27T17:18:54.479Z,91.60
2018-07-27T17:21:22.780Z,91.80
2018-07-27T17:23:50.806Z,91.80
2018-07-27T17:26:18.704Z,91.60
2018-07-27T17:28:46.632Z,91.50
2018-07-27T17:31:14.955Z,91.00
2018-07-27T17:36:11.207Z,91.10
2018-07-27T17:41:07.838Z,91.70
2018-07-27T17:43:36.451Z,91.80
2018-07-27T17:46:06.057Z,91.70
2018-07-27T17:48:34.234Z,91.70
2018-07-27T17:51:03.077Z,91.70
2018-07-27T17:53:31.399Z,91.80
2018-07-27T17:58:27.854Z,91.80
2018-07-27T18:00:57.067Z,91.70
2018-07-27T18:03:26.060Z,92.20
2018-07-27T18:05:54.419Z,92.30
2018-07-27T18:08:23.937Z,92.30
2018-07-27T18:10:51.907Z,92.10
2018-07-27T18:13:20.047Z,92.50
2018-07-27T18:15:48.014Z,92.80
2018-07-27T18:20:44.273Z,92.90
2018-07-27T18:23:12.192Z,92.90
2018-07-27T18:25:41.659Z,92.80
2018-07-27T18:28:10.972Z,92.90
2018-07-27T18:33:07.414Z,93.40
2018-07-27T18:35:36.717Z,93.60
2018-07-27T18:38:04.630Z,93.40
2018-07-27T18:40:32.595Z,93.10
2018-07-27T18:43:00.519Z,93.20
2018-07-27T18:47:56.562Z,92.60
2018-07-27T18:50:25.559Z,92.30
2018-07-27T18:52:53.506Z,92.40
2018-07-27T18:57:49.953Z,93.10
2018-07-27T19:02:46.547Z,89.60
2018-07-27T19:05:15.281Z,88.30
2018-07-27T19:07:43.151Z,88.40
2018-07-27T19:10:11.045Z,88.00
2018-07-27T19:15:08.333Z,87.70
2018-07-27T19:17:37.092Z,88.00
2018-07-27T19:20:05.060Z,88.20
2018-07-27T19:25:00.693Z,89.00
2018-07-27T19:29:57.385Z,89.60
2018-07-27T19:32:25.960Z,90.10
2018-07-27T19:34:54.098Z,90.40
2018-07-27T19:37:22.999Z,90.40
2018-07-27T19:42:18.699Z,90.60
2018-07-27T19:44:47.338Z,90.50
2018-07-27T19:47:15.253Z,90.40
2018-07-27T19:49:43.105Z,90.50
2018-07-27T19:52:10.972Z,90.50
2018-07-27T19:54:38.886Z,90.60
2018-07-27T19:59:34.823Z,90.70
2018-07-27T20:02:02.799Z,91.00
2018-07-27T20:04:31.369Z,90.70
2018-07-27T20:11:54.822Z,90.50
2018-07-27T20:14:22.815Z,90.60
2018-07-27T20:16:51.619Z,90.70
2018-07-27T20:19:20.175Z,90.80
2018-07-27T20:21:49.125Z,90.80
2018-07-27T20:24:17.048Z,91.00
2018-07-27T20:26:45.539Z,91.10
2018-07-27T20:29:13.505Z,91.10
2018-07-27T20:31:41.431Z,91.10
2018-07-27T20:34:09.319Z,91.30
2018-07-27T20:36:37.224Z,91.40
2018-07-27T20:39:08.698Z,91.50
2018-07-27T20:41:37.213Z,91.50
2018-07-27T20:44:05.201Z,91.60
2018-07-27T20:46:33.315Z,91.70
2018-07-27T20:49:02.126Z,91.80
2018-07-27T20:51:31.879Z,91.70
2018-07-27T20:53:59.750Z,91.70
2018-07-27T20:56:27.621Z,91.80
2018-07-27T20:58:55.638Z,91.70
2018-07-27T21:01:24.328Z,91.90
2018-07-27T21:03:52.239Z,92.00
2018-07-27T21:06:21.315Z,91.90
2018-07-27T21:08:50.138Z,91.90
2018-07-27T21:13:46.795Z,92.10
2018-07-27T21:16:14.712Z,92.20
2018-07-27T21:18:42.578Z,92.20
2018-07-27T21:21:10.480Z,92.20
2018-07-27T21:23:38.463Z,92.30
2018-07-27T21:26:07.275Z,92.30
2018-07-27T21:31:03.551Z,92.30
2018-07-27T21:33:31.453Z,92.20
2018-07-27T21:35:59.384Z,92.40
2018-07-27T21:38:27.277Z,92.20
2018-07-27T21:40:55.228Z,92.30
2018-07-27T21:43:23.156Z,92.40
2018-07-27T21:45:51.173Z,92.60
2018-07-27T21:53:14.664Z,92.50
2018-07-27T21:55:42.656Z,92.70
2018-07-27T21:58:10.591Z,92.50
2018-07-27T22:00:38.461Z,92.40
2018-07-27T22:03:06.378Z,92.60
2018-07-27T22:10:30.936Z,92.70
2018-07-27T22:12:58.904Z,92.80
2018-07-27T22:17:55.698Z,93.00
2018-07-27T22:20:24.850Z,92.90
2018-07-27T22:22:52.705Z,92.80
2018-07-27T22:25:20.711Z,92.70
2018-07-27T22:32:45.057Z,93.00
2018-07-27T22:35:13.876Z,93.00
2018-07-27T22:37:41.777Z,92.90
2018-07-27T22:40:10.776Z,93.10
2018-07-27T22:45:08.064Z,93.30
2018-07-27T22:47:36.311Z,93.20
2018-07-27T22:50:05.330Z,93.10
2018-07-27T22:52:39.426Z,93.30
2018-07-27T22:55:09.837Z,93.00
2018-07-27T23:00:07.779Z,93.00
2018-07-27T23:02:35.662Z,92.90
2018-07-27T23:05:04.477Z,93.20
2018-07-27T23:10:01.545Z,93.20
2018-07-27T23:14:57.967Z,93.40
2018-07-27T23:17:26.291Z,93.20
2018-07-27T23:22:23.535Z,93.30
2018-07-27T23:24:51.470Z,93.30
2018-07-27T23:27:20.144Z,93.40
2018-07-27T23:29:48.031Z,93.40
2018-07-27T23:32:15.929Z,93.50
2018-07-27T23:34:43.814Z,93.40
2018-07-27T23:39:39.447Z,93.40
2018-07-27T23:44:35.289Z,93.40
2018-07-27T23:47:03.216Z,93.60
2018-07-27T23:49:31.809Z,93.60
2018-07-27T23:54:27.563Z,93.50
