createdAt,value
2022-11-02T00:00:02.601Z,1010.8
2022-11-02T00:15:03.026Z,1010.7
2022-11-02T00:30:02.456Z,1010.6
2022-11-02T00:45:02.957Z,1010.5
2022-11-02T01:00:02.327Z,1010.3
2022-11-02T01:15:02.995Z,1010.3
2022-11-02T01:30:02.240Z,1010.2
2022-11-02T01:45:02.668Z,1010.1
2022-11-02T02:00:03.129Z,1009.9
2022-11-02T02:15:02.526Z,1009.9
2022-11-02T02:30:02.972Z,1009.7
2022-11-02T02:45:02.408Z,1009.7
2022-11-02T03:00:02.981Z,1009.7
2022-11-02T03:15:02.296Z,1009.7
2022-11-02T03:30:02.967Z,1009.8
2022-11-02T03:45:02.177Z,1009.9
2022-11-02T04:00:02.604Z,1010.2
2022-11-02T04:15:03.046Z,1010.2
2022-11-02T04:30:02.509Z,1010.2
2022-11-02T04:45:03.012Z,1010.4
2022-11-02T05:00:02.379Z,1010.5
2022-11-02T05:15:03.001Z,1010.5
2022-11-02T05:45:02.696Z,1010.6
2022-11-02T06:00:03.145Z,1010.8
2022-11-02T06:15:02.558Z,1011.0
2022-11-02T06:30:03.022Z,1011.3
2022-11-02T06:45:02.431Z,1011.3
2022-11-02T07:00:03.120Z,1011.7
2022-11-02T07:15:02.308Z,1011.9
2022-11-02T07:30:02.770Z,1012.1
2022-11-02T07:45:03.191Z,1012.4
2022-11-02T08:00:02.610Z,1012.6
2022-11-02T08:15:07.353Z,1012.9
2022-11-02T08:30:03.498Z,1013.1
2022-11-02T08:45:03.051Z,1013.1
2022-11-02T09:00:02.380Z,1013.5
2022-11-02T09:15:03.060Z,1013.6
2022-11-02T09:30:02.247Z,1013.8
2022-11-02T09:45:02.684Z,1013.9
2022-11-02T10:00:03.146Z,1014.2
2022-11-02T10:15:02.547Z,1014.3
2022-11-02T10:30:03.073Z,1014.6
2022-11-02T10:45:02.434Z,1014.7
2022-11-02T11:00:03.066Z,1014.9
2022-11-02T11:30:02.782Z,1015.1
2022-11-02T11:45:03.211Z,1015.1
2022-11-02T12:00:02.632Z,1015.4
2022-11-02T12:15:06.806Z,1015.3
2022-11-02T12:30:02.497Z,1015.4
2022-11-02T12:45:03.104Z,1015.3
2022-11-02T13:00:02.376Z,1015.4
2022-11-02T13:15:04.799Z,1015.2
2022-11-02T13:30:02.254Z,1015.3
2022-11-02T13:45:02.681Z,1015.5
2022-11-02T14:00:03.131Z,1015.1
2022-11-02T14:15:02.578Z,1015.3
2022-11-02T14:30:03.112Z,1015.3
2022-11-02T14:45:02.492Z,1015.2
2022-11-02T15:00:03.107Z,1015.3
2022-11-02T15:15:02.333Z,1015.2
2022-11-02T15:30:02.954Z,1015.1
2022-11-02T15:45:09.405Z,1015.1
2022-11-02T16:00:02.653Z,1015.1
2022-11-02T16:15:03.134Z,1015.0
2022-11-02T16:30:02.524Z,1015.2
2022-11-02T16:45:03.153Z,1015.2
2022-11-02T17:00:02.432Z,1015.2
2022-11-02T17:15:02.867Z,1015.2
2022-11-02T17:30:02.268Z,1015.3
2022-11-02T17:45:02.766Z,1015.4
2022-11-02T18:00:03.181Z,1015.0
2022-11-02T18:15:02.600Z,1014.9
2022-11-02T18:30:03.172Z,1014.8
2022-11-02T18:45:02.433Z,1014.7
2022-11-02T19:00:03.076Z,1014.6
2022-11-02T19:15:02.317Z,1014.4
2022-11-02T19:30:02.750Z,1014.3
2022-11-02T19:45:03.208Z,1014.1
2022-11-02T20:00:02.612Z,1014.1
2022-11-02T20:15:03.185Z,1014.1
2022-11-02T20:30:02.491Z,1013.8
2022-11-02T20:45:03.169Z,1013.7
2022-11-02T21:00:02.398Z,1013.5
2022-11-02T21:15:02.831Z,1013.4
2022-11-02T21:30:02.270Z,1013.3
2022-11-02T21:45:02.716Z,1013.2
2022-11-02T22:00:03.217Z,1013.2
2022-11-02T22:15:02.604Z,1013.0
2022-11-02T22:30:03.213Z,1013.0
2022-11-02T22:45:02.448Z,1012.7
2022-11-02T23:00:02.933Z,1012.3
2022-11-02T23:15:02.344Z,1012.3
2022-11-02T23:30:02.751Z,1012.1
2022-11-02T23:45:03.234Z,1012.0
