createdAt,value
2018-07-25T00:02:26.845Z,69.65
2018-07-25T00:05:29.285Z,69.26
2018-07-25T00:09:34.894Z,69.34
2018-07-25T00:12:40.200Z,68.92
2018-07-25T00:15:42.634Z,69.73
2018-07-25T00:18:45.102Z,70.80
2018-07-25T00:21:48.696Z,71.15
2018-07-25T00:24:55.589Z,71.25
2018-07-25T00:27:58.287Z,70.93
2018-07-25T00:31:02.932Z,72.25
2018-07-25T00:34:05.310Z,71.54
2018-07-25T00:44:41.808Z,73.30
2018-07-25T00:47:44.308Z,73.79
2018-07-25T00:50:46.810Z,74.61
2018-07-25T00:53:49.321Z,75.12
2018-07-25T00:56:51.689Z,75.50
2018-07-25T00:59:54.034Z,75.65
2018-07-25T01:02:56.419Z,75.71
2018-07-25T01:05:58.794Z,76.11
2018-07-25T01:09:01.183Z,76.76
2018-07-25T01:12:03.565Z,77.15
2018-07-25T01:15:06.967Z,77.14
2018-07-25T01:18:09.352Z,76.93
2018-07-25T01:21:11.901Z,76.94
2018-07-25T01:24:14.248Z,77.28
2018-07-25T01:27:16.685Z,77.44
2018-07-25T01:30:19.391Z,77.62
2018-07-25T01:33:21.785Z,77.94
2018-07-25T01:36:24.133Z,77.74
2018-07-25T01:39:26.555Z,77.88
2018-07-25T01:42:28.917Z,78.20
2018-07-25T01:45:31.426Z,78.39
2018-07-25T01:48:33.774Z,77.98
2018-07-25T01:51:36.210Z,77.82
2018-07-25T01:54:38.571Z,78.09
2018-07-25T01:57:40.967Z,77.59
2018-07-25T02:00:45.969Z,78.86
2018-07-25T02:03:48.427Z,78.68
2018-07-25T02:06:50.890Z,78.43
2018-07-25T02:09:53.773Z,79.53
2018-07-25T02:12:56.123Z,79.07
2018-07-25T02:15:58.692Z,78.91
2018-07-25T02:19:01.308Z,78.78
2018-07-25T02:22:03.620Z,78.07
2018-07-25T02:25:06.031Z,78.02
2018-07-25T02:28:08.439Z,77.70
2018-07-25T02:31:10.807Z,77.70
2018-07-25T02:34:19.183Z,77.49
2018-07-25T02:37:21.830Z,76.82
2018-07-25T02:40:24.220Z,76.70
2018-07-25T02:43:26.655Z,76.75
2018-07-25T02:46:29.106Z,76.60
2018-07-25T02:49:31.670Z,77.92
2018-07-25T02:52:34.123Z,77.83
2018-07-25T02:55:36.670Z,77.63
2018-07-25T02:58:39.044Z,78.29
2018-07-25T03:01:41.434Z,78.17
2018-07-25T03:04:43.694Z,78.48
2018-07-25T03:07:46.082Z,79.28
2018-07-25T03:10:53.855Z,78.93
2018-07-25T03:13:56.299Z,79.57
2018-07-25T03:16:58.814Z,79.61
2018-07-25T03:20:01.191Z,80.00
2018-07-25T03:23:04.261Z,80.48
2018-07-25T03:26:06.860Z,80.74
2018-07-25T03:29:43.249Z,81.17
2018-07-25T03:32:45.733Z,81.91
2018-07-25T03:35:48.320Z,82.60
2018-07-25T03:38:50.724Z,83.28
2018-07-25T03:41:53.265Z,83.33
2018-07-25T03:44:55.750Z,83.46
2018-07-25T03:47:58.151Z,83.12
2018-07-25T03:51:00.729Z,83.28
2018-07-25T03:54:03.250Z,83.27
2018-07-25T03:57:05.698Z,83.71
2018-07-25T04:00:08.228Z,83.54
2018-07-25T04:03:10.769Z,82.94
2018-07-25T04:06:13.200Z,82.97
2018-07-25T04:09:15.720Z,82.83
2018-07-25T04:12:18.166Z,83.27
2018-07-25T04:15:20.577Z,83.24
2018-07-25T04:18:23.266Z,82.74
2018-07-25T04:21:25.838Z,82.31
2018-07-25T04:24:28.279Z,82.27
2018-07-25T04:27:30.630Z,82.32
2018-07-25T04:30:32.933Z,81.76
2018-07-25T04:33:35.365Z,81.68
2018-07-25T04:36:37.859Z,81.41
2018-07-25T04:39:40.329Z,80.62
2018-07-25T04:42:42.632Z,79.66
2018-07-25T04:45:45.020Z,79.72
2018-07-25T04:48:47.263Z,76.93
2018-07-25T04:51:49.707Z,71.17
2018-07-25T04:54:52.164Z,64.63
2018-07-25T04:57:54.684Z,59.69
2018-07-25T05:00:57.883Z,55.91
2018-07-25T05:04:00.396Z,53.03
2018-07-25T05:07:02.879Z,50.90
2018-07-25T05:10:05.339Z,49.46
2018-07-25T05:13:07.933Z,49.31
2018-07-25T05:16:10.547Z,49.95
2018-07-25T05:19:12.969Z,51.49
2018-07-25T05:22:16.236Z,51.07
2018-07-25T05:25:18.625Z,55.57
2018-07-25T05:28:21.227Z,62.83
2018-07-25T05:31:23.666Z,65.22
2018-07-25T05:34:26.182Z,65.84
2018-07-25T05:37:28.716Z,66.05
2018-07-25T05:40:31.070Z,65.28
2018-07-25T05:43:33.593Z,65.31
2018-07-25T05:46:36.401Z,67.77
2018-07-25T05:49:38.784Z,65.98
2018-07-25T05:52:41.257Z,59.75
2018-07-25T05:55:43.753Z,60.79
2018-07-25T05:58:46.228Z,59.30
2018-07-25T06:01:48.648Z,50.60
2018-07-25T06:04:51.496Z,45.81
2018-07-25T06:07:54.250Z,45.17
2018-07-25T06:10:56.725Z,43.64
2018-07-25T06:13:59.186Z,43.38
2018-07-25T06:17:01.672Z,40.43
2018-07-25T06:20:06.277Z,36.47
2018-07-25T06:23:08.879Z,37.15
2018-07-25T06:26:11.924Z,38.08
2018-07-25T06:29:14.643Z,37.38
2018-07-25T06:32:17.241Z,37.68
2018-07-25T06:35:19.840Z,40.91
2018-07-25T06:38:22.282Z,42.87
2018-07-25T06:41:25.302Z,46.95
2018-07-25T06:44:27.883Z,46.74
2018-07-25T06:47:30.451Z,48.49
2018-07-25T06:50:32.846Z,46.96
2018-07-25T06:53:35.300Z,44.09
2018-07-25T06:56:37.693Z,43.79
2018-07-25T06:59:40.183Z,38.25
2018-07-25T07:02:42.637Z,35.40
2018-07-25T07:05:45.893Z,34.36
2018-07-25T07:08:48.886Z,33.97
2018-07-25T07:11:51.442Z,31.83
2018-07-25T07:14:54.166Z,31.75
2018-07-25T07:17:56.692Z,32.40
2018-07-25T07:20:59.255Z,33.61
2018-07-25T07:24:01.832Z,32.30
2018-07-25T07:27:04.340Z,31.14
2018-07-25T07:30:06.814Z,32.67
2018-07-25T07:33:09.350Z,32.51
2018-07-25T07:36:11.934Z,33.07
2018-07-25T07:39:14.408Z,31.81
2018-07-25T07:42:16.946Z,33.35
2018-07-25T07:45:19.637Z,34.69
2018-07-25T07:48:21.910Z,35.15
2018-07-25T07:51:24.405Z,36.12
2018-07-25T07:54:27.016Z,37.60
2018-07-25T07:57:29.408Z,40.19
2018-07-25T08:00:31.871Z,37.92
2018-07-25T08:03:34.366Z,39.51
2018-07-25T08:06:36.649Z,37.33
2018-07-25T08:09:39.104Z,38.60
2018-07-25T08:12:41.554Z,40.58
2018-07-25T08:15:44.075Z,40.82
2018-07-25T08:18:46.786Z,42.50
2018-07-25T08:21:49.122Z,42.87
2018-07-25T08:24:51.533Z,43.61
2018-07-25T08:27:54.069Z,44.31
2018-07-25T08:30:56.663Z,43.39
2018-07-25T08:33:59.177Z,41.06
2018-07-25T08:37:01.622Z,40.81
2018-07-25T08:40:05.304Z,36.96
2018-07-25T08:43:07.759Z,37.14
2018-07-25T08:46:11.085Z,36.63
2018-07-25T08:49:13.767Z,37.22
2018-07-25T08:52:16.303Z,37.48
2018-07-25T08:55:18.630Z,37.12
2018-07-25T08:58:20.892Z,36.88
2018-07-25T09:01:23.440Z,36.34
2018-07-25T09:04:25.981Z,35.80
2018-07-25T09:07:28.492Z,35.68
2018-07-25T09:10:31.015Z,34.84
2018-07-25T09:13:33.628Z,34.39
2018-07-25T09:16:36.150Z,33.84
2018-07-25T09:19:38.560Z,32.76
2018-07-25T09:22:40.939Z,33.20
2018-07-25T09:25:43.479Z,32.23
2018-07-25T09:28:45.959Z,31.96
2018-07-25T09:31:48.250Z,31.84
2018-07-25T09:34:50.810Z,31.79
2018-07-25T09:37:53.250Z,32.26
2018-07-25T09:40:55.696Z,32.96
2018-07-25T09:43:58.172Z,32.58
2018-07-25T09:47:00.659Z,33.85
2018-07-25T09:50:03.115Z,34.46
2018-07-25T09:53:05.616Z,33.34
2018-07-25T09:56:08.092Z,34.46
2018-07-25T09:59:10.530Z,33.10
2018-07-25T10:02:13.033Z,32.09
2018-07-25T10:05:15.453Z,32.16
2018-07-25T10:08:18.019Z,31.58
2018-07-25T10:11:22.166Z,32.13
2018-07-25T10:14:24.530Z,31.44
2018-07-25T10:17:26.933Z,30.18
2018-07-25T10:20:29.317Z,28.19
2018-07-25T10:23:31.861Z,27.39
2018-07-25T10:26:34.908Z,29.33
2018-07-25T10:29:37.417Z,28.98
2018-07-25T10:32:39.831Z,29.07
2018-07-25T10:35:42.400Z,27.99
2018-07-25T10:38:44.868Z,27.37
2018-07-25T10:41:47.211Z,28.27
2018-07-25T10:44:49.785Z,28.17
2018-07-25T10:47:52.275Z,29.52
2018-07-25T10:50:54.816Z,27.63
2018-07-25T10:53:57.362Z,28.56
2018-07-25T10:56:59.859Z,27.30
2018-07-25T11:00:02.695Z,28.23
2018-07-25T11:03:05.103Z,27.55
2018-07-25T11:06:07.688Z,28.66
2018-07-25T11:09:10.488Z,28.53
2018-07-25T11:12:13.012Z,28.82
2018-07-25T11:15:15.496Z,27.99
2018-07-25T11:18:17.945Z,27.88
2018-07-25T11:21:20.438Z,26.72
2018-07-25T11:24:22.801Z,25.65
2018-07-25T11:27:25.208Z,25.52
2018-07-25T11:30:27.409Z,26.15
2018-07-25T11:33:29.831Z,27.37
2018-07-25T11:36:32.333Z,27.18
2018-07-25T11:39:34.877Z,27.28
2018-07-25T11:42:37.153Z,27.75
2018-07-25T11:45:39.693Z,27.68
2018-07-25T11:48:42.083Z,27.64
2018-07-25T11:51:44.647Z,27.44
2018-07-25T11:54:47.129Z,27.98
2018-07-25T11:57:49.535Z,27.46
2018-07-25T12:00:51.939Z,28.54
2018-07-25T12:03:54.340Z,27.72
2018-07-25T12:06:56.918Z,28.49
2018-07-25T12:09:59.378Z,28.58
2018-07-25T12:13:01.859Z,29.15
2018-07-25T12:16:04.528Z,27.92
2018-07-25T12:19:07.170Z,28.64
2018-07-25T12:22:09.696Z,29.58
2018-07-25T12:25:12.274Z,27.97
2018-07-25T12:28:14.847Z,27.40
2018-07-25T12:31:17.338Z,29.12
2018-07-25T12:34:19.812Z,27.49
2018-07-25T12:37:22.390Z,27.74
2018-07-25T12:40:25.004Z,26.65
2018-07-25T12:43:27.337Z,26.20
2018-07-25T12:46:29.769Z,26.33
2018-07-25T12:49:32.241Z,26.64
2018-07-25T12:52:35.031Z,25.06
2018-07-25T12:55:37.501Z,27.35
2018-07-25T12:58:40.037Z,27.95
2018-07-25T13:01:42.632Z,26.72
2018-07-25T13:04:44.992Z,26.38
2018-07-25T13:07:47.466Z,26.42
2018-07-25T13:10:49.951Z,28.49
2018-07-25T13:13:52.325Z,28.10
2018-07-25T13:16:54.620Z,29.05
2018-07-25T13:19:57.088Z,26.80
2018-07-25T13:22:59.633Z,27.10
2018-07-25T13:26:02.057Z,27.26
2018-07-25T13:29:04.546Z,26.75
2018-07-25T13:32:07.212Z,27.42
2018-07-25T13:35:09.802Z,27.53
2018-07-25T13:38:12.243Z,26.99
2018-07-25T13:41:14.701Z,27.18
2018-07-25T13:44:17.195Z,25.07
2018-07-25T13:47:19.710Z,23.69
2018-07-25T13:50:22.161Z,22.92
2018-07-25T13:53:24.560Z,23.02
2018-07-25T13:56:27.089Z,24.71
2018-07-25T13:59:29.633Z,23.73
2018-07-25T14:02:32.088Z,24.36
2018-07-25T14:05:34.630Z,22.88
2018-07-25T14:08:37.289Z,23.18
2018-07-25T14:11:40.177Z,23.40
2018-07-25T14:16:42.847Z,22.27
2018-07-25T14:19:45.263Z,21.70
2018-07-25T14:22:47.611Z,23.84
2018-07-25T14:25:50.035Z,24.19
2018-07-25T14:28:52.504Z,25.03
2018-07-25T14:31:54.822Z,24.18
2018-07-25T14:34:57.246Z,24.06
2018-07-25T14:37:59.702Z,24.41
2018-07-25T14:41:02.078Z,23.50
2018-07-25T14:44:04.544Z,23.29
2018-07-25T14:47:08.040Z,22.12
2018-07-25T14:50:10.366Z,22.47
2018-07-25T14:53:12.724Z,23.00
2018-07-25T14:56:15.397Z,21.74
2018-07-25T14:59:17.724Z,22.26
2018-07-25T15:02:20.089Z,22.26
2018-07-25T15:05:22.530Z,21.31
2018-07-25T15:08:25.334Z,20.94
2018-07-25T15:11:27.943Z,21.34
2018-07-25T15:14:30.323Z,20.73
2018-07-25T15:17:32.832Z,21.61
2018-07-25T15:20:35.219Z,19.98
2018-07-25T15:24:00.998Z,19.77
2018-07-25T15:27:03.470Z,19.60
2018-07-25T15:30:07.652Z,19.68
2018-07-25T15:33:09.923Z,19.79
2018-07-25T15:36:48.184Z,21.07
2018-07-25T15:39:50.675Z,24.35
2018-07-25T15:42:53.212Z,27.38
2018-07-25T15:45:55.811Z,29.05
2018-07-25T15:48:58.224Z,30.49
2018-07-25T15:52:00.700Z,34.73
2018-07-25T15:55:03.133Z,47.22
2018-07-25T15:58:05.882Z,53.37
2018-07-25T16:01:08.499Z,54.91
2018-07-25T16:04:10.919Z,50.11
2018-07-25T16:07:13.420Z,45.23
2018-07-25T16:10:17.890Z,49.75
2018-07-25T16:13:20.455Z,48.59
2018-07-25T16:16:25.550Z,46.42
2018-07-25T16:19:28.334Z,47.70
2018-07-25T16:22:31.904Z,45.88
2018-07-25T16:25:34.489Z,45.96
2018-07-25T16:28:37.123Z,45.79
2018-07-25T16:31:39.713Z,45.34
2018-07-25T16:34:42.370Z,44.53
2018-07-25T16:37:44.930Z,45.29
2018-07-25T16:40:47.301Z,44.59
2018-07-25T16:43:49.776Z,43.42
2018-07-25T16:46:52.258Z,45.37
2018-07-25T16:49:54.749Z,45.62
2018-07-25T16:52:57.278Z,47.27
2018-07-25T16:56:00.000Z,48.75
2018-07-25T16:59:02.680Z,49.82
2018-07-25T17:02:06.244Z,49.28
2018-07-25T17:05:08.759Z,43.78
2018-07-25T17:08:11.359Z,43.36
2018-07-25T17:11:14.065Z,39.54
2018-07-25T17:14:16.600Z,38.64
2018-07-25T17:17:19.083Z,38.98
2018-07-25T17:20:21.572Z,39.65
2018-07-25T17:23:25.151Z,38.60
2018-07-25T17:26:27.628Z,33.86
2018-07-25T17:29:30.182Z,31.41
2018-07-25T17:32:33.780Z,30.85
2018-07-25T17:35:36.154Z,31.37
2018-07-25T17:38:38.573Z,31.34
2018-07-25T17:41:41.771Z,32.12
2018-07-25T17:44:44.405Z,32.33
2018-07-25T17:47:47.200Z,32.54
2018-07-25T17:50:49.993Z,31.65
2018-07-25T17:53:52.756Z,32.59
2018-07-25T17:56:55.502Z,33.35
2018-07-25T17:59:58.174Z,33.03
2018-07-25T18:03:01.021Z,34.20
2018-07-25T18:06:04.288Z,35.32
2018-07-25T18:09:08.196Z,35.35
2018-07-25T18:12:12.091Z,43.57
2018-07-25T18:15:15.078Z,43.90
2018-07-25T18:18:17.627Z,44.66
2018-07-25T18:21:20.498Z,43.08
2018-07-25T18:24:23.199Z,43.28
2018-07-25T18:27:26.063Z,41.90
2018-07-25T18:30:28.876Z,39.46
2018-07-25T18:33:31.540Z,39.16
2018-07-25T18:36:34.146Z,39.19
2018-07-25T18:39:36.995Z,39.96
2018-07-25T18:42:39.654Z,42.17
2018-07-25T18:45:42.471Z,43.20
2018-07-25T18:48:45.272Z,44.25
2018-07-25T18:51:48.207Z,44.08
2018-07-25T18:54:51.707Z,45.53
2018-07-25T18:57:54.114Z,45.98
2018-07-25T19:00:56.692Z,46.49
2018-07-25T19:03:59.310Z,46.68
2018-07-25T19:07:01.807Z,48.33
2018-07-25T19:10:04.594Z,49.40
2018-07-25T19:13:12.861Z,50.86
2018-07-25T19:16:15.414Z,50.02
2018-07-25T19:19:17.869Z,50.01
2018-07-25T19:22:20.461Z,50.68
2018-07-25T19:25:22.900Z,51.21
2018-07-25T19:28:25.403Z,51.90
2018-07-25T19:31:28.004Z,51.54
2018-07-25T19:34:30.508Z,52.51
2018-07-25T19:37:33.061Z,53.35
2018-07-25T19:40:35.857Z,51.76
2018-07-25T19:43:38.494Z,52.52
2018-07-25T19:46:41.440Z,52.58
2018-07-25T19:49:43.977Z,52.40
2018-07-25T19:52:47.413Z,53.14
2018-07-25T19:55:49.886Z,53.68
2018-07-25T19:58:52.339Z,54.75
2018-07-25T20:01:54.752Z,54.68
2018-07-25T20:04:57.323Z,56.29
2018-07-25T20:07:59.991Z,56.41
2018-07-25T20:11:05.604Z,55.86
2018-07-25T20:14:13.673Z,56.37
2018-07-25T20:17:16.446Z,55.22
2018-07-25T20:20:18.964Z,57.04
2018-07-25T20:23:21.479Z,56.42
2018-07-25T20:26:23.771Z,54.47
2018-07-25T20:29:26.213Z,53.75
2018-07-25T20:32:28.713Z,56.51
2018-07-25T20:35:31.133Z,53.56
2018-07-25T20:38:33.657Z,56.14
2018-07-25T20:41:36.114Z,57.88
2018-07-25T20:44:38.502Z,57.04
2018-07-25T20:47:41.183Z,57.92
2018-07-25T20:50:44.279Z,59.25
2018-07-25T20:53:47.207Z,57.24
2018-07-25T20:56:49.834Z,55.13
2018-07-25T20:59:52.302Z,55.92
2018-07-25T21:02:55.799Z,55.90
2018-07-25T21:05:58.267Z,56.95
2018-07-25T21:09:00.630Z,56.23
2018-07-25T21:12:03.085Z,56.45
2018-07-25T21:15:05.648Z,56.11
2018-07-25T21:18:07.918Z,55.14
2018-07-25T21:21:10.482Z,55.33
2018-07-25T21:24:12.713Z,53.52
2018-07-25T21:27:15.087Z,53.75
2018-07-25T21:30:17.465Z,53.08
2018-07-25T21:33:19.797Z,53.14
2018-07-25T21:36:22.177Z,53.47
2018-07-25T21:39:24.541Z,53.11
2018-07-25T21:42:27.117Z,53.79
2018-07-25T21:45:29.517Z,54.43
2018-07-25T21:48:31.873Z,55.02
2018-07-25T21:51:34.184Z,56.81
2018-07-25T21:54:36.434Z,58.84
2018-07-25T21:57:38.767Z,60.92
2018-07-25T22:00:45.591Z,60.40
2018-07-25T22:03:48.583Z,61.77
2018-07-25T22:06:51.161Z,62.17
2018-07-25T22:09:54.039Z,61.81
2018-07-25T22:12:57.229Z,62.59
2018-07-25T22:16:02.169Z,63.67
2018-07-25T22:19:04.693Z,65.12
2018-07-25T22:22:37.342Z,65.72
2018-07-25T22:25:39.933Z,65.68
2018-07-25T22:28:42.654Z,66.70
2018-07-25T22:31:45.083Z,66.19
2018-07-25T22:34:47.561Z,66.32
2018-07-25T22:37:49.948Z,67.21
2018-07-25T22:40:52.361Z,68.00
2018-07-25T22:43:54.693Z,68.41
2018-07-25T22:46:57.153Z,68.29
2018-07-25T22:49:59.589Z,69.58
2018-07-25T22:53:02.031Z,68.86
2018-07-25T22:56:04.558Z,68.20
2018-07-25T22:59:06.891Z,68.26
2018-07-25T23:02:09.270Z,68.84
2018-07-25T23:05:11.759Z,68.07
2018-07-25T23:08:14.156Z,68.40
2018-07-25T23:11:16.485Z,68.48
2018-07-25T23:14:19.104Z,69.32
2018-07-25T23:17:21.474Z,69.13
2018-07-25T23:20:23.999Z,69.57
2018-07-25T23:23:26.445Z,69.60
2018-07-25T23:26:28.835Z,68.41
2018-07-25T23:29:31.344Z,68.33
2018-07-25T23:32:33.823Z,68.76
2018-07-25T23:35:36.201Z,69.08
2018-07-25T23:38:38.441Z,69.80
2018-07-25T23:41:40.877Z,69.89
2018-07-25T23:44:43.230Z,70.15
2018-07-25T23:47:45.578Z,69.73
2018-07-25T23:50:47.913Z,69.62
2018-07-25T23:53:50.170Z,70.36
2018-07-25T23:56:52.474Z,71.22
2018-07-25T23:59:54.895Z,71.27
