createdAt,value
2017-07-22T00:00:33.589Z,8.00
2017-07-22T00:01:34.310Z,12.00
2017-07-22T00:02:35.056Z,11.00
2017-07-22T00:03:35.778Z,12.00
2017-07-22T00:04:36.501Z,19.00
2017-07-22T00:05:37.226Z,12.00
2017-07-22T00:06:37.969Z,8.00
2017-07-22T00:07:38.693Z,11.00
2017-07-22T00:08:39.439Z,20.00
2017-07-22T00:09:40.163Z,7.00
2017-07-22T00:10:40.913Z,13.00
2017-07-22T00:11:41.632Z,8.00
2017-07-22T00:12:42.354Z,14.00
2017-07-22T00:13:43.097Z,13.00
2017-07-22T00:14:43.825Z,15.00
2017-07-22T00:15:44.546Z,9.00
2017-07-22T00:16:45.268Z,20.00
2017-07-22T00:17:46.014Z,8.00
2017-07-22T00:18:46.739Z,9.00
2017-07-22T00:19:47.462Z,12.00
2017-07-22T00:20:48.182Z,13.00
2017-07-22T00:21:48.906Z,8.00
2017-07-22T00:22:49.654Z,9.00
2017-07-22T00:23:50.378Z,7.00
2017-07-22T00:24:51.102Z,12.00
2017-07-22T00:25:51.821Z,8.00
2017-07-22T00:26:52.543Z,12.00
2017-07-22T00:27:53.292Z,9.00
2017-07-22T00:28:54.012Z,7.00
2017-07-22T00:29:54.752Z,7.00
2017-07-22T00:30:55.477Z,24.00
2017-07-22T00:31:56.202Z,17.00
2017-07-22T00:32:56.925Z,13.00
2017-07-22T00:33:57.653Z,9.00
2017-07-22T00:34:58.397Z,9.00
2017-07-22T00:35:59.120Z,25.00
2017-07-22T00:36:59.841Z,8.00
2017-07-22T00:38:00.594Z,10.00
2017-07-22T00:39:01.313Z,9.00
2017-07-22T00:40:02.036Z,16.00
2017-07-22T00:41:02.758Z,8.00
2017-07-22T00:42:03.480Z,16.00
2017-07-22T00:43:04.210Z,16.00
2017-07-22T00:44:04.928Z,13.00
2017-07-22T00:45:05.657Z,10.00
2017-07-22T00:46:06.380Z,13.00
2017-07-22T00:47:07.105Z,11.00
2017-07-22T00:48:07.832Z,11.00
2017-07-22T00:49:08.553Z,11.00
2017-07-22T00:50:09.279Z,12.00
2017-07-22T00:51:10.002Z,9.00
2017-07-22T00:52:10.727Z,19.00
2017-07-22T00:53:11.469Z,8.00
2017-07-22T00:54:12.193Z,10.00
2017-07-22T00:55:12.921Z,8.00
2017-07-22T00:56:13.663Z,11.00
2017-07-22T00:57:14.385Z,16.00
2017-07-22T00:58:15.112Z,12.00
2017-07-22T00:59:15.838Z,8.00
2017-07-22T01:00:16.561Z,7.00
2017-07-22T01:01:17.283Z,6.00
2017-07-22T01:02:18.010Z,14.00
2017-07-22T01:03:18.739Z,10.00
2017-07-22T01:04:19.462Z,7.00
2017-07-22T01:05:20.184Z,9.00
2017-07-22T01:06:20.907Z,19.00
2017-07-22T01:07:21.636Z,23.00
2017-07-22T01:08:22.359Z,14.00
2017-07-22T01:09:23.082Z,7.00
2017-07-22T01:10:23.809Z,8.00
2017-07-22T01:11:24.559Z,11.00
2017-07-22T01:12:25.285Z,9.00
2017-07-22T01:13:26.005Z,10.00
2017-07-22T01:14:26.756Z,9.00
2017-07-22T01:15:27.477Z,7.00
2017-07-22T01:16:28.205Z,10.00
2017-07-22T01:17:28.929Z,23.00
2017-07-22T01:18:29.656Z,11.00
2017-07-22T01:19:30.385Z,10.00
2017-07-22T01:20:31.108Z,14.00
2017-07-22T01:21:31.832Z,16.00
2017-07-22T01:22:32.554Z,8.00
2017-07-22T01:23:33.309Z,17.00
2017-07-22T01:24:34.026Z,18.00
2017-07-22T01:25:34.750Z,17.00
2017-07-22T01:26:35.476Z,12.00
2017-07-22T01:27:36.204Z,11.00
2017-07-22T01:28:36.925Z,11.00
2017-07-22T01:29:37.653Z,15.00
2017-07-22T01:30:38.374Z,9.00
2017-07-22T01:31:39.100Z,12.00
2017-07-22T01:32:39.827Z,7.00
2017-07-22T01:33:40.549Z,9.00
2017-07-22T01:34:41.277Z,12.00
2017-07-22T01:35:42.006Z,12.00
2017-07-22T01:36:42.726Z,11.00
2017-07-22T01:37:43.450Z,9.00
2017-07-22T01:38:44.171Z,8.00
2017-07-22T01:39:44.904Z,15.00
2017-07-22T01:40:45.636Z,13.00
2017-07-22T01:41:46.377Z,10.00
2017-07-22T01:42:47.129Z,18.00
2017-07-22T01:43:47.857Z,15.00
2017-07-22T01:44:48.578Z,9.00
2017-07-22T01:45:49.302Z,15.00
2017-07-22T01:46:50.050Z,13.00
2017-07-22T01:47:50.775Z,9.00
2017-07-22T01:48:51.525Z,16.00
2017-07-22T01:49:52.269Z,8.00
2017-07-22T01:50:52.992Z,10.00
2017-07-22T01:51:53.722Z,10.00
2017-07-22T01:52:54.471Z,14.00
2017-07-22T01:53:55.219Z,10.00
2017-07-22T01:54:55.948Z,14.00
2017-07-22T01:55:56.672Z,8.00
2017-07-22T01:56:57.425Z,20.00
2017-07-22T01:57:58.147Z,14.00
2017-07-22T01:58:58.873Z,17.00
2017-07-22T01:59:59.595Z,14.00
2017-07-22T02:01:00.325Z,17.00
2017-07-22T02:02:01.049Z,18.00
2017-07-22T02:03:01.775Z,11.00
2017-07-22T02:04:02.498Z,19.00
2017-07-22T02:05:03.219Z,14.00
2017-07-22T02:06:03.947Z,15.00
2017-07-22T02:07:04.667Z,16.00
2017-07-22T02:08:05.392Z,10.00
2017-07-22T02:09:06.138Z,8.00
2017-07-22T02:10:06.865Z,18.00
2017-07-22T02:11:07.589Z,8.00
2017-07-22T02:12:08.313Z,10.00
2017-07-22T02:13:09.040Z,10.00
2017-07-22T02:14:09.786Z,16.00
2017-07-22T02:15:10.512Z,24.00
2017-07-22T02:16:11.237Z,9.00
2017-07-22T02:17:11.994Z,14.00
2017-07-22T02:18:12.714Z,13.00
2017-07-22T02:19:13.437Z,9.00
2017-07-22T02:20:14.159Z,8.00
2017-07-22T02:21:14.910Z,9.00
2017-07-22T02:22:15.662Z,22.00
2017-07-22T02:23:16.387Z,15.00
2017-07-22T02:24:17.111Z,9.00
2017-07-22T02:25:17.838Z,13.00
2017-07-22T02:26:18.585Z,7.00
2017-07-22T02:27:19.315Z,13.00
2017-07-22T02:28:20.058Z,10.00
2017-07-22T02:29:20.807Z,10.00
2017-07-22T02:30:21.535Z,9.00
2017-07-22T02:31:22.257Z,8.00
2017-07-22T02:32:22.981Z,8.00
2017-07-22T02:33:23.705Z,17.00
2017-07-22T02:34:24.451Z,12.00
2017-07-22T02:35:25.196Z,20.00
2017-07-22T02:36:25.922Z,11.00
2017-07-22T02:37:26.649Z,24.00
2017-07-22T02:38:27.399Z,19.00
2017-07-22T02:39:28.123Z,12.00
2017-07-22T02:40:28.849Z,8.00
2017-07-22T02:41:29.598Z,12.00
2017-07-22T02:42:30.344Z,9.00
2017-07-22T02:43:31.069Z,18.00
2017-07-22T02:44:31.797Z,12.00
2017-07-22T02:45:32.518Z,9.00
2017-07-22T02:46:33.245Z,12.00
2017-07-22T02:47:33.973Z,15.00
2017-07-22T02:48:34.696Z,21.00
2017-07-22T02:49:35.421Z,18.00
2017-07-22T02:50:36.170Z,17.00
2017-07-22T02:51:36.923Z,21.00
2017-07-22T02:52:37.668Z,16.00
2017-07-22T02:53:38.394Z,18.00
2017-07-22T02:54:39.118Z,11.00
2017-07-22T02:55:39.844Z,16.00
2017-07-22T02:56:40.569Z,22.00
2017-07-22T02:57:41.294Z,20.00
2017-07-22T02:58:42.016Z,17.00
2017-07-22T02:59:42.739Z,23.00
2017-07-22T03:00:43.468Z,26.00
2017-07-22T03:01:44.192Z,14.00
2017-07-22T03:02:44.918Z,19.00
2017-07-22T03:03:45.643Z,21.00
2017-07-22T03:04:46.374Z,22.00
2017-07-22T03:05:47.097Z,19.00
2017-07-22T03:06:47.821Z,47.00
2017-07-22T03:07:48.541Z,29.00
2017-07-22T03:08:49.269Z,38.00
2017-07-22T03:09:49.998Z,29.00
2017-07-22T03:10:50.719Z,22.00
2017-07-22T03:11:51.469Z,24.00
2017-07-22T03:12:52.195Z,19.00
2017-07-22T03:13:52.920Z,19.00
2017-07-22T03:14:53.648Z,19.00
2017-07-22T03:15:54.371Z,25.00
2017-07-22T03:16:55.121Z,18.00
2017-07-22T03:17:55.850Z,19.00
2017-07-22T03:18:56.575Z,12.00
2017-07-22T03:19:57.324Z,21.00
2017-07-22T03:20:58.048Z,15.00
2017-07-22T03:21:58.771Z,18.00
2017-07-22T03:22:59.497Z,18.00
2017-07-22T03:24:00.248Z,18.00
2017-07-22T03:25:00.971Z,19.00
2017-07-22T03:26:01.702Z,23.00
2017-07-22T03:27:02.443Z,22.00
2017-07-22T03:28:03.166Z,20.00
2017-07-22T03:29:03.897Z,32.00
2017-07-22T03:30:04.647Z,15.00
2017-07-22T03:31:05.371Z,30.00
2017-07-22T03:32:06.122Z,17.00
2017-07-22T03:33:06.847Z,19.00
2017-07-22T03:34:07.594Z,12.00
2017-07-22T03:35:08.344Z,20.00
2017-07-22T03:36:09.090Z,28.00
2017-07-22T03:37:09.818Z,11.00
2017-07-22T03:38:10.544Z,22.00
2017-07-22T03:39:11.268Z,28.00
2017-07-22T03:40:11.995Z,25.00
2017-07-22T03:41:12.720Z,18.00
2017-07-22T03:42:13.447Z,15.00
2017-07-22T03:43:14.175Z,15.00
2017-07-22T03:44:14.897Z,18.00
2017-07-22T03:45:15.626Z,18.00
2017-07-22T03:46:16.374Z,23.00
2017-07-22T03:47:17.100Z,12.00
2017-07-22T03:48:17.853Z,14.00
2017-07-22T03:49:18.575Z,17.00
2017-07-22T03:50:19.307Z,21.00
2017-07-22T03:51:20.030Z,19.00
2017-07-22T03:52:20.757Z,18.00
2017-07-22T03:53:21.485Z,12.00
2017-07-22T03:54:22.214Z,16.00
2017-07-22T03:55:22.937Z,14.00
2017-07-22T03:56:23.661Z,12.00
2017-07-22T03:57:24.386Z,17.00
2017-07-22T03:58:25.135Z,15.00
2017-07-22T03:59:25.860Z,18.00
2017-07-22T04:00:26.587Z,17.00
2017-07-22T04:01:27.312Z,14.00
2017-07-22T04:02:28.041Z,11.00
2017-07-22T04:03:28.766Z,14.00
2017-07-22T04:04:29.493Z,15.00
2017-07-22T04:05:30.220Z,13.00
2017-07-22T04:06:30.943Z,19.00
2017-07-22T04:07:31.673Z,20.00
2017-07-22T04:08:32.395Z,25.00
2017-07-22T04:09:33.125Z,21.00
2017-07-22T04:10:33.852Z,19.00
2017-07-22T04:11:34.582Z,20.00
2017-07-22T04:12:35.303Z,29.00
2017-07-22T04:13:36.028Z,22.00
2017-07-22T04:14:36.754Z,16.00
2017-07-22T04:15:37.479Z,23.00
2017-07-22T04:16:38.204Z,16.00
2017-07-22T04:17:38.931Z,19.00
2017-07-22T04:18:39.682Z,13.00
2017-07-22T04:19:40.407Z,12.00
2017-07-22T04:20:41.135Z,12.00
2017-07-22T04:21:41.865Z,22.00
2017-07-22T04:22:42.619Z,13.00
2017-07-22T04:23:43.345Z,16.00
2017-07-22T04:24:44.078Z,11.00
2017-07-22T04:25:44.800Z,18.00
2017-07-22T04:26:45.530Z,22.00
2017-07-22T04:27:46.252Z,14.00
2017-07-22T04:28:46.981Z,9.00
2017-07-22T04:29:47.710Z,15.00
2017-07-22T04:30:48.461Z,17.00
2017-07-22T04:31:49.217Z,14.00
2017-07-22T04:32:49.967Z,13.00
2017-07-22T04:33:50.693Z,19.00
2017-07-22T04:34:51.418Z,15.00
2017-07-22T04:35:52.147Z,19.00
2017-07-22T04:36:52.903Z,14.00
2017-07-22T04:37:53.627Z,14.00
2017-07-22T04:38:54.376Z,12.00
2017-07-22T04:39:55.106Z,13.00
2017-07-22T04:40:55.834Z,14.00
2017-07-22T04:41:56.581Z,17.00
2017-07-22T04:42:57.313Z,12.00
2017-07-22T04:43:58.039Z,22.00
2017-07-22T04:44:58.788Z,14.00
2017-07-22T04:45:59.519Z,14.00
2017-07-22T04:47:00.272Z,17.00
2017-07-22T04:48:00.997Z,13.00
2017-07-22T04:49:01.755Z,12.00
2017-07-22T04:50:02.495Z,20.00
2017-07-22T04:51:03.244Z,20.00
2017-07-22T04:52:04.000Z,15.00
2017-07-22T04:53:04.725Z,21.00
2017-07-22T04:54:05.457Z,17.00
2017-07-22T04:55:06.185Z,16.00
2017-07-22T04:56:06.910Z,15.00
2017-07-22T04:57:07.660Z,15.00
2017-07-22T04:58:08.413Z,16.00
2017-07-22T04:59:09.138Z,18.00
2017-07-22T05:00:09.868Z,18.00
2017-07-22T05:01:10.601Z,24.00
2017-07-22T05:02:11.325Z,15.00
2017-07-22T05:03:12.054Z,14.00
2017-07-22T05:04:12.786Z,27.00
2017-07-22T05:05:13.511Z,13.00
2017-07-22T05:06:14.240Z,14.00
2017-07-22T05:07:15.006Z,19.00
2017-07-22T05:08:15.726Z,14.00
2017-07-22T05:09:16.454Z,22.00
2017-07-22T05:10:17.183Z,26.00
2017-07-22T05:11:17.938Z,15.00
2017-07-22T05:12:18.661Z,10.00
2017-07-22T05:13:19.389Z,18.00
2017-07-22T05:14:20.125Z,17.00
2017-07-22T05:15:20.851Z,15.00
2017-07-22T05:16:21.578Z,14.00
2017-07-22T05:17:22.308Z,16.00
2017-07-22T05:18:23.035Z,19.00
2017-07-22T05:19:23.764Z,13.00
2017-07-22T05:20:24.495Z,11.00
2017-07-22T05:21:25.249Z,16.00
2017-07-22T05:22:25.976Z,21.00
2017-07-22T05:23:26.705Z,13.00
2017-07-22T05:24:27.434Z,15.00
2017-07-22T05:25:28.158Z,13.00
2017-07-22T05:26:28.888Z,30.00
2017-07-22T05:27:29.620Z,16.00
2017-07-22T05:28:30.345Z,15.00
2017-07-22T05:29:31.074Z,16.00
2017-07-22T05:30:31.803Z,14.00
2017-07-22T05:31:32.557Z,13.00
2017-07-22T05:32:33.286Z,13.00
2017-07-22T05:33:34.014Z,25.00
2017-07-22T05:34:34.749Z,13.00
2017-07-22T05:35:35.476Z,12.00
2017-07-22T05:36:36.236Z,15.00
2017-07-22T05:37:36.983Z,18.00
2017-07-22T05:38:37.710Z,13.00
2017-07-22T05:39:38.439Z,17.00
2017-07-22T05:40:39.168Z,18.00
2017-07-22T05:41:39.899Z,15.00
2017-07-22T05:42:40.633Z,12.00
2017-07-22T05:43:41.360Z,13.00
2017-07-22T05:44:42.089Z,10.00
2017-07-22T05:45:42.824Z,14.00
2017-07-22T05:46:43.555Z,15.00
2017-07-22T05:47:44.283Z,17.00
2017-07-22T05:48:45.013Z,11.00
2017-07-22T05:49:45.744Z,12.00
2017-07-22T05:50:46.471Z,23.00
2017-07-22T05:51:47.200Z,12.00
2017-07-22T05:52:47.933Z,16.00
2017-07-22T05:53:48.687Z,19.00
2017-07-22T05:54:49.416Z,15.00
2017-07-22T05:55:50.171Z,18.00
2017-07-22T05:56:50.906Z,15.00
2017-07-22T05:57:51.638Z,24.00
2017-07-22T05:58:52.369Z,21.00
2017-07-22T05:59:53.098Z,13.00
2017-07-22T06:00:53.830Z,12.00
2017-07-22T06:01:54.556Z,13.00
2017-07-22T06:02:55.288Z,22.00
2017-07-22T06:03:56.019Z,16.00
2017-07-22T06:04:56.771Z,12.00
2017-07-22T06:05:57.506Z,16.00
2017-07-22T06:06:58.236Z,13.00
2017-07-22T06:07:58.967Z,16.00
2017-07-22T06:08:59.700Z,23.00
2017-07-22T06:10:00.434Z,11.00
2017-07-22T06:11:01.190Z,14.00
2017-07-22T06:12:01.919Z,9.00
2017-07-22T06:13:02.651Z,14.00
2017-07-22T06:14:03.386Z,11.00
2017-07-22T06:15:04.114Z,16.00
2017-07-22T06:16:04.849Z,13.00
2017-07-22T06:17:05.578Z,11.00
2017-07-22T06:18:06.306Z,10.00
2017-07-22T06:19:07.044Z,11.00
2017-07-22T06:20:07.772Z,15.00
2017-07-22T06:21:08.528Z,15.00
2017-07-22T06:22:09.259Z,13.00
2017-07-22T06:23:09.989Z,13.00
2017-07-22T06:24:10.746Z,14.00
2017-07-22T06:25:11.479Z,12.00
2017-07-22T06:26:12.211Z,19.00
2017-07-22T06:27:12.938Z,13.00
2017-07-22T06:28:13.673Z,14.00
2017-07-22T06:29:14.404Z,16.00
2017-07-22T06:30:15.138Z,17.00
2017-07-22T06:31:15.868Z,15.00
2017-07-22T06:32:16.600Z,15.00
2017-07-22T06:33:17.332Z,15.00
2017-07-22T06:34:18.093Z,21.00
2017-07-22T06:35:18.823Z,16.00
2017-07-22T06:36:19.557Z,11.00
2017-07-22T06:37:20.285Z,13.00
2017-07-22T06:38:21.040Z,14.00
2017-07-22T06:39:21.773Z,10.00
2017-07-22T06:40:22.503Z,12.00
2017-07-22T06:41:23.271Z,12.00
2017-07-22T06:42:23.990Z,8.00
2017-07-22T06:43:24.746Z,10.00
2017-07-22T06:44:25.479Z,8.00
2017-07-22T06:45:26.211Z,21.00
2017-07-22T06:46:26.941Z,16.00
2017-07-22T06:47:27.675Z,10.00
2017-07-22T06:48:28.427Z,13.00
2017-07-22T06:49:29.163Z,16.00
2017-07-22T06:50:29.899Z,13.00
2017-07-22T06:51:30.631Z,14.00
2017-07-22T06:52:31.363Z,22.00
2017-07-22T06:53:32.096Z,14.00
2017-07-22T06:54:32.827Z,11.00
2017-07-22T06:55:33.563Z,10.00
2017-07-22T06:56:34.291Z,12.00
2017-07-22T06:57:35.025Z,17.00
2017-07-22T06:58:35.757Z,11.00
2017-07-22T06:59:36.488Z,8.00
2017-07-22T07:00:37.217Z,9.00
2017-07-22T07:01:37.972Z,12.00
2017-07-22T07:02:38.703Z,14.00
2017-07-22T07:03:39.434Z,11.00
2017-07-22T07:04:40.163Z,7.00
2017-07-22T07:05:40.898Z,18.00
2017-07-22T07:06:41.656Z,11.00
2017-07-22T07:07:42.389Z,9.00
2017-07-22T07:08:43.120Z,7.00
2017-07-22T07:09:43.874Z,9.00
2017-07-22T07:10:44.608Z,14.00
2017-07-22T07:11:45.363Z,9.00
2017-07-22T07:12:46.117Z,11.00
2017-07-22T07:13:46.880Z,19.00
2017-07-22T07:14:47.608Z,11.00
2017-07-22T07:15:48.341Z,13.00
2017-07-22T07:16:49.076Z,14.00
2017-07-22T07:17:49.807Z,19.00
2017-07-22T07:18:50.536Z,10.00
2017-07-22T07:19:51.265Z,9.00
2017-07-22T07:20:51.998Z,10.00
2017-07-22T07:21:52.728Z,6.00
2017-07-22T07:22:53.460Z,23.00
2017-07-22T07:23:54.191Z,5.00
2017-07-22T07:24:54.921Z,10.00
2017-07-22T07:25:55.651Z,12.00
2017-07-22T07:26:56.387Z,10.00
2017-07-22T07:27:57.139Z,12.00
2017-07-22T07:28:57.869Z,9.00
2017-07-22T07:29:58.624Z,7.00
2017-07-22T07:30:59.357Z,6.00
2017-07-22T07:32:00.088Z,15.00
2017-07-22T07:33:00.845Z,6.00
2017-07-22T07:34:01.578Z,7.00
2017-07-22T07:35:02.312Z,10.00
2017-07-22T07:36:03.045Z,6.00
2017-07-22T07:37:03.801Z,6.00
2017-07-22T07:38:04.533Z,7.00
2017-07-22T07:39:05.288Z,7.00
2017-07-22T07:40:06.022Z,6.00
2017-07-22T07:41:06.757Z,6.00
2017-07-22T07:42:07.518Z,12.00
2017-07-22T07:43:08.258Z,7.00
2017-07-22T07:44:09.000Z,6.00
2017-07-22T07:45:09.738Z,7.00
2017-07-22T07:46:10.476Z,7.00
2017-07-22T07:47:11.212Z,9.00
2017-07-22T07:48:11.957Z,11.00
2017-07-22T07:49:12.697Z,6.00
2017-07-22T07:50:13.438Z,21.00
2017-07-22T07:51:14.182Z,7.00
2017-07-22T07:52:14.927Z,11.00
2017-07-22T07:53:15.671Z,11.00
2017-07-22T07:54:16.409Z,9.00
2017-07-22T07:55:17.153Z,6.00
2017-07-22T07:56:17.896Z,8.00
2017-07-22T07:57:18.663Z,8.00
2017-07-22T07:58:19.427Z,7.00
2017-07-22T07:59:20.168Z,7.00
2017-07-22T08:00:20.937Z,12.00
2017-07-22T08:01:21.676Z,7.00
2017-07-22T09:10:04.833Z,8.00
2017-07-22T09:11:05.599Z,5.00
2017-07-22T09:12:06.349Z,5.00
2017-07-22T09:13:07.109Z,5.00
2017-07-22T09:14:07.855Z,7.00
2017-07-22T09:15:08.598Z,7.00
2017-07-22T09:16:09.340Z,4.00
2017-07-22T09:17:10.102Z,7.00
2017-07-22T09:18:10.869Z,9.00
2017-07-22T09:19:11.608Z,5.00
2017-07-22T09:20:12.351Z,9.00
2017-07-22T09:21:13.094Z,7.00
2017-07-22T09:22:13.835Z,6.00
2017-07-22T09:23:14.581Z,14.00
2017-07-22T09:24:15.323Z,5.00
2017-07-22T09:25:16.068Z,13.00
2017-07-22T09:26:16.813Z,6.00
2017-07-22T09:27:17.555Z,9.00
2017-07-22T09:28:18.303Z,6.00
2017-07-22T09:29:19.052Z,6.00
2017-07-22T09:30:19.794Z,5.00
2017-07-22T09:31:20.542Z,5.00
2017-07-22T09:32:21.289Z,9.00
2017-07-22T09:33:22.029Z,5.00
2017-07-22T09:34:22.775Z,5.00
2017-07-22T09:35:23.525Z,7.00
2017-07-22T09:36:24.271Z,5.00
2017-07-22T09:37:25.018Z,6.00
2017-07-22T09:38:25.761Z,7.00
2017-07-22T09:39:26.529Z,4.00
2017-07-22T09:40:27.269Z,6.00
2017-07-22T09:41:28.017Z,6.00
2017-07-22T09:42:28.768Z,10.00
2017-07-22T09:43:29.520Z,6.00
2017-07-22T09:44:30.265Z,5.00
2017-07-22T09:45:31.009Z,7.00
2017-07-22T09:46:31.760Z,11.00
2017-07-22T09:47:32.505Z,6.00
2017-07-22T09:48:33.255Z,5.00
2017-07-22T09:49:34.024Z,9.00
2017-07-22T09:50:34.768Z,4.00
2017-07-22T09:51:35.514Z,12.00
2017-07-22T09:52:36.260Z,6.00
2017-07-22T09:53:37.030Z,5.00
2017-07-22T09:54:37.775Z,7.00
2017-07-22T09:55:38.527Z,6.00
2017-07-22T09:56:39.280Z,8.00
2017-07-22T09:57:40.030Z,6.00
2017-07-22T09:58:40.779Z,5.00
2017-07-22T09:59:41.532Z,4.00
2017-07-22T10:00:42.283Z,8.00
2017-07-22T10:01:43.043Z,4.00
2017-07-22T10:02:43.798Z,4.00
2017-07-22T10:03:44.551Z,5.00
2017-07-22T10:04:45.305Z,10.00
2017-07-22T10:05:46.056Z,6.00
2017-07-22T10:06:46.830Z,5.00
2017-07-22T10:07:47.582Z,10.00
2017-07-22T10:08:48.361Z,7.00
2017-07-22T10:09:49.112Z,5.00
2017-07-22T10:10:49.881Z,8.00
2017-07-22T10:11:50.638Z,4.00
2017-07-22T10:12:51.389Z,6.00
2017-07-22T10:13:52.145Z,5.00
2017-07-22T10:14:52.898Z,10.00
2017-07-22T10:15:53.657Z,4.00
2017-07-22T10:16:54.414Z,10.00
2017-07-22T10:17:55.191Z,5.00
2017-07-22T10:18:55.967Z,5.00
2017-07-22T10:19:56.716Z,5.00
2017-07-22T10:20:57.466Z,9.00
2017-07-22T10:21:58.216Z,4.00
2017-07-22T10:22:58.971Z,9.00
2017-07-22T10:23:59.719Z,4.00
2017-07-22T10:25:00.473Z,5.00
2017-07-22T10:26:01.246Z,6.00
2017-07-22T10:27:01.996Z,5.00
2017-07-22T10:28:02.773Z,5.00
2017-07-22T10:29:03.552Z,6.00
2017-07-22T10:30:04.325Z,4.00
2017-07-22T10:31:05.074Z,4.00
2017-07-22T10:32:05.826Z,5.00
2017-07-22T10:33:06.575Z,3.00
2017-07-22T10:34:07.355Z,3.00
2017-07-22T10:35:08.102Z,5.00
2017-07-22T10:36:08.880Z,5.00
2017-07-22T10:37:09.630Z,8.00
2017-07-22T10:38:10.382Z,10.00
2017-07-22T10:39:11.130Z,7.00
2017-07-22T10:40:11.873Z,9.00
2017-07-22T10:41:12.652Z,8.00
2017-07-22T10:42:13.425Z,11.00
2017-07-22T10:43:14.171Z,4.00
2017-07-22T10:44:14.920Z,9.00
2017-07-22T11:40:48.949Z,4.00
2017-07-22T11:41:49.690Z,3.00
2017-07-22T11:42:50.436Z,9.00
2017-07-22T11:47:30.427Z,8.00
2017-07-22T11:48:31.173Z,6.00
2017-07-22T11:49:31.921Z,9.00
2017-07-22T11:50:32.669Z,4.00
2017-07-22T11:51:33.417Z,4.00
2017-07-22T11:52:34.169Z,3.00
2017-07-22T11:53:34.919Z,4.00
2017-07-22T11:54:35.665Z,4.00
2017-07-22T11:55:36.418Z,5.00
2017-07-22T11:56:37.165Z,4.00
2017-07-22T11:57:37.939Z,4.00
2017-07-22T11:58:38.688Z,4.00
2017-07-22T11:59:39.430Z,2.00
2017-07-22T12:00:40.183Z,3.00
2017-07-22T12:01:40.957Z,5.00
2017-07-22T12:02:41.708Z,4.00
2017-07-22T12:03:42.461Z,18.00
2017-07-22T12:04:43.209Z,3.00
2017-07-22T12:05:43.958Z,3.00
2017-07-22T12:06:44.706Z,4.00
2017-07-22T12:07:45.481Z,8.00
2017-07-22T12:08:46.233Z,7.00
2017-07-22T12:09:47.007Z,10.00
2017-07-22T12:10:47.761Z,6.00
2017-07-22T12:11:48.511Z,4.00
2017-07-22T12:12:49.285Z,6.00
2017-07-22T12:13:50.057Z,17.00
2017-07-22T12:14:50.807Z,4.00
2017-07-22T12:15:51.559Z,3.00
2017-07-22T12:16:52.304Z,4.00
2017-07-22T12:17:53.050Z,4.00
2017-07-22T12:18:53.801Z,9.00
2017-07-22T12:19:54.576Z,3.00
2017-07-22T12:20:55.324Z,3.00
2017-07-22T12:21:56.070Z,8.00
2017-07-22T12:28:21.301Z,7.00
2017-07-22T12:29:22.049Z,6.00
2017-07-22T12:30:22.822Z,6.00
2017-07-22T12:31:23.575Z,9.00
2017-07-22T12:32:24.320Z,4.00
2017-07-22T12:33:25.067Z,3.00
2017-07-22T12:34:25.819Z,3.00
2017-07-22T12:35:26.585Z,5.00
2017-07-22T12:36:27.332Z,6.00
2017-07-22T12:37:28.101Z,8.00
2017-07-22T12:38:28.873Z,8.00
2017-07-22T12:39:29.616Z,4.00
2017-07-22T12:40:30.365Z,6.00
2017-07-22T12:41:31.131Z,10.00
2017-07-22T12:42:31.896Z,6.00
2017-07-22T12:43:32.646Z,2.00
2017-07-22T12:44:33.391Z,4.00
2017-07-22T12:45:34.164Z,9.00
2017-07-22T12:46:34.911Z,10.00
2017-07-22T12:47:35.661Z,7.00
2017-07-22T12:48:36.436Z,4.00
2017-07-22T13:01:54.084Z,3.00
2017-07-22T13:10:23.401Z,7.00
2017-07-22T13:11:24.170Z,10.00
2017-07-22T13:12:24.917Z,3.00
2017-07-22T13:13:25.685Z,4.00
2017-07-22T13:14:26.435Z,3.00
2017-07-22T13:15:27.184Z,3.00
2017-07-22T13:16:27.933Z,4.00
2017-07-22T13:17:28.702Z,3.00
2017-07-22T13:18:29.450Z,6.00
2017-07-22T14:56:50.501Z,4.00
2017-07-22T14:57:51.242Z,4.00
2017-07-22T14:58:52.005Z,4.00
2017-07-22T14:59:52.779Z,9.00
2017-07-22T15:00:53.516Z,6.00
2017-07-22T15:01:54.261Z,8.00
2017-07-22T15:02:55.000Z,7.00
2017-07-22T15:03:55.763Z,4.00
2017-07-22T15:04:56.510Z,4.00
2017-07-22T15:05:57.276Z,3.00
2017-07-22T15:06:58.039Z,10.00
2017-07-22T15:07:58.783Z,4.00
2017-07-22T15:08:59.526Z,7.00
2017-07-22T15:10:00.272Z,4.00
2017-07-22T15:11:01.011Z,9.00
2017-07-22T15:12:01.775Z,4.00
2017-07-22T15:13:02.540Z,4.00
2017-07-22T15:14:03.284Z,6.00
2017-07-22T15:15:04.054Z,6.00
2017-07-22T15:16:04.822Z,6.00
2017-07-22T15:17:05.562Z,5.00
2017-07-22T15:18:06.330Z,4.00
2017-07-22T15:19:07.072Z,6.00
2017-07-22T15:20:07.818Z,8.00
2017-07-22T15:21:08.557Z,7.00
2017-07-22T15:22:09.324Z,5.00
2017-07-22T15:23:10.089Z,4.00
2017-07-22T15:24:10.832Z,3.00
2017-07-22T15:25:11.571Z,6.00
2017-07-22T15:26:12.317Z,4.00
2017-07-22T15:27:13.084Z,3.00
2017-07-22T15:28:13.850Z,4.00
2017-07-22T15:29:14.591Z,8.00
2017-07-22T15:30:15.336Z,3.00
2017-07-22T15:31:16.104Z,7.00
2017-07-22T15:32:16.845Z,4.00
2017-07-22T15:33:17.583Z,4.00
2017-07-22T15:34:18.346Z,7.00
2017-07-22T15:35:19.110Z,4.00
2017-07-22T15:36:19.870Z,5.00
2017-07-22T15:37:20.610Z,4.00
2017-07-22T15:38:21.345Z,4.00
2017-07-22T15:39:22.088Z,7.00
2017-07-22T15:40:22.833Z,5.00
2017-07-22T15:41:23.567Z,8.00
2017-07-22T15:42:24.307Z,3.00
2017-07-22T15:43:25.041Z,7.00
2017-07-22T15:44:25.802Z,5.00
2017-07-22T15:45:26.539Z,4.00
2017-07-22T15:46:27.274Z,6.00
2017-07-22T15:47:28.013Z,7.00
2017-07-22T15:48:28.774Z,10.00
2017-07-22T15:49:29.514Z,7.00
2017-07-22T15:50:30.250Z,4.00
2017-07-22T15:51:30.988Z,7.00
2017-07-22T15:52:31.726Z,3.00
2017-07-22T15:53:32.463Z,15.00
2017-07-22T15:54:33.200Z,7.00
2017-07-22T15:55:33.937Z,5.00
2017-07-22T15:56:34.675Z,4.00
2017-07-22T15:57:35.406Z,7.00
2017-07-22T15:58:36.170Z,4.00
2017-07-22T15:59:36.931Z,4.00
2017-07-22T16:01:39.402Z,12.00
2017-07-22T16:02:40.132Z,7.00
2017-07-22T16:03:40.867Z,5.00
2017-07-22T16:04:41.605Z,4.00
2017-07-22T16:05:42.345Z,4.00
2017-07-22T16:06:43.078Z,6.00
2017-07-22T16:07:43.815Z,5.00
2017-07-22T16:08:44.553Z,5.00
2017-07-22T16:09:45.291Z,5.00
2017-07-22T16:10:46.024Z,6.00
2017-07-22T16:11:46.760Z,4.00
2017-07-22T16:12:47.517Z,6.00
2017-07-22T16:13:48.273Z,11.00
2017-07-22T16:14:49.007Z,5.00
2017-07-22T16:15:49.745Z,4.00
2017-07-22T16:16:50.503Z,5.00
2017-07-22T16:17:51.264Z,6.00
2017-07-22T16:18:52.002Z,4.00
2017-07-22T16:19:52.770Z,14.00
2017-07-22T16:20:53.500Z,6.00
2017-07-22T16:21:54.235Z,7.00
2017-07-22T16:22:54.972Z,6.00
2017-07-22T16:23:55.708Z,4.00
2017-07-22T16:24:56.453Z,5.00
2017-07-22T16:25:57.180Z,5.00
2017-07-22T16:26:57.947Z,12.00
2017-07-22T16:27:58.709Z,6.00
2017-07-22T16:28:59.444Z,15.00
2017-07-22T16:30:00.178Z,9.00
2017-07-22T16:31:00.914Z,8.00
2017-07-22T16:32:01.650Z,6.00
2017-07-22T16:33:02.388Z,14.00
2017-07-22T16:34:03.118Z,5.00
2017-07-22T16:35:03.854Z,11.00
2017-07-22T16:36:04.591Z,5.00
2017-07-22T16:37:05.345Z,5.00
2017-07-22T16:38:06.079Z,6.00
2017-07-22T16:39:06.813Z,12.00
2017-07-22T16:40:07.580Z,5.00
2017-07-22T16:41:08.305Z,6.00
2017-07-22T16:42:09.066Z,5.00
2017-07-22T16:43:09.795Z,5.00
2017-07-22T16:44:10.556Z,6.00
2017-07-22T16:45:11.312Z,5.00
2017-07-22T16:46:12.074Z,4.00
2017-07-22T16:47:12.807Z,4.00
2017-07-22T16:48:13.559Z,11.00
2017-07-22T16:49:14.316Z,4.00
2017-07-22T16:50:15.051Z,11.00
2017-07-22T16:51:15.782Z,10.00
2017-07-22T16:52:16.512Z,4.00
2017-07-22T16:53:17.246Z,5.00
2017-07-22T16:54:17.981Z,24.00
2017-07-22T16:55:18.736Z,7.00
2017-07-22T16:56:19.468Z,9.00
2017-07-22T16:57:20.223Z,8.00
2017-07-22T16:58:20.954Z,13.00
2017-07-22T16:59:21.690Z,9.00
2017-07-22T17:00:22.450Z,12.00
2017-07-22T17:01:23.184Z,9.00
2017-07-22T17:02:23.940Z,27.00
2017-07-22T17:03:24.672Z,5.00
2017-07-22T17:04:25.402Z,6.00
2017-07-22T17:05:26.138Z,4.00
2017-07-22T17:06:26.869Z,6.00
2017-07-22T17:07:27.611Z,4.00
2017-07-22T17:08:28.370Z,6.00
2017-07-22T17:09:29.103Z,8.00
2017-07-22T17:10:29.863Z,6.00
2017-07-22T17:11:30.596Z,7.00
2017-07-22T17:12:31.330Z,5.00
2017-07-22T17:13:32.067Z,11.00
2017-07-22T17:14:32.830Z,5.00
2017-07-22T17:15:33.565Z,6.00
2017-07-22T17:16:34.300Z,6.00
2017-07-22T17:17:35.033Z,4.00
2017-07-22T17:18:35.770Z,6.00
2017-07-22T17:19:36.530Z,11.00
2017-07-22T17:20:37.265Z,6.00
2017-07-22T17:21:38.049Z,5.00
2017-07-22T17:22:38.781Z,8.00
2017-07-22T17:23:39.518Z,21.00
2017-07-22T17:24:40.256Z,5.00