createdAt,value
2023-01-15T00:01:45.146Z,100.00
2023-01-15T00:04:16.108Z,100.00
2023-01-15T00:06:49.622Z,100.00
2023-01-15T00:09:33.477Z,100.00
2023-01-15T00:12:13.159Z,100.00
2023-01-15T00:14:46.808Z,100.00
2023-01-15T00:17:20.518Z,100.00
2023-01-15T00:20:16.728Z,100.00
2023-01-15T00:22:47.781Z,100.00
2023-01-15T00:25:36.439Z,100.00
2023-01-15T00:28:30.073Z,100.00
2023-01-15T00:31:13.162Z,100.00
2023-01-15T00:34:00.059Z,100.00
2023-01-15T00:37:04.270Z,100.00
2023-01-15T00:39:35.935Z,100.00
2023-01-15T00:42:16.160Z,100.00
2023-01-15T00:44:50.000Z,100.00
2023-01-15T00:47:35.182Z,100.00
2023-01-15T00:50:18.397Z,100.00
2023-01-15T00:53:16.011Z,100.00
2023-01-15T00:55:49.844Z,100.00
2023-01-15T00:58:31.779Z,100.00
2023-01-15T01:01:47.261Z,100.00
2023-01-15T01:04:41.225Z,100.00
2023-01-15T01:07:12.604Z,100.00
2023-01-15T01:09:57.407Z,100.00
2023-01-15T01:12:52.841Z,100.00
2023-01-15T01:15:27.133Z,100.00
2023-01-15T01:18:06.281Z,100.00
2023-01-15T01:20:58.219Z,100.00
2023-01-15T01:23:29.707Z,100.00
2023-01-15T01:26:07.662Z,100.00
2023-01-15T01:28:51.686Z,100.00
2023-01-15T01:31:23.525Z,100.00
2023-01-15T01:33:57.100Z,100.00
2023-01-15T01:36:43.406Z,100.00
2023-01-15T01:39:34.370Z,100.00
2023-01-15T01:42:15.669Z,100.00
2023-01-15T01:45:07.579Z,100.00
2023-01-15T01:47:41.695Z,100.00
2023-01-15T01:50:16.535Z,100.00
2023-01-15T01:52:55.074Z,100.00
2023-01-15T01:55:30.664Z,100.00
2023-01-15T01:58:24.128Z,100.00
2023-01-15T02:00:57.359Z,100.00
2023-01-15T02:03:41.708Z,100.00
2023-01-15T02:06:27.048Z,100.00
2023-01-15T02:09:08.558Z,100.00
2023-01-15T02:11:41.718Z,100.00
2023-01-15T02:14:25.903Z,100.00
2023-01-15T02:17:06.855Z,100.00
2023-01-15T02:19:57.421Z,100.00
2023-01-15T02:22:55.892Z,100.00
2023-01-15T02:25:41.329Z,100.00
2023-01-15T02:28:34.522Z,100.00
2023-01-15T02:31:22.644Z,100.00
2023-01-15T02:34:03.517Z,100.00
2023-01-15T02:36:45.208Z,100.00
2023-01-15T02:39:37.100Z,100.00
2023-01-15T02:42:12.532Z,100.00
2023-01-15T02:45:07.890Z,100.00
2023-01-15T02:47:50.950Z,100.00
2023-01-15T02:50:29.723Z,100.00
2023-01-15T02:53:09.882Z,100.00
2023-01-15T02:56:04.565Z,100.00
2023-01-15T02:58:43.653Z,100.00
2023-01-15T03:01:20.689Z,100.00
2023-01-15T03:04:09.996Z,100.00
2023-01-15T03:07:07.747Z,100.00
2023-01-15T03:09:59.850Z,100.00
2023-01-15T03:13:04.393Z,100.00
2023-01-15T03:16:37.217Z,100.00
2023-01-15T03:19:28.246Z,100.00
2023-01-15T03:22:27.186Z,100.00
2023-01-15T03:25:12.634Z,100.00
2023-01-15T03:28:01.902Z,100.00
2023-01-15T03:30:53.206Z,100.00
2023-01-15T03:33:35.162Z,100.00
2023-01-15T03:36:08.876Z,100.00
2023-01-15T03:39:03.419Z,100.00
2023-01-15T03:42:24.402Z,100.00
2023-01-15T03:45:25.464Z,100.00
2023-01-15T03:48:21.977Z,100.00
2023-01-15T03:50:59.786Z,100.00
2023-01-15T03:53:41.743Z,100.00
2023-01-15T03:56:23.358Z,100.00
2023-01-15T03:59:13.099Z,100.00
2023-01-15T04:02:06.144Z,100.00
2023-01-15T04:04:59.333Z,100.00
2023-01-15T04:07:52.381Z,100.00
2023-01-15T04:10:55.462Z,100.00
2023-01-15T04:13:57.579Z,100.00
2023-01-15T04:16:38.719Z,100.00
2023-01-15T04:19:15.960Z,100.00
2023-01-15T04:22:10.680Z,100.00
2023-01-15T04:24:49.033Z,100.00
2023-01-15T04:27:31.753Z,100.00
2023-01-15T04:30:21.790Z,100.00
2023-01-15T04:33:37.125Z,100.00
2023-01-15T04:36:21.626Z,100.00
2023-01-15T04:38:58.396Z,100.00
2023-01-15T04:41:53.666Z,100.00
2023-01-15T04:44:38.316Z,100.00
2023-01-15T04:47:32.500Z,100.00
2023-01-15T04:50:41.654Z,100.00
2023-01-15T04:53:57.992Z,100.00
2023-01-15T05:00:02.695Z,100.00
2023-01-15T05:02:42.542Z,100.00
2023-01-15T05:05:54.293Z,100.00
2023-01-15T05:09:18.725Z,100.00
2023-01-15T05:12:35.123Z,100.00
2023-01-15T05:15:52.489Z,100.00
2023-01-15T05:18:35.092Z,100.00
2023-01-15T05:21:23.591Z,100.00
2023-01-15T05:23:57.380Z,100.00
2023-01-15T05:26:51.731Z,100.00
2023-01-15T05:29:35.870Z,100.00
2023-01-15T05:32:21.691Z,100.00
2023-01-15T05:35:09.659Z,100.00
2023-01-15T05:37:48.281Z,100.00
2023-01-15T05:40:28.433Z,100.00
2023-01-15T05:43:02.595Z,100.00
2023-01-15T05:45:58.256Z,100.00
2023-01-15T05:48:36.621Z,100.00
2023-01-15T05:51:28.806Z,100.00
2023-01-15T05:54:29.437Z,100.00
2023-01-15T05:57:23.546Z,100.00
2023-01-15T06:00:22.399Z,100.00
2023-01-15T06:03:03.202Z,100.00
2023-01-15T06:05:44.775Z,100.00
2023-01-15T06:08:18.667Z,100.00
2023-01-15T06:10:48.381Z,100.00
2023-01-15T06:13:40.670Z,100.00
2023-01-15T06:16:27.461Z,100.00
2023-01-15T06:19:08.953Z,100.00
2023-01-15T06:21:50.027Z,100.00
2023-01-15T06:24:20.982Z,100.00
2023-01-15T06:26:54.590Z,100.00
2023-01-15T06:29:38.060Z,100.00
2023-01-15T06:32:29.654Z,100.00
2023-01-15T06:35:20.460Z,100.00
2023-01-15T06:38:00.422Z,100.00
2023-01-15T06:40:44.013Z,100.00
2023-01-15T06:43:43.626Z,100.00
2023-01-15T06:46:52.379Z,100.00
2023-01-15T06:49:35.099Z,100.00
2023-01-15T06:52:24.763Z,100.00
2023-01-15T06:55:19.551Z,100.00
2023-01-15T06:58:09.415Z,100.00
2023-01-15T07:01:00.468Z,100.00
2023-01-15T07:03:51.495Z,100.00
2023-01-15T07:06:42.449Z,100.00
2023-01-15T07:09:31.404Z,100.00
2023-01-15T07:12:22.961Z,100.00
2023-01-15T07:15:04.834Z,100.00
2023-01-15T07:17:48.148Z,100.00
2023-01-15T07:20:22.717Z,100.00
2023-01-15T07:23:14.935Z,100.00
2023-01-15T07:26:05.614Z,100.00
2023-01-15T07:28:36.247Z,100.00
2023-01-15T07:31:16.926Z,100.00
2023-01-15T07:34:07.769Z,100.00
2023-01-15T07:36:58.429Z,100.00
2023-01-15T07:39:34.695Z,100.00
2023-01-15T07:42:39.937Z,100.00
2023-01-15T07:45:29.816Z,100.00
2023-01-15T07:48:36.626Z,100.00
2023-01-15T07:51:27.268Z,100.00
2023-01-15T07:54:16.939Z,100.00
2023-01-15T07:56:52.601Z,100.00
2023-01-15T07:59:31.934Z,100.00
2023-01-15T08:02:22.643Z,100.00
2023-01-15T08:05:03.399Z,100.00
2023-01-15T08:07:57.100Z,100.00
2023-01-15T08:11:00.391Z,100.00
2023-01-15T08:13:51.108Z,100.00
2023-01-15T08:16:41.945Z,100.00
2023-01-15T08:19:12.496Z,100.00
2023-01-15T08:21:53.510Z,100.00
2023-01-15T08:24:34.357Z,100.00
2023-01-15T08:27:24.319Z,100.00
2023-01-15T08:30:18.461Z,100.00
2023-01-15T08:33:09.126Z,100.00
2023-01-15T08:35:47.187Z,100.00
2023-01-15T08:38:37.904Z,100.00
2023-01-15T08:41:29.090Z,100.00
2023-01-15T08:44:02.164Z,100.00
2023-01-15T08:46:54.214Z,100.00
2023-01-15T08:49:45.249Z,100.00
2023-01-15T08:52:16.351Z,100.00
2023-01-15T08:54:59.608Z,100.00
2023-01-15T08:57:51.756Z,100.00
2023-01-15T09:00:27.671Z,100.00
2023-01-15T09:03:01.541Z,100.00
2023-01-15T09:05:52.308Z,100.00
2023-01-15T09:08:43.423Z,100.00
2023-01-15T09:11:16.293Z,100.00
2023-01-15T09:14:07.007Z,100.00
2023-01-15T09:16:57.936Z,100.00
2023-01-15T09:19:28.594Z,100.00
2023-01-15T09:22:11.944Z,100.00
2023-01-15T09:24:56.211Z,100.00
2023-01-15T09:27:40.833Z,100.00
2023-01-15T09:30:31.017Z,100.00
2023-01-15T09:33:04.933Z,100.00
2023-01-15T09:35:46.888Z,100.00
2023-01-15T09:38:36.425Z,100.00
2023-01-15T09:41:50.047Z,100.00
2023-01-15T09:45:03.402Z,100.00
2023-01-15T09:48:06.520Z,100.00
2023-01-15T09:51:09.934Z,100.00
2023-01-15T09:54:17.430Z,100.00
2023-01-15T09:56:49.176Z,100.00
2023-01-15T09:59:34.962Z,100.00
2023-01-15T10:02:23.789Z,100.00
2023-01-15T10:05:23.538Z,100.00
2023-01-15T10:08:13.903Z,100.00
2023-01-15T10:11:00.567Z,100.00
2023-01-15T10:13:57.269Z,100.00
2023-01-15T10:16:47.974Z,100.00
2023-01-15T10:19:44.651Z,100.00
2023-01-15T10:22:49.722Z,100.00
2023-01-15T10:25:48.529Z,100.00
2023-01-15T10:28:29.404Z,100.00
2023-01-15T10:31:22.703Z,100.00
2023-01-15T10:34:16.946Z,100.00
2023-01-15T10:37:04.811Z,100.00
2023-01-15T10:39:57.390Z,100.00
2023-01-15T10:42:43.470Z,100.00
2023-01-15T10:45:40.062Z,100.00
2023-01-15T10:48:35.730Z,100.00
2023-01-15T10:51:19.772Z,100.00
2023-01-15T10:54:17.692Z,100.00
2023-01-15T10:57:13.951Z,100.00
2023-01-15T11:00:05.067Z,100.00
2023-01-15T11:03:04.660Z,100.00
2023-01-15T11:05:46.748Z,100.00
2023-01-15T11:12:10.107Z,100.00
2023-01-15T11:15:11.461Z,100.00
2023-01-15T11:18:21.844Z,100.00
2023-01-15T11:21:24.614Z,100.00
2023-01-15T11:24:18.976Z,100.00
2023-01-15T11:27:02.569Z,100.00
2023-01-15T11:29:56.594Z,100.00
2023-01-15T11:32:43.261Z,100.00
2023-01-15T11:35:35.533Z,100.00
2023-01-15T11:38:08.966Z,100.00
2023-01-15T11:41:04.801Z,100.00
2023-01-15T11:44:15.272Z,100.00
2023-01-15T11:47:29.128Z,100.00
2023-01-15T11:50:38.843Z,100.00
2023-01-15T11:53:33.481Z,100.00
2023-01-15T11:56:27.948Z,100.00
2023-01-15T11:59:20.883Z,100.00
2023-01-15T12:02:14.642Z,100.00
2023-01-15T12:05:07.675Z,100.00
2023-01-15T12:08:03.744Z,100.00
2023-01-15T12:11:21.332Z,100.00
2023-01-15T12:14:53.100Z,100.00
2023-01-15T12:18:00.116Z,100.00
2023-01-15T12:20:57.814Z,100.00
2023-01-15T12:24:01.459Z,100.00
2023-01-15T12:26:35.554Z,100.00
2023-01-15T12:29:32.836Z,100.00
2023-01-15T12:32:19.678Z,100.00
2023-01-15T12:35:17.137Z,100.00
2023-01-15T12:38:04.722Z,100.00
2023-01-15T12:40:51.921Z,100.00
2023-01-15T12:44:08.021Z,100.00
2023-01-15T12:46:59.576Z,100.00
2023-01-15T12:49:50.576Z,100.00
2023-01-15T12:52:46.451Z,100.00
2023-01-15T12:55:26.160Z,100.00
2023-01-15T12:58:29.950Z,100.00
2023-01-15T13:01:19.547Z,100.00
2023-01-15T13:04:18.610Z,100.00
2023-01-15T13:06:53.947Z,100.00
2023-01-15T13:09:41.233Z,100.00
2023-01-15T13:12:17.549Z,100.00
2023-01-15T13:15:24.057Z,100.00
2023-01-15T13:18:08.372Z,100.00
2023-01-15T13:21:42.033Z,100.00
2023-01-15T13:25:02.379Z,100.00
2023-01-15T13:28:07.034Z,99.30
2023-01-15T13:31:34.324Z,99.65
2023-01-15T13:34:30.217Z,98.70
2023-01-15T13:37:38.839Z,98.22
2023-01-15T13:41:13.819Z,99.33
2023-01-15T13:44:38.276Z,97.69
2023-01-15T13:48:35.148Z,94.49
2023-01-15T13:51:46.743Z,94.77
2023-01-15T13:54:55.822Z,91.76
2023-01-15T13:57:48.914Z,92.95
2023-01-15T14:01:03.468Z,94.80
2023-01-15T14:04:32.211Z,95.86
2023-01-15T14:07:08.597Z,96.39
2023-01-15T14:10:15.668Z,96.63
2023-01-15T14:12:58.750Z,97.03
2023-01-15T14:15:59.949Z,96.50
2023-01-15T14:19:01.341Z,93.64
2023-01-15T14:21:52.873Z,92.42
2023-01-15T14:25:14.191Z,91.31
2023-01-15T14:28:20.933Z,89.25
2023-01-15T14:31:23.382Z,87.79
2023-01-15T14:34:11.672Z,86.10
2023-01-15T14:37:00.630Z,85.97
2023-01-15T14:39:49.547Z,84.17
2023-01-15T14:43:05.101Z,85.33
2023-01-15T14:45:54.661Z,85.11
2023-01-15T14:48:45.641Z,85.65
2023-01-15T14:51:49.683Z,87.04
2023-01-15T14:54:33.933Z,87.32
2023-01-15T14:57:26.218Z,87.30
2023-01-15T15:00:21.349Z,87.72
2023-01-15T15:02:52.926Z,88.68
2023-01-15T15:05:42.646Z,89.13
2023-01-15T15:08:36.354Z,89.11
2023-01-15T15:11:54.081Z,88.93
2023-01-15T15:14:39.904Z,88.86
2023-01-15T15:17:28.274Z,89.35
2023-01-15T15:20:31.459Z,89.54
2023-01-15T15:23:18.833Z,90.13
2023-01-15T15:25:56.082Z,90.01
2023-01-15T15:28:32.133Z,90.52
2023-01-15T15:31:12.597Z,89.91
2023-01-15T15:33:46.536Z,89.63
2023-01-15T15:36:21.670Z,90.33
2023-01-15T15:39:13.590Z,90.60
2023-01-15T15:42:04.230Z,91.28
2023-01-15T15:45:05.841Z,91.32
2023-01-15T15:48:17.160Z,91.75
2023-01-15T15:50:50.660Z,91.73
2023-01-15T15:53:21.325Z,91.59
2023-01-15T15:56:13.242Z,92.12
2023-01-15T15:58:44.751Z,92.60
2023-01-15T16:01:18.009Z,93.29
2023-01-15T16:03:51.724Z,93.45
2023-01-15T16:06:42.581Z,93.78
2023-01-15T16:09:25.672Z,94.14
2023-01-15T16:12:07.370Z,94.01
2023-01-15T16:14:38.703Z,94.13
2023-01-15T16:17:20.772Z,94.26
2023-01-15T16:20:17.582Z,93.79
2023-01-15T16:22:56.180Z,93.54
2023-01-15T16:25:41.307Z,93.22
2023-01-15T16:28:40.807Z,93.34
2023-01-15T16:31:24.923Z,92.74
2023-01-15T16:34:07.445Z,93.08
2023-01-15T16:36:58.927Z,93.26
2023-01-15T16:39:42.094Z,92.46
2023-01-15T16:42:27.841Z,92.98
2023-01-15T16:45:27.042Z,92.71
2023-01-15T16:48:27.553Z,92.51
2023-01-15T16:51:33.966Z,92.10
2023-01-15T16:54:43.889Z,91.90
2023-01-15T16:57:35.308Z,91.77
2023-01-15T17:00:32.913Z,91.29
2023-01-15T17:03:04.022Z,91.49
2023-01-15T17:05:37.005Z,91.78
2023-01-15T17:08:36.681Z,91.03
2023-01-15T17:11:30.817Z,90.19
2023-01-15T17:14:25.650Z,90.48
2023-01-15T17:17:28.864Z,90.63
2023-01-15T17:20:01.940Z,90.62
2023-01-15T17:22:44.997Z,89.96
2023-01-15T17:25:28.325Z,89.28
2023-01-15T17:28:00.228Z,89.31
2023-01-15T17:30:33.056Z,88.37
2023-01-15T17:33:17.640Z,88.16
2023-01-15T17:36:10.198Z,88.82
2023-01-15T17:39:01.010Z,88.80
2023-01-15T17:41:34.589Z,87.86
2023-01-15T17:44:08.041Z,88.06
2023-01-15T17:46:38.298Z,87.97
2023-01-15T17:49:16.645Z,86.89
2023-01-15T17:51:47.543Z,87.45
2023-01-15T17:54:41.041Z,87.47
2023-01-15T17:57:32.261Z,87.68
2023-01-15T18:00:24.030Z,87.78
2023-01-15T18:03:15.570Z,87.33
2023-01-15T18:06:00.556Z,87.21
2023-01-15T18:08:33.936Z,87.29
2023-01-15T18:11:24.921Z,87.63
2023-01-15T18:13:55.945Z,87.56
2023-01-15T18:16:37.127Z,87.82
2023-01-15T18:19:10.251Z,87.97
2023-01-15T18:21:43.810Z,87.35
2023-01-15T18:24:17.347Z,86.96
2023-01-15T18:27:06.474Z,87.28
2023-01-15T18:29:47.121Z,87.09
2023-01-15T18:32:17.897Z,86.80
2023-01-15T18:35:09.840Z,87.05
2023-01-15T18:38:01.001Z,86.81
2023-01-15T18:40:44.522Z,86.62
2023-01-15T18:43:52.839Z,86.91
2023-01-15T18:46:48.591Z,86.55
2023-01-15T18:49:22.179Z,86.52
2023-01-15T18:52:13.029Z,86.56
2023-01-15T18:54:55.592Z,86.77
2023-01-15T18:57:46.296Z,86.75
2023-01-15T19:00:27.577Z,86.24
2023-01-15T19:03:11.513Z,86.37
2023-01-15T19:06:11.653Z,86.79
2023-01-15T19:08:44.748Z,86.37
2023-01-15T19:11:36.016Z,86.31
2023-01-15T19:14:35.264Z,86.83
2023-01-15T19:17:42.425Z,86.35
2023-01-15T19:20:33.335Z,86.83
2023-01-15T19:23:06.841Z,86.59
2023-01-15T19:25:57.630Z,86.64
2023-01-15T19:28:33.251Z,86.60
2023-01-15T19:31:25.686Z,86.49
2023-01-15T19:34:33.288Z,86.17
2023-01-15T19:37:22.143Z,85.99
2023-01-15T19:40:06.504Z,85.55
2023-01-15T19:42:54.554Z,85.72
2023-01-15T19:46:03.924Z,84.91
2023-01-15T19:49:12.449Z,84.27
2023-01-15T19:52:10.501Z,84.25
2023-01-15T19:54:59.900Z,84.03
2023-01-15T19:57:41.373Z,84.43
2023-01-15T20:00:18.103Z,84.74
2023-01-15T20:02:51.155Z,84.83
2023-01-15T20:05:26.937Z,84.68
2023-01-15T20:08:16.790Z,85.29
2023-01-15T20:10:58.458Z,85.04
2023-01-15T20:13:53.778Z,84.60
2023-01-15T20:16:31.969Z,84.64
2023-01-15T20:19:22.776Z,85.00
2023-01-15T20:22:03.526Z,84.98
2023-01-15T20:24:54.370Z,84.51
2023-01-15T20:27:45.241Z,84.80
2023-01-15T20:30:27.283Z,84.56
2023-01-15T20:33:17.879Z,84.55
2023-01-15T20:36:02.279Z,84.85
2023-01-15T20:38:43.657Z,84.57
2023-01-15T20:41:52.034Z,85.21
2023-01-15T20:44:50.675Z,85.12
2023-01-15T20:48:01.455Z,85.26
2023-01-15T20:51:01.704Z,85.34
2023-01-15T20:53:49.539Z,85.22
2023-01-15T20:56:20.368Z,85.39
2023-01-15T20:59:02.416Z,85.51
2023-01-15T21:01:43.148Z,85.21
2023-01-15T21:04:32.944Z,85.21
2023-01-15T21:07:13.122Z,85.08
2023-01-15T21:09:56.547Z,85.12
2023-01-15T21:12:30.147Z,84.50
2023-01-15T21:15:00.823Z,84.58
2023-01-15T21:17:31.500Z,84.57
2023-01-15T21:20:02.382Z,84.51
2023-01-15T21:22:43.241Z,84.12
2023-01-15T21:25:21.449Z,84.19
2023-01-15T21:27:56.797Z,84.36
2023-01-15T21:30:27.368Z,84.05
2023-01-15T21:33:11.367Z,84.47
2023-01-15T21:35:43.048Z,84.15
2023-01-15T21:38:13.993Z,84.22
2023-01-15T21:40:47.429Z,84.07
2023-01-15T21:43:38.444Z,84.00
2023-01-15T21:46:11.906Z,83.67
2023-01-15T21:49:02.701Z,83.49
2023-01-15T21:51:46.392Z,83.71
2023-01-15T21:54:17.267Z,84.10
2023-01-15T21:56:47.957Z,83.95
2023-01-15T21:59:20.141Z,84.60
2023-01-15T22:01:53.943Z,85.36
2023-01-15T22:04:26.177Z,85.93
2023-01-15T22:06:57.594Z,86.27
2023-01-15T22:09:31.298Z,86.75
2023-01-15T22:12:04.965Z,87.09
2023-01-15T22:14:38.165Z,86.98
2023-01-15T22:17:12.786Z,86.96
2023-01-15T22:20:03.797Z,86.67
2023-01-15T22:22:45.957Z,86.65
2023-01-15T22:25:18.926Z,86.63
2023-01-15T22:28:09.730Z,86.58
2023-01-15T22:30:42.030Z,86.05
2023-01-15T22:33:33.398Z,86.19
2023-01-15T22:36:04.446Z,85.85
2023-01-15T22:38:35.953Z,85.11
2023-01-15T22:41:08.838Z,85.11
2023-01-15T22:43:42.137Z,85.18
2023-01-15T22:46:15.205Z,84.96
2023-01-15T22:48:46.003Z,84.13
2023-01-15T22:51:18.909Z,84.08
2023-01-15T22:53:55.564Z,83.89
2023-01-15T22:56:29.199Z,83.74
2023-01-15T22:59:11.371Z,82.56
2023-01-15T23:01:50.653Z,82.90
2023-01-15T23:04:25.659Z,82.51
2023-01-15T23:07:16.548Z,82.43
2023-01-15T23:09:49.563Z,81.66
2023-01-15T23:12:20.223Z,81.43
2023-01-15T23:15:01.818Z,81.31
2023-01-15T23:17:34.808Z,80.75
2023-01-15T23:20:10.305Z,80.60
2023-01-15T23:22:43.981Z,80.57
2023-01-15T23:25:34.783Z,80.06
2023-01-15T23:28:05.269Z,79.76
2023-01-15T23:30:47.086Z,79.37
2023-01-15T23:33:18.001Z,79.67
2023-01-15T23:35:49.240Z,79.29
2023-01-15T23:38:18.634Z,79.47
2023-01-15T23:40:54.139Z,79.64
2023-01-15T23:43:52.388Z,79.28
2023-01-15T23:46:43.147Z,79.03
2023-01-15T23:49:29.020Z,79.02
2023-01-15T23:52:13.976Z,78.83
2023-01-15T23:54:58.875Z,78.81
2023-01-15T23:57:42.508Z,78.53
