createdAt,value
2022-12-01T00:01:40.356Z,2.20
2022-12-01T00:04:09.197Z,2.20
2022-12-01T00:06:38.308Z,2.20
2022-12-01T00:09:25.925Z,2.20
2022-12-01T00:11:54.717Z,2.20
2022-12-01T00:14:23.303Z,2.10
2022-12-01T00:16:52.265Z,2.10
2022-12-01T00:19:25.490Z,2.10
2022-12-01T00:21:54.798Z,2.10
2022-12-01T00:24:23.926Z,2.10
2022-12-01T00:26:52.467Z,2.10
2022-12-01T00:29:21.057Z,2.10
2022-12-01T00:31:51.644Z,2.10
2022-12-01T00:34:25.824Z,2.10
2022-12-01T00:36:54.624Z,2.10
2022-12-01T00:39:23.669Z,2.20
2022-12-01T00:41:52.268Z,2.18
2022-12-01T00:44:20.954Z,2.12
2022-12-01T00:46:49.745Z,2.10
2022-12-01T00:49:18.431Z,2.10
2022-12-01T00:51:47.324Z,2.10
2022-12-01T00:54:16.010Z,2.10
2022-12-01T00:56:44.590Z,2.10
2022-12-01T00:59:13.795Z,2.10
2022-12-01T01:01:42.724Z,2.10
2022-12-01T01:04:11.471Z,2.12
2022-12-01T01:06:40.159Z,2.18
2022-12-01T01:09:09.356Z,2.20
2022-12-01T01:11:37.941Z,2.20
2022-12-01T01:14:07.726Z,2.20
2022-12-01T01:16:36.617Z,2.20
2022-12-01T01:19:05.236Z,2.22
2022-12-01T01:21:33.816Z,2.30
2022-12-01T01:24:02.605Z,2.30
2022-12-01T01:26:33.058Z,2.30
2022-12-01T01:29:04.756Z,2.30
2022-12-01T01:31:34.094Z,2.30
2022-12-01T01:34:04.048Z,2.30
2022-12-01T01:36:33.621Z,2.30
2022-12-01T01:39:02.726Z,2.24
2022-12-01T01:41:31.501Z,2.20
2022-12-01T01:44:03.276Z,2.20
2022-12-01T01:46:37.006Z,2.20
2022-12-01T01:49:10.470Z,2.30
2022-12-01T01:51:54.386Z,2.30
2022-12-01T01:54:28.501Z,2.20
2022-12-01T01:57:00.419Z,2.20
2022-12-01T01:59:59.392Z,2.20
2022-12-01T02:02:28.334Z,2.20
2022-12-01T02:05:03.377Z,2.20
2022-12-01T02:07:32.437Z,2.20
2022-12-01T02:10:01.295Z,2.20
2022-12-01T02:13:06.644Z,2.20
2022-12-01T02:15:52.431Z,2.20
2022-12-01T02:19:08.120Z,2.30
2022-12-01T02:21:58.209Z,2.30
2022-12-01T02:24:43.692Z,2.30
2022-12-01T02:27:33.062Z,2.30
2022-12-01T02:30:15.195Z,2.20
2022-12-01T02:33:02.694Z,2.20
2022-12-01T02:35:46.023Z,2.20
2022-12-01T02:38:41.229Z,2.20
2022-12-01T02:41:24.771Z,2.20
2022-12-01T02:44:11.575Z,2.20
2022-12-01T02:46:53.148Z,2.20
2022-12-01T02:49:30.025Z,2.30
2022-12-01T02:51:59.960Z,2.30
2022-12-01T02:54:31.549Z,2.20
2022-12-01T02:57:00.209Z,2.22
2022-12-01T02:59:28.888Z,2.20
2022-12-01T03:02:42.497Z,2.20
2022-12-01T03:05:29.244Z,2.18
2022-12-01T03:08:02.599Z,2.10
2022-12-01T03:10:54.055Z,2.10
2022-12-01T03:13:41.276Z,2.10
2022-12-01T03:16:24.359Z,2.06
2022-12-01T03:19:08.088Z,2.10
2022-12-01T03:21:52.305Z,2.00
2022-12-01T03:24:26.501Z,2.00
2022-12-01T03:26:58.554Z,2.00
2022-12-01T03:29:40.499Z,2.00
2022-12-01T03:32:48.794Z,2.00
2022-12-01T03:35:30.176Z,2.00
2022-12-01T03:38:15.139Z,2.00
2022-12-01T03:40:46.706Z,2.00
2022-12-01T03:43:20.940Z,2.00
2022-12-01T03:46:22.718Z,2.00
2022-12-01T03:48:54.537Z,2.00
2022-12-01T03:51:45.032Z,2.06
2022-12-01T03:54:52.529Z,2.10
2022-12-01T03:57:52.248Z,2.10
2022-12-01T04:00:21.648Z,2.16
2022-12-01T04:02:57.015Z,2.10
2022-12-01T04:05:27.524Z,2.10
2022-12-01T04:07:56.554Z,2.10
2022-12-01T04:10:25.306Z,2.10
2022-12-01T04:12:59.489Z,2.06
2022-12-01T04:15:28.717Z,2.00
2022-12-01T04:17:57.305Z,2.00
2022-12-01T04:20:25.887Z,1.98
2022-12-01T04:22:54.579Z,1.96
2022-12-01T04:25:23.466Z,1.98
2022-12-01T04:27:52.056Z,2.00
2022-12-01T04:30:20.749Z,2.00
2022-12-01T04:32:49.321Z,2.00
2022-12-01T04:35:18.019Z,2.00
2022-12-01T04:37:46.904Z,2.00
2022-12-01T04:40:15.791Z,2.00
2022-12-01T04:42:44.379Z,2.00
2022-12-01T04:45:13.065Z,2.00
2022-12-01T04:47:41.752Z,2.00
2022-12-01T04:50:11.548Z,2.00
2022-12-01T04:52:40.044Z,2.00
2022-12-01T04:55:09.554Z,2.00
2022-12-01T04:57:39.880Z,2.00
2022-12-01T05:00:13.584Z,2.00
2022-12-01T05:02:43.857Z,2.00
2022-12-01T05:05:14.401Z,1.92
2022-12-01T05:07:43.178Z,1.98
2022-12-01T05:10:14.474Z,2.00
2022-12-01T05:12:43.159Z,2.00
2022-12-01T05:15:12.614Z,2.10
2022-12-01T05:17:41.768Z,2.00
2022-12-01T05:20:38.406Z,2.00
2022-12-01T05:23:08.255Z,2.00
2022-12-01T05:25:39.772Z,2.00
2022-12-01T05:28:08.559Z,2.00
2022-12-01T05:30:37.259Z,2.00
2022-12-01T05:33:05.831Z,2.10
2022-12-01T05:35:35.031Z,2.08
2022-12-01T05:38:07.840Z,2.00
2022-12-01T05:40:38.446Z,2.00
2022-12-01T05:43:07.707Z,2.00
2022-12-01T05:45:36.578Z,2.00
2022-12-01T05:48:06.045Z,2.00
2022-12-01T05:50:38.516Z,2.00
2022-12-01T05:53:08.434Z,2.00
2022-12-01T05:55:37.017Z,2.00
2022-12-01T05:58:06.010Z,2.00
2022-12-01T06:00:37.610Z,2.00
2022-12-01T06:03:11.276Z,2.00
2022-12-01T06:05:40.665Z,2.00
2022-12-01T06:08:09.267Z,1.98
2022-12-01T06:10:37.852Z,1.90
2022-12-01T06:13:06.532Z,1.90
2022-12-01T06:15:35.219Z,1.98
2022-12-01T06:18:04.425Z,2.00
2022-12-01T06:20:33.207Z,2.00
2022-12-01T06:23:02.203Z,2.00
2022-12-01T06:25:31.094Z,2.00
2022-12-01T06:28:00.398Z,2.00
2022-12-01T06:30:28.982Z,2.00
2022-12-01T06:32:57.772Z,2.00
2022-12-01T06:35:26.556Z,2.10
2022-12-01T06:37:55.245Z,2.10
2022-12-01T06:40:23.932Z,2.10
2022-12-01T06:42:52.616Z,2.10
2022-12-01T06:45:21.525Z,2.08
2022-12-01T06:47:55.025Z,2.10
2022-12-01T06:50:25.070Z,2.10
2022-12-01T06:52:54.125Z,2.10
2022-12-01T06:55:22.706Z,2.00
2022-12-01T06:57:51.905Z,2.06
2022-12-01T07:00:21.818Z,2.10
2022-12-01T07:02:50.462Z,2.10
2022-12-01T07:05:19.303Z,2.10
2022-12-01T07:07:48.342Z,2.00
2022-12-01T07:10:17.387Z,2.00
2022-12-01T07:12:46.073Z,2.00
2022-12-01T07:15:14.758Z,2.00
2022-12-01T07:17:43.243Z,2.00
2022-12-01T07:20:12.763Z,2.00
2022-12-01T07:22:43.278Z,2.00
2022-12-01T07:25:11.876Z,2.00
2022-12-01T07:27:40.652Z,2.00
2022-12-01T07:30:10.153Z,2.00
2022-12-01T07:32:38.639Z,2.00
2022-12-01T07:35:08.218Z,2.10
2022-12-01T07:37:36.884Z,2.10
2022-12-01T07:40:07.099Z,2.10
2022-12-01T07:42:35.638Z,2.10
2022-12-01T07:45:05.048Z,2.10
2022-12-01T07:47:33.731Z,2.10
2022-12-01T07:50:02.626Z,2.10
2022-12-01T07:52:31.307Z,2.10
2022-12-01T07:54:59.893Z,2.12
2022-12-01T07:57:28.477Z,2.18
2022-12-01T07:59:57.171Z,2.12
2022-12-01T08:02:26.135Z,2.14
2022-12-01T08:04:55.054Z,2.20
2022-12-01T08:07:27.225Z,2.18
2022-12-01T08:09:58.568Z,2.20
2022-12-01T08:12:27.179Z,2.20
2022-12-01T08:14:56.152Z,2.22
2022-12-01T08:17:24.857Z,2.30
2022-12-01T08:19:53.622Z,2.30
2022-12-01T08:22:22.205Z,2.30
2022-12-01T08:24:51.008Z,2.40
2022-12-01T08:27:19.783Z,2.48
2022-12-01T08:29:48.725Z,2.42
2022-12-01T08:32:18.633Z,2.50
2022-12-01T08:34:53.101Z,2.60
2022-12-01T08:37:22.414Z,2.60
2022-12-01T08:39:52.914Z,2.60
2022-12-01T08:42:22.768Z,2.60
2022-12-01T08:44:51.602Z,2.70
2022-12-01T08:47:20.350Z,2.70
2022-12-01T08:49:49.649Z,2.70
2022-12-01T08:52:18.839Z,2.74
2022-12-01T08:54:48.050Z,2.80
2022-12-01T08:57:16.684Z,2.80
2022-12-01T08:59:45.521Z,2.80
2022-12-01T09:02:16.963Z,2.90
2022-12-01T09:04:45.858Z,2.90
2022-12-01T09:07:19.131Z,3.00
2022-12-01T09:09:51.938Z,3.00
2022-12-01T09:12:20.827Z,3.00
2022-12-01T09:14:50.035Z,3.00
2022-12-01T09:17:19.327Z,3.10
2022-12-01T09:19:48.538Z,3.10
2022-12-01T09:22:17.865Z,3.10
2022-12-01T09:24:46.916Z,3.10
2022-12-01T09:27:15.622Z,3.10
2022-12-01T09:29:44.615Z,3.10
2022-12-01T09:32:13.601Z,3.16
2022-12-01T09:34:42.729Z,3.20
2022-12-01T09:37:11.380Z,3.30
2022-12-01T09:39:40.277Z,3.30
2022-12-01T09:42:16.677Z,3.30
2022-12-01T09:44:52.257Z,3.30
2022-12-01T09:47:32.253Z,3.30
2022-12-01T09:50:19.053Z,3.40
2022-12-01T09:53:09.464Z,3.40
2022-12-01T09:55:39.873Z,3.40
2022-12-01T09:58:23.421Z,3.40
2022-12-01T10:00:54.464Z,3.50
2022-12-01T10:03:36.858Z,3.60
2022-12-01T10:06:28.756Z,3.70
2022-12-01T10:09:32.089Z,3.70
2022-12-01T10:12:20.790Z,3.80
2022-12-01T10:14:49.545Z,3.70
2022-12-01T10:17:22.836Z,3.70
2022-12-01T10:19:59.912Z,3.70
2022-12-01T10:23:08.967Z,3.70
2022-12-01T10:26:14.785Z,3.80
2022-12-01T10:28:50.820Z,3.80
2022-12-01T10:31:38.929Z,3.82
2022-12-01T10:34:30.631Z,3.90
2022-12-01T10:37:00.034Z,3.90
2022-12-01T10:39:37.220Z,3.90
2022-12-01T10:42:35.138Z,3.90
2022-12-01T10:45:31.257Z,3.80
2022-12-01T10:48:19.796Z,3.80
2022-12-01T10:50:55.359Z,3.80
2022-12-01T10:53:23.806Z,3.70
2022-12-01T10:56:04.662Z,3.70
2022-12-01T10:58:43.915Z,3.70
2022-12-01T11:01:35.957Z,3.80
2022-12-01T11:04:45.521Z,3.80
2022-12-01T11:07:33.666Z,3.90
2022-12-01T11:10:26.895Z,3.90
2022-12-01T11:13:23.027Z,4.00
2022-12-01T11:16:04.931Z,3.98
2022-12-01T11:18:40.081Z,3.92
2022-12-01T11:21:28.618Z,3.90
2022-12-01T11:23:57.405Z,3.90
2022-12-01T11:26:32.608Z,3.90
2022-12-01T11:29:06.474Z,3.90
2022-12-01T11:31:42.789Z,4.00
2022-12-01T11:34:34.856Z,4.00
2022-12-01T11:37:19.089Z,3.90
2022-12-01T11:39:49.140Z,3.90
2022-12-01T11:42:30.617Z,3.94
2022-12-01T11:45:20.903Z,4.00
2022-12-01T11:48:28.004Z,4.00
2022-12-01T11:51:15.847Z,3.90
2022-12-01T11:53:46.529Z,3.90
2022-12-01T11:56:29.177Z,3.98
2022-12-01T11:59:14.117Z,4.00
2022-12-01T12:02:20.032Z,4.00
2022-12-01T12:05:18.999Z,3.96
2022-12-01T12:08:40.371Z,3.90
2022-12-01T12:11:17.614Z,3.90
2022-12-01T12:14:01.362Z,3.90
2022-12-01T12:16:48.897Z,3.92
2022-12-01T12:20:22.238Z,3.94
2022-12-01T12:23:05.820Z,3.90
2022-12-01T12:26:09.017Z,3.90
2022-12-01T12:28:55.932Z,3.90
2022-12-01T12:31:45.813Z,4.00
2022-12-01T12:34:48.504Z,4.00
2022-12-01T12:38:00.206Z,4.00
2022-12-01T12:41:16.193Z,4.02
2022-12-01T12:44:01.773Z,4.00
2022-12-01T12:47:11.232Z,4.00
2022-12-01T12:49:51.018Z,4.00
2022-12-01T12:52:28.970Z,4.00
2022-12-01T12:54:59.908Z,4.06
2022-12-01T12:57:41.393Z,4.00
2022-12-01T13:00:24.379Z,4.00
2022-12-01T13:03:05.171Z,4.00
2022-12-01T13:05:44.185Z,4.00
2022-12-01T13:08:40.241Z,4.10
2022-12-01T13:11:30.332Z,4.20
2022-12-01T13:14:11.208Z,4.20
2022-12-01T13:16:49.275Z,4.10
2022-12-01T13:19:33.051Z,4.10
2022-12-01T13:22:03.328Z,4.10
2022-12-01T13:24:32.881Z,4.10
2022-12-01T13:27:16.848Z,4.10
2022-12-01T13:29:53.243Z,4.06
2022-12-01T13:32:27.413Z,4.00
2022-12-01T13:34:57.876Z,4.02
2022-12-01T13:37:34.039Z,4.06
2022-12-01T13:40:22.145Z,4.10
2022-12-01T13:46:02.688Z,4.10
2022-12-01T13:48:37.623Z,4.06
2022-12-01T13:51:07.286Z,4.08
2022-12-01T13:53:39.090Z,4.10
2022-12-01T13:56:17.899Z,4.02
2022-12-01T13:58:49.357Z,4.10
2022-12-01T14:01:22.171Z,4.10
2022-12-01T14:04:29.076Z,4.10
2022-12-01T14:07:21.322Z,4.10
2022-12-01T14:09:54.856Z,4.10
2022-12-01T14:12:34.865Z,4.10
2022-12-01T14:15:24.445Z,4.10
2022-12-01T14:18:05.840Z,4.10
2022-12-01T14:20:45.866Z,4.10
2022-12-01T14:23:29.292Z,4.12
2022-12-01T14:26:16.101Z,4.10
2022-12-01T14:29:10.831Z,4.10
2022-12-01T14:31:44.892Z,4.10
2022-12-01T14:34:19.604Z,4.10
2022-12-01T14:36:54.821Z,4.00
2022-12-01T14:39:37.314Z,4.00
2022-12-01T14:42:12.041Z,4.00
2022-12-01T14:44:55.064Z,4.00
2022-12-01T14:47:29.821Z,4.00
2022-12-01T14:50:46.226Z,4.00
2022-12-01T14:53:32.217Z,4.00
2022-12-01T14:56:13.085Z,3.94
2022-12-01T14:58:55.681Z,3.90
2022-12-01T15:01:37.055Z,3.90
2022-12-01T15:04:07.046Z,3.94
2022-12-01T15:06:38.056Z,3.90
2022-12-01T15:09:34.183Z,3.90
2022-12-01T15:12:09.712Z,3.90
2022-12-01T15:14:49.025Z,4.00
2022-12-01T15:17:34.911Z,4.00
2022-12-01T15:20:25.636Z,3.90
2022-12-01T15:22:56.255Z,3.90
2022-12-01T15:25:34.060Z,3.90
2022-12-01T15:28:30.911Z,3.90
2022-12-01T15:31:02.216Z,3.90
2022-12-01T15:33:37.269Z,3.90
2022-12-01T15:36:07.993Z,3.80
2022-12-01T15:38:39.204Z,3.80
2022-12-01T15:41:30.500Z,3.80
2022-12-01T15:44:04.105Z,3.80
2022-12-01T15:46:35.234Z,3.80
2022-12-01T15:49:24.631Z,3.80
2022-12-01T15:51:55.352Z,3.78
2022-12-01T15:54:26.883Z,3.70
2022-12-01T15:56:59.216Z,3.70
2022-12-01T15:59:29.812Z,3.80
2022-12-01T16:01:59.046Z,3.80
2022-12-01T16:04:35.675Z,3.80
2022-12-01T16:07:11.332Z,3.78
2022-12-01T16:09:58.749Z,3.72
2022-12-01T16:12:37.270Z,3.72
2022-12-01T16:15:18.550Z,3.70
2022-12-01T16:17:48.276Z,3.70
2022-12-01T16:20:35.898Z,3.66
2022-12-01T16:23:11.847Z,3.60
2022-12-01T16:25:44.431Z,3.60
2022-12-01T16:28:36.152Z,3.60
2022-12-01T16:31:07.581Z,3.60
2022-12-01T16:33:39.310Z,3.60
2022-12-01T16:36:08.981Z,3.60
2022-12-01T16:38:37.556Z,3.60
2022-12-01T16:41:18.389Z,3.60
2022-12-01T16:44:05.788Z,3.60
2022-12-01T16:46:36.871Z,3.60
2022-12-01T16:49:05.595Z,3.60
2022-12-01T16:51:54.710Z,3.60
2022-12-01T16:54:24.666Z,3.60
2022-12-01T16:56:53.558Z,3.60
2022-12-01T16:59:22.143Z,3.60
2022-12-01T17:01:51.241Z,3.54
2022-12-01T17:04:19.823Z,3.60
2022-12-01T17:06:48.412Z,3.60
2022-12-01T17:09:17.303Z,3.60
2022-12-01T17:11:46.296Z,3.60
2022-12-01T17:14:14.877Z,3.56
2022-12-01T17:16:43.464Z,3.50
2022-12-01T17:19:13.193Z,3.50
2022-12-01T17:21:42.269Z,3.50
2022-12-01T17:24:10.854Z,3.50
2022-12-01T17:26:39.439Z,3.50
2022-12-01T17:29:08.037Z,3.50
2022-12-01T17:31:36.919Z,3.50
2022-12-01T17:34:05.919Z,3.50
2022-12-01T17:36:34.907Z,3.50
2022-12-01T17:39:03.680Z,3.50
2022-12-01T17:41:36.016Z,3.50
2022-12-01T17:44:05.981Z,3.50
2022-12-01T17:46:34.739Z,3.50
2022-12-01T17:49:08.994Z,3.50
2022-12-01T17:51:38.807Z,3.50
2022-12-01T17:54:07.594Z,3.50
2022-12-01T17:56:36.397Z,3.50
2022-12-01T17:59:05.070Z,3.50
2022-12-01T18:01:34.012Z,3.50
2022-12-01T18:04:02.916Z,3.50
2022-12-01T18:06:31.550Z,3.50
2022-12-01T18:09:01.164Z,3.50
2022-12-01T18:11:30.122Z,3.50
2022-12-01T18:14:00.803Z,3.40
2022-12-01T18:16:32.999Z,3.40
2022-12-01T18:19:02.554Z,3.50
2022-12-01T18:21:31.252Z,3.50
2022-12-01T18:24:03.378Z,3.40
2022-12-01T18:26:35.982Z,3.40
2022-12-01T18:29:11.457Z,3.48
2022-12-01T18:31:41.009Z,3.40
2022-12-01T18:34:11.371Z,3.40
2022-12-01T18:36:41.936Z,3.40
2022-12-01T18:39:12.097Z,3.42
2022-12-01T18:41:41.007Z,3.50
2022-12-01T18:44:09.794Z,3.50
2022-12-01T18:46:39.238Z,3.50
2022-12-01T18:49:09.627Z,3.50
2022-12-01T18:51:39.488Z,3.50
2022-12-01T18:54:13.551Z,3.50
2022-12-01T18:56:42.749Z,3.40
2022-12-01T18:59:14.043Z,3.40
2022-12-01T19:01:44.263Z,3.40
2022-12-01T19:04:15.367Z,3.40
2022-12-01T19:06:46.368Z,3.40
2022-12-01T19:09:17.851Z,3.40
2022-12-01T19:11:46.961Z,3.40
2022-12-01T19:14:18.996Z,3.40
2022-12-01T19:16:47.816Z,3.40
2022-12-01T19:19:17.014Z,3.40
2022-12-01T19:21:46.315Z,3.40
2022-12-01T19:24:15.830Z,3.40
2022-12-01T19:26:45.122Z,3.40
2022-12-01T19:29:13.912Z,3.40
2022-12-01T19:31:42.940Z,3.40
2022-12-01T19:34:11.593Z,3.40
2022-12-01T19:36:40.381Z,3.40
2022-12-01T19:39:09.220Z,3.40
2022-12-01T19:41:38.894Z,3.38
2022-12-01T19:44:07.775Z,3.38
2022-12-01T19:46:36.394Z,3.40
2022-12-01T19:49:06.935Z,3.40
2022-12-01T19:51:39.544Z,3.40
2022-12-01T19:54:16.953Z,3.40
2022-12-01T19:56:47.032Z,3.40
2022-12-01T19:59:15.658Z,3.40
2022-12-01T20:01:44.595Z,3.40
2022-12-01T20:04:13.449Z,3.40
2022-12-01T20:06:42.232Z,3.40
2022-12-01T20:09:11.279Z,3.40
2022-12-01T20:11:39.919Z,3.40
2022-12-01T20:14:10.133Z,3.48
2022-12-01T20:16:38.969Z,3.50
2022-12-01T20:19:08.516Z,3.50
2022-12-01T20:21:42.614Z,3.48
2022-12-01T20:24:20.140Z,3.40
2022-12-01T20:26:57.949Z,3.40
2022-12-01T20:29:29.921Z,3.40
2022-12-01T20:32:03.184Z,3.40
2022-12-01T20:34:36.307Z,3.40
2022-12-01T20:37:05.396Z,3.40
2022-12-01T20:39:36.017Z,3.40
2022-12-01T20:42:06.357Z,3.40
2022-12-01T20:44:35.934Z,3.44
2022-12-01T20:47:04.848Z,3.42
2022-12-01T20:49:33.436Z,3.46
2022-12-01T20:52:02.216Z,3.50
2022-12-01T20:54:31.723Z,3.50
2022-12-01T20:57:00.510Z,3.50
2022-12-01T20:59:29.928Z,3.50
2022-12-01T21:01:58.558Z,3.50
2022-12-01T21:04:27.395Z,3.50
2022-12-01T21:06:57.950Z,3.42
2022-12-01T21:09:27.248Z,3.42
2022-12-01T21:12:18.029Z,3.40
2022-12-01T21:15:06.478Z,3.42
2022-12-01T21:17:52.091Z,3.44
2022-12-01T21:20:32.555Z,3.46
2022-12-01T21:23:14.851Z,3.44
2022-12-01T21:25:44.886Z,3.46
2022-12-01T21:28:21.384Z,3.50
2022-12-01T21:31:01.938Z,3.50
2022-12-01T21:33:36.972Z,3.50
2022-12-01T21:36:20.024Z,3.40
2022-12-01T21:39:00.508Z,3.42
2022-12-01T21:41:31.639Z,3.50
2022-12-01T21:44:10.992Z,3.50
2022-12-01T21:46:42.654Z,3.50
2022-12-01T21:49:20.657Z,3.50
2022-12-01T21:51:52.409Z,3.50
2022-12-01T21:54:23.246Z,3.50
2022-12-01T21:56:58.078Z,3.50
2022-12-01T21:59:27.692Z,3.50
2022-12-01T22:01:57.669Z,3.50
2022-12-01T22:04:31.721Z,3.58
2022-12-01T22:07:01.221Z,3.60
2022-12-01T22:09:35.949Z,3.60
2022-12-01T22:12:10.578Z,3.60
2022-12-01T22:14:39.897Z,3.60
2022-12-01T22:17:09.186Z,3.60
2022-12-01T22:19:46.168Z,3.60
2022-12-01T22:22:27.544Z,3.58
2022-12-01T22:25:17.121Z,3.60
2022-12-01T22:27:45.706Z,3.60
2022-12-01T22:30:21.862Z,3.58
2022-12-01T22:32:57.564Z,3.50
2022-12-01T22:35:39.321Z,3.50
2022-12-01T22:38:08.919Z,3.50
2022-12-01T22:40:44.467Z,3.50
2022-12-01T22:43:16.028Z,3.50
2022-12-01T22:45:47.754Z,3.52
2022-12-01T22:48:42.482Z,3.58
2022-12-01T22:51:14.237Z,3.54
2022-12-01T22:53:45.278Z,3.50
2022-12-01T22:56:35.573Z,3.52
2022-12-01T22:59:39.178Z,3.50
2022-12-01T23:02:20.947Z,3.50
2022-12-01T23:04:56.931Z,3.50
2022-12-01T23:07:36.987Z,3.50
2022-12-01T23:10:23.490Z,3.50
2022-12-01T23:12:55.312Z,3.50
2022-12-01T23:15:39.150Z,3.50
2022-12-01T23:18:21.091Z,3.50
2022-12-01T23:20:59.091Z,3.50
2022-12-01T23:23:34.574Z,3.50
2022-12-01T23:26:06.603Z,3.50
2022-12-01T23:28:38.964Z,3.52
2022-12-01T23:31:10.659Z,3.50
2022-12-01T23:33:41.098Z,3.50
2022-12-01T23:36:24.088Z,3.50
2022-12-01T23:39:01.786Z,3.60
2022-12-01T23:41:46.138Z,3.60
2022-12-01T23:44:20.250Z,3.60
2022-12-01T23:46:55.755Z,3.60
2022-12-01T23:49:35.647Z,3.60
2022-12-01T23:52:09.833Z,3.60
2022-12-01T23:54:39.262Z,3.60
2022-12-01T23:57:22.606Z,3.60
2022-12-01T23:59:59.899Z,3.60
