createdAt,value
2018-03-22T00:00:26.568Z,101882.08
2018-03-22T00:02:52.539Z,101876.97
2018-03-22T00:05:18.531Z,101877.42
2018-03-22T00:07:44.560Z,101877.72
2018-03-22T00:10:10.530Z,101870.39
2018-03-22T00:12:36.490Z,101865.29
2018-03-22T00:15:02.499Z,101865.84
2018-03-22T00:17:28.554Z,101861.41
2018-03-22T00:19:54.561Z,101855.52
2018-03-22T00:22:20.532Z,101854.52
2018-03-22T00:24:46.502Z,101852.38
2018-03-22T00:27:12.484Z,101853.27
2018-03-22T00:29:38.469Z,101849.48
2018-03-22T00:32:04.492Z,101847.75
2018-03-22T00:34:30.513Z,101849.27
2018-03-22T00:36:56.421Z,101852.44
2018-03-22T00:39:22.431Z,101841.78
2018-03-22T00:41:48.609Z,101836.92
2018-03-22T00:44:14.575Z,101827.64
2018-03-22T00:46:40.534Z,101827.66
2018-03-22T00:49:06.499Z,101819.13
2018-03-22T00:51:32.459Z,101811.39
2018-03-22T00:53:58.439Z,101811.23
2018-03-22T00:56:24.399Z,101803.98
2018-03-22T00:58:50.369Z,101800.21
2018-03-22T01:01:16.333Z,101789.91
2018-03-22T01:03:42.294Z,101786.27
2018-03-22T01:06:08.257Z,101779.56
2018-03-22T01:08:34.226Z,101782.04
2018-03-22T01:11:00.227Z,101770.27
2018-03-22T01:13:26.201Z,101765.87
2018-03-22T01:15:52.186Z,101762.44
2018-03-22T01:18:18.168Z,101756.52
2018-03-22T01:20:44.145Z,101746.88
2018-03-22T01:23:10.111Z,101738.30
2018-03-22T01:25:36.101Z,101734.91
2018-03-22T01:28:02.071Z,101740.46
2018-03-22T01:30:28.020Z,101739.21
2018-03-22T01:32:53.980Z,101733.80
2018-03-22T01:35:19.965Z,101733.80
2018-03-22T01:37:45.943Z,101730.74
2018-03-22T01:40:12.010Z,101729.08
2018-03-22T01:42:38.000Z,101720.76
2018-03-22T01:45:03.966Z,101719.19
2018-03-22T01:47:29.946Z,101710.01
2018-03-22T01:49:55.917Z,101713.44
2018-03-22T01:52:21.915Z,101701.66
2018-03-22T01:54:47.882Z,101700.52
2018-03-22T01:57:13.849Z,101696.39
2018-03-22T01:59:39.809Z,101691.33
2018-03-22T02:02:05.791Z,101686.95
2018-03-22T02:04:31.754Z,101678.05
2018-03-22T02:06:57.743Z,101672.23
2018-03-22T02:09:23.690Z,101671.05
2018-03-22T02:11:49.673Z,101664.89
2018-03-22T02:14:15.610Z,101651.58
2018-03-22T02:16:41.569Z,101651.55
2018-03-22T02:19:07.547Z,101649.81
2018-03-22T02:21:33.505Z,101647.69
2018-03-22T02:23:59.490Z,101631.97
2018-03-22T02:26:25.448Z,101620.22
2018-03-22T02:28:51.401Z,101618.91
2018-03-22T02:31:17.355Z,101614.27
2018-03-22T02:33:43.306Z,101611.31
2018-03-22T02:36:09.312Z,101603.44
2018-03-22T02:38:35.262Z,101597.25
2018-03-22T02:41:01.248Z,101595.61
2018-03-22T02:43:27.215Z,101578.32
2018-03-22T02:45:53.191Z,101576.21
2018-03-22T02:48:19.329Z,101568.38
2018-03-22T02:50:45.278Z,101572.81
2018-03-22T02:53:11.328Z,101568.45
2018-03-22T02:55:37.294Z,101562.87
2018-03-22T02:58:03.286Z,101551.64
2018-03-22T03:00:29.344Z,101553.06
2018-03-22T03:02:55.234Z,101551.64
2018-03-22T03:05:21.189Z,101548.22
2018-03-22T03:07:47.143Z,101558.99
2018-03-22T03:10:13.126Z,101554.86
2018-03-22T03:12:39.098Z,101562.28
2018-03-22T03:15:05.105Z,101573.58
2018-03-22T03:17:31.076Z,101569.39
2018-03-22T03:19:57.061Z,101561.97
2018-03-22T03:22:23.030Z,101558.02
2018-03-22T03:24:49.006Z,101552.75
2018-03-22T03:27:14.974Z,101544.82
2018-03-22T03:29:40.933Z,101535.88
2018-03-22T03:32:06.906Z,101529.30
2018-03-22T03:34:32.869Z,101527.63
2018-03-22T03:36:58.852Z,101528.33
2018-03-22T03:39:24.827Z,101525.72
2018-03-22T03:41:50.790Z,101532.19
2018-03-22T03:44:16.751Z,101530.70
2018-03-22T03:46:42.758Z,101517.52
2018-03-22T03:49:08.728Z,101511.41
2018-03-22T03:51:34.693Z,101506.42
2018-03-22T03:54:00.691Z,101502.74
2018-03-22T03:56:26.662Z,101492.73
2018-03-22T03:58:52.636Z,101489.60
2018-03-22T04:01:18.682Z,101489.56
2018-03-22T04:03:44.654Z,101476.05
2018-03-22T04:06:10.630Z,101470.53
2018-03-22T04:08:36.603Z,101455.98
2018-03-22T04:11:02.590Z,101465.28
2018-03-22T04:13:28.553Z,101455.91
2018-03-22T04:15:54.533Z,101450.58
2018-03-22T04:18:20.491Z,101451.34
2018-03-22T04:20:46.462Z,101453.51
2018-03-22T04:23:12.446Z,101450.06
2018-03-22T04:25:38.511Z,101443.36
2018-03-22T04:28:04.445Z,101447.82
2018-03-22T04:30:30.420Z,101444.19
2018-03-22T04:32:56.401Z,101440.61
2018-03-22T04:35:22.350Z,101434.78
2018-03-22T04:37:48.309Z,101430.75
2018-03-22T04:40:14.273Z,101422.80
2018-03-22T04:42:40.229Z,101432.75
2018-03-22T04:45:06.226Z,101440.01
2018-03-22T04:47:32.190Z,101428.24
2018-03-22T04:49:58.150Z,101422.80
2018-03-22T04:52:24.118Z,101414.36
2018-03-22T04:54:50.058Z,101411.49
2018-03-22T04:57:16.015Z,101410.48
2018-03-22T04:59:42.039Z,101399.92
2018-03-22T05:02:08.009Z,101398.01
2018-03-22T05:04:33.966Z,101393.34
2018-03-22T05:06:59.923Z,101386.70
2018-03-22T05:09:25.890Z,101386.30
2018-03-22T05:11:51.851Z,101391.88
2018-03-22T05:14:17.789Z,101381.52
2018-03-22T05:16:43.781Z,101386.03
2018-03-22T05:19:09.730Z,101378.50
2018-03-22T05:21:35.682Z,101383.28
2018-03-22T05:24:01.642Z,101376.42
2018-03-22T05:26:27.597Z,101380.44
2018-03-22T05:28:53.570Z,101376.49
2018-03-22T05:31:19.549Z,101373.34
2018-03-22T05:33:45.521Z,101370.34
2018-03-22T05:36:11.554Z,101367.75
2018-03-22T05:38:37.506Z,101361.12
2018-03-22T05:41:03.485Z,101359.31
2018-03-22T05:43:29.543Z,101356.19
2018-03-22T05:45:55.497Z,101353.62
2018-03-22T05:48:21.481Z,101346.66
2018-03-22T05:50:47.525Z,101344.75
2018-03-22T05:53:13.494Z,101335.27
2018-03-22T05:55:39.449Z,101336.47
2018-03-22T05:58:05.495Z,101341.14
2018-03-22T06:00:31.464Z,101342.76
2018-03-22T06:02:57.421Z,101334.48
2018-03-22T06:05:23.380Z,101333.75
2018-03-22T06:07:49.338Z,101324.60
2018-03-22T06:10:15.304Z,101322.05
2018-03-22T06:12:41.294Z,101330.67
2018-03-22T06:15:07.277Z,101326.83
2018-03-22T06:17:33.253Z,101332.06
2018-03-22T06:19:59.242Z,101331.08
2018-03-22T06:22:25.205Z,101337.75
2018-03-22T06:24:51.167Z,101337.11
2018-03-22T06:27:17.142Z,101341.41
2018-03-22T06:29:43.095Z,101342.08
2018-03-22T06:32:09.087Z,101340.95
2018-03-22T06:34:35.054Z,101328.78
2018-03-22T06:37:01.017Z,101325.95
2018-03-22T06:39:26.989Z,101332.28
2018-03-22T06:41:52.933Z,101329.42
2018-03-22T06:44:18.893Z,101323.09
2018-03-22T06:46:44.830Z,101323.93
2018-03-22T06:49:10.786Z,101316.69
2018-03-22T06:51:36.742Z,101311.08
2018-03-22T06:54:02.708Z,101305.28
2018-03-22T06:56:28.659Z,101305.66
2018-03-22T06:58:54.632Z,101296.91
2018-03-22T07:01:20.601Z,101292.66
2018-03-22T07:03:46.564Z,101287.20
2018-03-22T07:06:12.554Z,101288.19
2018-03-22T07:08:38.498Z,101284.65
2018-03-22T07:11:04.446Z,101284.53
2018-03-22T07:13:30.418Z,101281.27
2018-03-22T07:15:56.381Z,101272.98
2018-03-22T07:18:22.319Z,101274.59
2018-03-22T07:20:48.347Z,101265.07
2018-03-22T07:23:14.294Z,101260.77
2018-03-22T07:25:40.310Z,101252.38
2018-03-22T07:28:06.342Z,101248.73
2018-03-22T07:30:32.337Z,101249.89
2018-03-22T07:32:58.310Z,101250.05
2018-03-22T07:35:24.390Z,101241.45
2018-03-22T07:37:50.341Z,101244.92
2018-03-22T07:40:16.314Z,101241.33
2018-03-22T07:42:42.318Z,101239.72
2018-03-22T07:45:08.284Z,101234.97
2018-03-22T07:47:34.245Z,101232.45
2018-03-22T07:50:00.320Z,101230.48
2018-03-22T07:52:26.293Z,101225.98
2018-03-22T07:54:52.266Z,101222.55
2018-03-22T07:57:18.212Z,101216.51
2018-03-22T07:59:44.171Z,101222.44
2018-03-22T08:02:10.133Z,101220.93
2018-03-22T08:04:36.099Z,101217.06
2018-03-22T08:07:02.083Z,101216.41
2018-03-22T08:09:28.058Z,101205.05
2018-03-22T08:11:54.034Z,101219.07
2018-03-22T08:14:20.008Z,101218.31
2018-03-22T08:16:46.002Z,101207.86
2018-03-22T08:19:12.203Z,101206.30
2018-03-22T08:21:38.207Z,101209.91
2018-03-22T08:24:04.181Z,101207.84
2018-03-22T08:26:30.165Z,101206.11
2018-03-22T08:28:56.130Z,101204.38
2018-03-22T08:31:22.093Z,101202.00
2018-03-22T08:33:48.069Z,101195.09
2018-03-22T08:36:14.030Z,101181.35
2018-03-22T08:38:40.007Z,101193.09
2018-03-22T08:41:05.973Z,101196.29
2018-03-22T08:43:31.941Z,101192.72
2018-03-22T08:45:57.925Z,101178.73
2018-03-22T08:48:23.871Z,101163.70
2018-03-22T08:50:49.852Z,101159.42
2018-03-22T08:53:15.818Z,101155.91
2018-03-22T08:55:41.788Z,101146.68
2018-03-22T08:58:07.754Z,101139.50
2018-03-22T09:00:33.717Z,101134.97
2018-03-22T09:03:00.683Z,101126.98
2018-03-22T09:05:26.638Z,101124.48
2018-03-22T09:07:52.598Z,101126.52
2018-03-22T09:10:18.554Z,101128.44
2018-03-22T09:12:44.513Z,101129.59
2018-03-22T09:15:10.478Z,101115.70
2018-03-22T09:17:36.430Z,101113.33
2018-03-22T09:20:02.442Z,101105.98
2018-03-22T09:22:28.453Z,101108.02
2018-03-22T09:24:54.388Z,101111.09
2018-03-22T09:27:20.338Z,101108.95
2018-03-22T09:29:46.299Z,101106.45
2018-03-22T09:32:12.248Z,101104.37
2018-03-22T09:34:38.241Z,101108.80
2018-03-22T09:37:04.203Z,101103.05
2018-03-22T09:39:30.188Z,101102.63
2018-03-22T09:41:56.159Z,101098.06
2018-03-22T09:44:22.127Z,101092.28
2018-03-22T09:46:48.082Z,101089.42
2018-03-22T09:49:14.051Z,101095.23
2018-03-22T09:51:40.005Z,101083.66
2018-03-22T09:54:05.970Z,101091.06
2018-03-22T09:56:31.957Z,101090.55
2018-03-22T09:58:57.920Z,101089.72
2018-03-22T10:01:23.910Z,101095.48
2018-03-22T10:03:49.897Z,101093.30
2018-03-22T10:06:15.851Z,101085.66
2018-03-22T10:08:41.858Z,101087.20
2018-03-22T10:11:07.857Z,101076.64
2018-03-22T10:13:33.838Z,101074.80
2018-03-22T10:15:59.801Z,101078.45
2018-03-22T10:18:25.808Z,101069.55
2018-03-22T10:20:51.796Z,101075.05
2018-03-22T10:23:17.758Z,101072.62
2018-03-22T10:25:43.754Z,101068.52
2018-03-22T10:28:09.718Z,101067.18
2018-03-22T10:30:35.674Z,101072.23
2018-03-22T10:33:01.650Z,101062.69
2018-03-22T10:35:27.609Z,101056.83
2018-03-22T10:37:53.570Z,101057.66
2018-03-22T10:40:19.633Z,101052.62
2018-03-22T10:42:45.598Z,101055.03
2018-03-22T10:45:11.552Z,101045.19
2018-03-22T10:47:37.561Z,101054.44
2018-03-22T10:50:03.527Z,101049.14
2018-03-22T10:52:29.493Z,101048.45
2018-03-22T10:54:55.453Z,101042.56
2018-03-22T10:57:21.426Z,101044.91
2018-03-22T10:59:47.418Z,101044.80
2018-03-22T11:02:13.392Z,101042.86
2018-03-22T11:04:39.359Z,101037.45
2018-03-22T11:07:05.336Z,101024.27
2018-03-22T11:09:31.295Z,101024.15
2018-03-22T11:11:57.262Z,101021.34
2018-03-22T11:14:23.243Z,101012.89
2018-03-22T11:16:49.206Z,101007.45
2018-03-22T11:19:15.193Z,101006.98
2018-03-22T11:21:41.148Z,101000.20
2018-03-22T11:24:07.099Z,100993.72
2018-03-22T11:26:33.112Z,100986.16
2018-03-22T11:28:59.091Z,100976.09
2018-03-22T11:31:25.053Z,100980.63
2018-03-22T11:33:51.151Z,100987.13
2018-03-22T11:36:17.118Z,100983.17
2018-03-22T11:38:43.057Z,100976.34
2018-03-22T11:41:09.076Z,100966.11
2018-03-22T11:43:35.145Z,100962.16
2018-03-22T11:46:01.107Z,100962.32
2018-03-22T11:48:27.155Z,100963.77
2018-03-22T11:50:53.159Z,100960.09
2018-03-22T11:53:19.109Z,100960.30
2018-03-22T11:55:45.090Z,100954.88
2018-03-22T11:58:11.042Z,100956.34
2018-03-22T12:00:37.002Z,100954.66
2018-03-22T12:03:02.963Z,100946.49
2018-03-22T12:05:28.934Z,100949.88
2018-03-22T12:07:54.876Z,100948.36
2018-03-22T12:10:20.870Z,100948.02
2018-03-22T12:12:46.842Z,100938.63
2018-03-22T12:15:12.790Z,100936.89
2018-03-22T12:17:38.785Z,100935.78
2018-03-22T12:20:04.835Z,100933.56
2018-03-22T12:22:30.822Z,100932.69
2018-03-22T12:24:56.794Z,100926.64
2018-03-22T12:27:22.831Z,100929.81
2018-03-22T12:29:48.806Z,100926.22
2018-03-22T12:32:14.769Z,100922.81
2018-03-22T12:34:40.738Z,100926.71
2018-03-22T12:37:06.903Z,100923.52
2018-03-22T12:39:32.895Z,100918.38
2018-03-22T12:41:58.866Z,100924.13
2018-03-22T12:44:24.843Z,100918.89
2018-03-22T12:46:50.797Z,100911.23
2018-03-22T12:49:16.770Z,100913.53
2018-03-22T12:51:42.738Z,100922.27
2018-03-22T12:54:08.710Z,100918.18
2018-03-22T12:56:34.686Z,100913.58
2018-03-22T12:59:00.652Z,100917.33
2018-03-22T13:01:26.638Z,100917.95
2018-03-22T13:03:52.598Z,100916.50
2018-03-22T13:06:18.570Z,100918.73
2018-03-22T13:08:44.534Z,100918.11
2018-03-22T13:11:10.496Z,100915.76
2018-03-22T13:13:36.547Z,100912.75
2018-03-22T13:16:02.513Z,100909.62
2018-03-22T13:18:28.479Z,100904.52
2018-03-22T13:20:54.474Z,100907.64
2018-03-22T13:23:20.441Z,100912.63
2018-03-22T13:25:46.419Z,100909.50
2018-03-22T13:28:12.384Z,100909.20
2018-03-22T13:30:38.362Z,100908.96
2018-03-22T13:33:04.340Z,100905.88
2018-03-22T13:35:30.295Z,100905.01
2018-03-22T13:37:56.258Z,100902.91
2018-03-22T13:40:22.223Z,100901.38
2018-03-22T13:42:48.206Z,100900.56
2018-03-22T13:45:14.171Z,100898.95
2018-03-22T13:47:40.168Z,100897.02
2018-03-22T13:50:06.111Z,100899.08
2018-03-22T13:52:32.059Z,100890.70
2018-03-22T13:54:58.032Z,100899.03
2018-03-22T13:57:23.971Z,100893.14
2018-03-22T13:59:49.937Z,100896.03
2018-03-22T14:02:15.894Z,100883.47
2018-03-22T14:04:41.861Z,100881.20
2018-03-22T14:07:07.819Z,100876.00
2018-03-22T14:09:34.790Z,100877.05
2018-03-22T14:12:00.804Z,100874.53
2018-03-22T14:14:26.771Z,100871.16
2018-03-22T14:16:52.745Z,100868.98
2018-03-22T14:19:18.735Z,100870.77
2018-03-22T14:21:44.722Z,100872.81
2018-03-22T14:24:10.682Z,100868.72
2018-03-22T14:26:36.691Z,100865.19
2018-03-22T14:29:02.798Z,100863.84
2018-03-22T14:31:28.817Z,100861.00
2018-03-22T14:33:54.780Z,100866.41
2018-03-22T14:36:20.752Z,100850.58
2018-03-22T14:38:46.781Z,100851.29
2018-03-22T14:41:12.703Z,100856.36
2018-03-22T14:43:38.675Z,100851.16
2018-03-22T14:46:04.648Z,100846.55
2018-03-22T14:48:30.634Z,100849.64
2018-03-22T14:50:56.747Z,100835.89
2018-03-22T14:53:22.793Z,100836.50
2018-03-22T14:55:48.771Z,100834.03
2018-03-22T14:58:14.743Z,100839.77
2018-03-22T15:00:40.692Z,100830.13
2018-03-22T15:03:06.651Z,100832.70
2018-03-22T15:05:32.617Z,100827.23
2018-03-22T15:07:58.574Z,100820.77
2018-03-22T15:10:24.618Z,100822.98
2018-03-22T15:12:50.510Z,100821.52
2018-03-22T15:15:16.778Z,100820.48
2018-03-22T15:17:42.784Z,100821.31
2018-03-22T15:20:08.783Z,100817.92
2018-03-22T15:22:34.871Z,100817.23
2018-03-22T15:25:01.055Z,100815.98
2018-03-22T15:27:27.125Z,100816.81
2018-03-22T15:29:53.066Z,100820.27
2018-03-22T15:32:19.046Z,100812.98
2018-03-22T15:34:45.076Z,100819.03
2018-03-22T15:37:11.032Z,100817.75
2018-03-22T15:39:36.965Z,100812.48
2018-03-22T15:42:02.972Z,100812.56
2018-03-22T15:44:28.942Z,100811.60
2018-03-22T15:46:54.928Z,100809.22
2018-03-22T15:49:20.948Z,100807.16
2018-03-22T15:51:46.944Z,100808.97
2018-03-22T15:54:12.886Z,100812.34
2018-03-22T15:56:38.885Z,100806.39
2018-03-22T15:59:04.846Z,100810.96
2018-03-22T16:01:30.799Z,100813.81
2018-03-22T16:03:56.770Z,100808.89
2018-03-22T16:06:22.742Z,100805.56
2018-03-22T16:08:48.713Z,100805.25
2018-03-22T16:11:14.686Z,100812.91
2018-03-22T16:13:40.689Z,100812.22
2018-03-22T16:16:06.680Z,100818.40
2018-03-22T16:18:32.689Z,100813.05
2018-03-22T16:20:58.638Z,100812.14
2018-03-22T16:23:24.600Z,100814.50
2018-03-22T16:25:50.568Z,100814.70
2018-03-22T16:28:16.549Z,100808.12
2018-03-22T16:30:42.507Z,100805.84
2018-03-22T16:33:08.464Z,100808.28
2018-03-22T16:35:34.425Z,100804.13
2018-03-22T16:38:00.384Z,100807.17
2018-03-22T16:40:26.390Z,100811.75
2018-03-22T16:42:52.358Z,100812.57
2018-03-22T16:45:18.380Z,100813.69
2018-03-22T16:47:44.246Z,100814.88
2018-03-22T16:50:10.221Z,100812.03
2018-03-22T16:52:36.198Z,100818.62
2018-03-22T16:55:02.185Z,100814.88
2018-03-22T16:57:28.153Z,100811.67
2018-03-22T16:59:54.126Z,100817.35
2018-03-22T17:02:20.091Z,100821.05
2018-03-22T17:04:46.068Z,100817.63
2018-03-22T17:07:12.037Z,100811.17
2018-03-22T17:09:38.017Z,100812.94
2018-03-22T17:12:03.981Z,100810.09
2018-03-22T17:14:29.931Z,100801.62
2018-03-22T17:16:55.972Z,100810.55
2018-03-22T17:19:21.978Z,100817.64
2018-03-22T17:21:47.967Z,100810.64
2018-03-22T17:24:13.943Z,100814.46
2018-03-22T17:26:39.903Z,100817.77
2018-03-22T17:29:05.907Z,100807.59
2018-03-22T17:31:31.890Z,100815.38
2018-03-22T17:33:57.865Z,100813.06
2018-03-22T17:36:23.893Z,100810.02
2018-03-22T17:38:49.870Z,100810.42
2018-03-22T17:41:15.825Z,100807.72
2018-03-22T17:43:41.782Z,100809.81
2018-03-22T17:46:07.764Z,100812.98
2018-03-22T17:48:33.866Z,100808.70
2018-03-22T17:50:59.940Z,100806.96
2018-03-22T17:53:26.000Z,100807.86
2018-03-22T17:55:52.030Z,100807.45
2018-03-22T17:58:18.006Z,100810.83
2018-03-22T18:00:43.991Z,100810.14
2018-03-22T18:03:09.954Z,100808.89
2018-03-22T18:05:35.978Z,100814.98
2018-03-22T18:08:01.995Z,100809.64
2018-03-22T18:10:28.081Z,100811.44
2018-03-22T18:12:54.056Z,100810.05
2018-03-22T18:15:20.014Z,100812.84
2018-03-22T18:17:45.993Z,100817.30
2018-03-22T18:20:11.951Z,100820.89
2018-03-22T18:22:37.944Z,100817.63
2018-03-22T18:25:03.912Z,100816.03
2018-03-22T18:27:29.900Z,100817.63
2018-03-22T18:29:55.859Z,100817.30
2018-03-22T18:32:21.810Z,100819.58
2018-03-22T18:34:47.788Z,100818.41
2018-03-22T18:37:13.793Z,100829.48
2018-03-22T18:39:39.765Z,100830.88
2018-03-22T18:42:05.716Z,100821.37
2018-03-22T18:44:31.702Z,100818.62
2018-03-22T18:46:57.688Z,100820.88
2018-03-22T18:49:23.665Z,100822.56
2018-03-22T18:51:49.626Z,100827.83
2018-03-22T18:54:15.579Z,100830.27
2018-03-22T18:56:41.547Z,100832.07
2018-03-22T18:59:07.513Z,100825.24
2018-03-22T19:01:33.525Z,100828.16
2018-03-22T19:03:59.495Z,100826.92
2018-03-22T19:06:25.506Z,100815.55
2018-03-22T19:08:51.489Z,100816.72
2018-03-22T19:11:17.494Z,100817.13
2018-03-22T19:13:43.673Z,100821.18
2018-03-22T19:16:09.586Z,100819.78
2018-03-22T19:18:35.551Z,100813.18
2018-03-22T19:21:01.494Z,100814.66
2018-03-22T19:23:27.499Z,100824.72
2018-03-22T19:25:53.474Z,100822.62
2018-03-22T19:28:19.440Z,100817.83
2018-03-22T19:30:45.434Z,100821.98
2018-03-22T19:33:11.385Z,100817.91
2018-03-22T19:35:37.358Z,100813.39
2018-03-22T19:38:03.551Z,100813.47
2018-03-22T19:40:29.510Z,100815.41
2018-03-22T19:42:55.501Z,100815.20
2018-03-22T19:45:21.603Z,100813.45
2018-03-22T19:47:47.664Z,100808.70
2018-03-22T19:50:13.647Z,100814.77
2018-03-22T19:52:39.699Z,100819.02
2018-03-22T19:55:05.748Z,100808.81
2018-03-22T19:57:31.709Z,100815.89
2018-03-22T19:59:57.682Z,100814.78
2018-03-22T20:02:23.721Z,100821.46
2018-03-22T20:04:49.678Z,100811.13
2018-03-22T20:07:15.655Z,100809.59
2018-03-22T20:09:41.611Z,100803.75
2018-03-22T20:12:07.567Z,100803.55
2018-03-22T20:14:33.526Z,100807.84
2018-03-22T20:16:59.507Z,100805.63
2018-03-22T20:19:25.540Z,100799.09
2018-03-22T20:21:51.492Z,100800.86
2018-03-22T20:24:17.503Z,100800.70
2018-03-22T20:26:43.471Z,100796.53
2018-03-22T20:29:09.430Z,100797.94
2018-03-22T20:31:35.408Z,100799.66
2018-03-22T20:34:01.369Z,100797.36
2018-03-22T20:36:27.347Z,100801.94
2018-03-22T20:38:53.301Z,100800.70
2018-03-22T20:41:19.270Z,100804.32
2018-03-22T20:43:45.261Z,100800.37
2018-03-22T20:46:11.264Z,100803.53
2018-03-22T20:48:37.249Z,100800.78
2018-03-22T20:51:03.206Z,100802.91
2018-03-22T20:53:29.207Z,100800.20
2018-03-22T20:55:55.338Z,100801.72
2018-03-22T20:58:21.360Z,100797.84
2018-03-22T21:00:47.314Z,100797.52
2018-03-22T21:03:13.302Z,100796.41
2018-03-22T21:05:39.268Z,100799.09
2018-03-22T21:08:05.224Z,100794.44
2018-03-22T21:10:31.194Z,100796.47
2018-03-22T21:12:57.522Z,100799.96
2018-03-22T21:15:23.494Z,100800.42
2018-03-22T21:17:49.459Z,100797.91
2018-03-22T21:20:15.442Z,100799.26
2018-03-22T21:22:41.410Z,100794.61
2018-03-22T21:25:07.418Z,100790.55
2018-03-22T21:27:33.399Z,100792.05
2018-03-22T21:29:59.370Z,100792.46
2018-03-22T21:32:25.365Z,100791.33
2018-03-22T21:34:51.325Z,100784.14
2018-03-22T21:37:17.326Z,100782.02
2018-03-22T21:39:43.307Z,100789.72
2018-03-22T21:42:09.323Z,100784.26
2018-03-22T21:44:35.412Z,100789.09
2018-03-22T21:47:01.370Z,100776.13
2018-03-22T21:49:27.339Z,100772.11
2018-03-22T21:51:53.295Z,100772.99
2018-03-22T21:54:19.274Z,100776.06
2018-03-22T21:56:45.235Z,100778.36
2018-03-22T21:59:11.211Z,100766.81
2018-03-22T22:01:37.181Z,100769.66
2018-03-22T22:04:03.228Z,100769.25
2018-03-22T22:06:29.182Z,100765.67
2018-03-22T22:08:55.168Z,100765.70
2018-03-22T22:11:21.137Z,100765.52
2018-03-22T22:13:47.115Z,100759.09
2018-03-22T22:16:13.066Z,100757.11
2018-03-22T22:18:39.062Z,100760.73
2018-03-22T22:21:05.082Z,100754.23
2018-03-22T22:23:31.040Z,100749.27
2018-03-22T22:25:57.019Z,100746.14
2018-03-22T22:28:23.002Z,100750.27
2018-03-22T22:30:49.046Z,100745.20
2018-03-22T22:33:15.012Z,100745.73
2018-03-22T22:35:40.979Z,100748.08
2018-03-22T22:38:06.965Z,100747.55
2018-03-22T22:40:32.970Z,100737.99
2018-03-22T22:42:58.940Z,100742.08
2018-03-22T22:45:24.887Z,100734.58
2018-03-22T22:47:50.835Z,100732.15
2018-03-22T22:50:16.802Z,100735.50
2018-03-22T22:52:42.761Z,100730.30
2018-03-22T22:55:08.703Z,100726.41
2018-03-22T22:57:34.664Z,100727.31
2018-03-22T23:00:00.680Z,100723.57
2018-03-22T23:02:26.655Z,100718.47
2018-03-22T23:04:52.748Z,100719.42
2018-03-22T23:07:18.771Z,100722.22
2018-03-22T23:09:44.891Z,100710.69
2018-03-22T23:12:10.866Z,100706.25
2018-03-22T23:14:36.810Z,100707.11
2018-03-22T23:17:02.862Z,100705.22
2018-03-22T23:19:28.905Z,100703.16
2018-03-22T23:21:54.884Z,100701.13
2018-03-22T23:24:20.854Z,100698.01
2018-03-22T23:26:47.517Z,100701.46
2018-03-22T23:29:13.582Z,100696.61
2018-03-22T23:31:39.558Z,100693.77
2018-03-22T23:34:05.852Z,100696.77
2018-03-22T23:36:31.804Z,100690.52
2018-03-22T23:38:57.804Z,100687.59
2018-03-22T23:41:23.884Z,100686.03
2018-03-22T23:43:49.863Z,100685.95
2018-03-22T23:46:15.828Z,100683.61
2018-03-22T23:48:41.862Z,100682.42
2018-03-22T23:51:07.827Z,100682.62
2018-03-22T23:53:33.794Z,100680.90
2018-03-22T23:55:59.771Z,100677.97
2018-03-22T23:58:25.725Z,100676.66
