createdAt,value
2019-03-15T12:36:07.602Z,100323.34
2019-03-15T12:41:09.726Z,100324.17
2019-03-15T12:46:12.090Z,100320.23
2019-03-15T12:51:16.671Z,100312.71
2019-03-15T12:56:21.314Z,100295.72
2019-03-15T13:01:25.862Z,100309.86
2019-03-15T13:06:33.280Z,100312.91
2019-03-15T13:11:36.423Z,100293.00
2019-03-15T13:16:38.718Z,100297.81
2019-03-15T13:21:43.013Z,100291.38
2019-03-15T13:26:49.234Z,100299.16
2019-03-15T13:31:53.770Z,100301.28
2019-03-15T13:36:56.118Z,100310.80
2019-03-15T13:41:58.487Z,100318.90
2019-03-15T13:47:00.688Z,100318.09
2019-03-15T13:52:02.820Z,100307.23
2019-03-15T13:57:20.295Z,100339.78
2019-03-15T14:02:13.935Z,100360.38
2019-03-15T14:07:20.190Z,100358.12
2019-03-15T14:12:23.542Z,100393.55
2019-03-15T14:17:25.791Z,100393.55
2019-03-15T14:22:27.906Z,100402.89
2019-03-15T14:27:37.822Z,100395.50
2019-03-15T14:32:38.352Z,100400.45
2019-03-15T14:37:40.487Z,100400.45
2019-03-15T14:42:42.690Z,100414.56
2019-03-15T14:47:47.649Z,100421.14
2019-03-15T14:52:49.774Z,100427.44
2019-03-15T14:57:53.888Z,100436.83
2019-03-15T15:02:55.914Z,100436.83
2019-03-15T15:08:03.112Z,100440.52
2019-03-15T15:13:05.170Z,100468.14
2019-03-15T15:18:07.473Z,100482.03
2019-03-15T15:23:09.522Z,100503.28
2019-03-15T15:28:15.859Z,100499.06
2019-03-15T15:33:17.871Z,100489.19
2019-03-15T15:38:20.416Z,100489.19
2019-03-15T15:43:25.737Z,100501.84
2019-03-15T15:48:30.371Z,100486.70
2019-03-15T15:53:36.794Z,100495.09
2019-03-15T15:58:40.354Z,100489.32
2019-03-15T16:03:49.181Z,100489.32
2019-03-15T16:08:52.424Z,100496.22
2019-03-15T16:13:55.294Z,100513.72
2019-03-15T16:19:01.751Z,100513.72
2019-03-15T16:24:03.826Z,100518.73
2019-03-15T16:29:08.735Z,100521.50
2019-03-15T16:34:10.960Z,100518.53
2019-03-15T16:39:16.137Z,100520.52
2019-03-15T16:44:18.270Z,100542.12
2019-03-15T16:49:22.159Z,100547.81
2019-03-15T16:54:24.372Z,100558.80
2019-03-15T16:59:26.424Z,100566.30
2019-03-15T17:04:33.829Z,100569.19
2019-03-15T17:09:36.019Z,100575.16
2019-03-15T17:14:40.382Z,100574.42
2019-03-15T17:19:42.478Z,100587.38
2019-03-15T17:24:45.315Z,100593.02
2019-03-15T17:29:47.329Z,100615.70
2019-03-15T17:34:51.447Z,100624.85
2019-03-15T17:39:56.632Z,100632.04
2019-03-15T17:45:03.674Z,100638.73
2019-03-15T17:50:08.869Z,100646.36
2019-03-15T17:55:11.345Z,100650.84
2019-03-15T18:00:51.232Z,100648.82
2019-03-15T18:06:14.104Z,100661.55
2019-03-15T18:11:41.503Z,100682.64
2019-03-15T18:17:04.388Z,100684.77
2019-03-15T18:22:28.291Z,100694.66
2019-03-15T18:27:51.098Z,100705.33
2019-03-15T18:33:13.999Z,100714.01
2019-03-15T18:38:36.456Z,100714.37
2019-03-15T18:44:08.654Z,100719.06
2019-03-15T18:49:33.048Z,100728.01
2019-03-15T18:54:56.789Z,100740.59
2019-03-15T18:59:59.706Z,100744.72
2019-03-15T19:05:02.085Z,100745.15
2019-03-15T19:10:06.751Z,100747.84
2019-03-15T19:15:10.074Z,100758.41
2019-03-15T19:20:12.363Z,100777.26
2019-03-15T19:25:14.915Z,100790.56
2019-03-15T19:30:17.200Z,100805.19
2019-03-15T19:35:21.299Z,100811.30
2019-03-15T19:40:23.386Z,100811.88
2019-03-15T19:45:25.590Z,100800.89
2019-03-15T19:50:27.809Z,100791.34
2019-03-15T19:55:32.462Z,100805.47
2019-03-15T20:00:38.947Z,100813.80
2019-03-15T20:05:42.131Z,100822.80
2019-03-15T20:10:44.255Z,100822.44
2019-03-15T20:15:51.138Z,100824.64
2019-03-15T20:20:53.250Z,100843.03
2019-03-15T20:25:57.303Z,100835.16
2019-03-15T20:30:59.397Z,100832.30
2019-03-15T20:36:01.429Z,100838.09
2019-03-15T20:41:04.031Z,100845.58
2019-03-15T20:46:11.200Z,100852.25
2019-03-15T20:51:13.341Z,100855.92
2019-03-15T20:56:15.437Z,100856.50
2019-03-15T21:01:17.489Z,100871.34
2019-03-15T21:06:19.695Z,100867.65
2019-03-15T21:11:27.079Z,100876.39
2019-03-15T21:16:29.136Z,100878.31
2019-03-15T21:21:31.240Z,100886.64
2019-03-15T21:26:37.786Z,100881.56
2019-03-15T21:31:44.175Z,100884.02
2019-03-15T21:36:46.205Z,100897.73
2019-03-15T21:41:48.303Z,100902.27
2019-03-15T21:46:57.614Z,100905.69
2019-03-15T21:51:59.693Z,100908.19
2019-03-15T21:57:01.936Z,100912.87
2019-03-15T22:02:05.274Z,100911.39
2019-03-15T22:07:07.422Z,100934.74
2019-03-15T22:12:11.325Z,100926.96
2019-03-15T22:17:13.359Z,100936.61
2019-03-15T22:22:20.003Z,100949.34
2019-03-15T22:27:19.654Z,100941.83
2019-03-15T22:32:23.346Z,100957.03
2019-03-15T22:37:25.498Z,100955.47
2019-03-15T22:42:29.635Z,100974.48
2019-03-15T22:47:33.110Z,100958.95
2019-03-15T22:52:35.244Z,100965.19
2019-03-15T22:57:37.447Z,100964.34
2019-03-15T23:02:41.684Z,100969.86
2019-03-15T23:07:46.295Z,100969.19
2019-03-15T23:12:49.817Z,100978.36
2019-03-15T23:17:55.819Z,100978.73
2019-03-15T23:22:57.840Z,100979.02
2019-03-15T23:28:00.108Z,100974.93
2019-03-15T23:33:04.187Z,100965.05
2019-03-15T23:38:08.461Z,100974.72
2019-03-15T23:43:10.494Z,100991.70
2019-03-15T23:48:12.737Z,100988.25
2019-03-15T23:53:14.740Z,100994.62
2019-03-15T23:58:17.082Z,100999.38
