createdAt,value
2022-10-23T00:03:10.193Z,59.30
2022-10-23T00:08:12.064Z,59.31
2022-10-23T00:13:14.223Z,59.14
2022-10-23T00:18:16.172Z,59.47
2022-10-23T00:23:18.171Z,59.16
2022-10-23T00:28:20.306Z,59.14
2022-10-23T00:33:22.237Z,58.74
2022-10-23T00:38:24.581Z,58.81
2022-10-23T00:43:28.922Z,58.91
2022-10-23T00:48:30.832Z,58.61
2022-10-23T00:53:38.850Z,58.47
2022-10-23T00:58:40.824Z,58.53
2022-10-23T01:05:13.844Z,58.75
2022-10-23T01:10:48.633Z,58.22
2022-10-23T01:15:57.730Z,58.79
2022-10-23T01:21:31.291Z,58.97
2022-10-23T01:27:00.592Z,59.10
2022-10-23T01:32:34.676Z,59.33
2022-10-23T01:37:50.404Z,59.39
2022-10-23T01:42:57.489Z,59.24
2022-10-23T01:48:19.339Z,58.85
2022-10-23T01:53:22.553Z,58.93
2022-10-23T01:58:26.651Z,58.84
2022-10-23T02:03:32.503Z,58.79
2022-10-23T02:08:35.678Z,58.80
2022-10-23T02:13:59.293Z,58.45
2022-10-23T02:19:16.052Z,57.72
2022-10-23T02:24:34.264Z,58.01
2022-10-23T02:29:51.153Z,58.70
2022-10-23T02:34:56.105Z,58.15
2022-10-23T02:39:58.280Z,58.59
2022-10-23T02:45:17.259Z,58.70
2022-10-23T02:50:22.084Z,58.69
2022-10-23T02:55:42.075Z,58.44
2022-10-23T03:07:25.847Z,58.83
2022-10-23T03:12:34.339Z,58.86
2022-10-23T03:17:36.344Z,59.18
2022-10-23T03:22:49.181Z,58.99
2022-10-23T03:27:51.411Z,59.14
2022-10-23T03:32:54.706Z,59.05
2022-10-23T03:38:01.567Z,59.14
2022-10-23T03:43:04.837Z,59.43
2022-10-23T03:48:07.990Z,59.39
2022-10-23T03:53:12.877Z,58.94
2022-10-23T03:58:23.997Z,58.68
2022-10-23T04:03:26.021Z,58.55
2022-10-23T04:08:27.980Z,58.72
2022-10-23T04:13:30.387Z,58.73
2022-10-23T04:18:37.524Z,58.75
2022-10-23T04:23:42.104Z,58.96
2022-10-23T04:28:54.856Z,59.06
2022-10-23T04:33:56.901Z,58.91
2022-10-23T04:39:09.792Z,58.84
2022-10-23T04:44:15.249Z,58.83
2022-10-23T04:49:18.587Z,58.69
2022-10-23T04:54:32.824Z,58.56
2022-10-23T04:59:57.949Z,58.33
2022-10-23T05:05:00.154Z,58.53
2022-10-23T05:10:24.699Z,58.48
2022-10-23T05:15:36.964Z,58.46
2022-10-23T05:20:40.624Z,58.66
2022-10-23T05:25:48.761Z,58.93
2022-10-23T05:30:56.367Z,59.04
2022-10-23T05:36:04.995Z,58.97
2022-10-23T05:41:09.281Z,58.82
2022-10-23T05:46:12.986Z,59.05
2022-10-23T05:51:40.433Z,58.65
2022-10-23T05:57:02.119Z,59.06
2022-10-23T06:02:30.855Z,59.06
2022-10-23T06:07:42.449Z,59.40
2022-10-23T06:12:48.696Z,59.65
2022-10-23T06:17:52.616Z,59.87
2022-10-23T06:22:55.703Z,59.66
2022-10-23T06:28:20.744Z,59.44
2022-10-23T06:33:23.683Z,59.69
2022-10-23T06:38:26.019Z,60.08
2022-10-23T06:43:30.871Z,60.13
2022-10-23T06:48:51.623Z,60.35
2022-10-23T06:54:13.734Z,60.40
2022-10-23T06:59:59.767Z,60.32
2022-10-23T07:05:08.714Z,60.53
2022-10-23T07:10:16.309Z,60.40
2022-10-23T07:15:28.485Z,60.44
2022-10-23T07:20:31.689Z,60.33
2022-10-23T07:25:34.639Z,59.97
2022-10-23T07:30:41.467Z,59.79
2022-10-23T07:35:47.471Z,59.72
2022-10-23T07:41:00.187Z,59.41
2022-10-23T07:46:04.959Z,59.26
2022-10-23T07:51:18.553Z,59.26
2022-10-23T07:56:30.780Z,58.97
2022-10-23T08:01:57.239Z,59.31
2022-10-23T08:07:08.527Z,59.60
2022-10-23T08:12:22.999Z,59.97
2022-10-23T08:17:28.372Z,59.45
2022-10-23T08:22:54.278Z,59.30
2022-10-23T08:28:06.281Z,59.08
2022-10-23T08:33:18.043Z,59.24
2022-10-23T08:38:20.297Z,59.00
2022-10-23T08:43:52.222Z,58.52
2022-10-23T08:49:28.821Z,58.55
2022-10-23T08:54:47.998Z,58.06
2022-10-23T09:00:07.069Z,57.96
2022-10-23T09:05:47.259Z,57.95
2022-10-23T09:10:55.250Z,58.03
2022-10-23T09:16:39.873Z,57.72
2022-10-23T09:21:52.233Z,57.84
2022-10-23T09:26:54.933Z,58.25
2022-10-23T09:32:00.865Z,58.25
2022-10-23T09:37:21.393Z,57.78
2022-10-23T09:42:25.667Z,58.70
2022-10-23T09:47:28.608Z,57.96
2022-10-23T09:52:35.913Z,58.36
2022-10-23T09:57:43.153Z,58.35
2022-10-23T10:03:07.684Z,58.99
2022-10-23T10:08:35.378Z,60.21
2022-10-23T10:13:55.852Z,60.70
2022-10-23T10:19:23.607Z,60.22
2022-10-23T10:24:56.706Z,59.74
2022-10-23T10:30:28.145Z,59.60
2022-10-23T10:35:46.459Z,59.22
2022-10-23T10:41:07.463Z,58.78
2022-10-23T10:46:36.665Z,59.48
2022-10-23T10:52:10.570Z,60.31
2022-10-23T10:57:44.243Z,61.21
2022-10-23T11:02:49.720Z,61.45
2022-10-23T11:08:02.740Z,61.30
2022-10-23T11:13:09.516Z,61.45
2022-10-23T11:18:25.623Z,62.63
2022-10-23T11:23:33.374Z,62.59
2022-10-23T11:28:52.117Z,62.31
2022-10-23T11:34:39.257Z,62.76
2022-10-23T11:39:42.429Z,62.49
2022-10-23T11:44:50.507Z,62.94
2022-10-23T11:50:14.856Z,63.26
2022-10-23T11:55:30.388Z,63.17
2022-10-23T12:00:51.454Z,66.05
2022-10-23T12:06:23.833Z,68.50
2022-10-23T12:11:49.330Z,70.13
2022-10-23T12:16:54.508Z,68.65
2022-10-23T12:27:58.938Z,71.56
2022-10-23T12:33:42.109Z,70.28
2022-10-23T12:39:24.100Z,70.81
2022-10-23T12:44:36.818Z,69.64
2022-10-23T12:49:48.329Z,69.40
2022-10-23T12:54:58.334Z,69.81
2022-10-23T13:00:12.951Z,70.17
2022-10-23T13:05:22.435Z,69.87
2022-10-23T13:10:27.217Z,69.50
2022-10-23T13:15:47.891Z,69.28
2022-10-23T13:20:59.554Z,67.62
2022-10-23T13:26:50.416Z,66.88
2022-10-23T13:31:58.125Z,66.67
2022-10-23T13:37:29.299Z,66.02
2022-10-23T13:42:34.790Z,64.60
2022-10-23T13:47:37.400Z,64.35
2022-10-23T13:52:39.485Z,63.76
2022-10-23T13:57:41.958Z,63.29
2022-10-23T14:02:44.898Z,63.08
2022-10-23T14:07:51.417Z,62.99
2022-10-23T14:12:57.272Z,62.32
2022-10-23T14:18:00.182Z,62.71
2022-10-23T14:23:11.975Z,63.06
2022-10-23T14:28:16.084Z,62.84
2022-10-23T14:33:27.530Z,62.72
2022-10-23T14:38:42.045Z,63.20
2022-10-23T14:43:49.776Z,63.72
2022-10-23T14:48:59.974Z,63.57
2022-10-23T14:54:06.506Z,63.62
2022-10-23T14:59:17.735Z,64.51
2022-10-23T15:04:27.390Z,64.68
2022-10-23T15:09:48.159Z,65.48
2022-10-23T15:14:53.565Z,65.84
2022-10-23T15:19:59.068Z,66.57
2022-10-23T15:25:05.008Z,66.82
2022-10-23T15:30:16.397Z,67.66
2022-10-23T15:35:18.407Z,68.37
2022-10-23T15:40:22.009Z,69.68
2022-10-23T15:45:30.562Z,70.21
2022-10-23T15:50:40.695Z,70.76
2022-10-23T15:55:45.630Z,70.76
2022-10-23T16:00:50.782Z,72.20
2022-10-23T16:05:56.321Z,73.75
2022-10-23T16:11:01.496Z,74.83
2022-10-23T16:16:07.524Z,75.67
2022-10-23T16:21:25.229Z,80.15
2022-10-23T16:26:30.382Z,78.00
2022-10-23T16:31:37.408Z,78.20
2022-10-23T16:36:42.521Z,78.36
2022-10-23T16:42:08.049Z,78.71
2022-10-23T16:47:36.055Z,78.72
2022-10-23T16:52:38.552Z,79.33
2022-10-23T16:57:50.196Z,80.90
2022-10-23T17:02:53.567Z,80.32
2022-10-23T17:07:55.529Z,81.03
2022-10-23T17:12:57.461Z,81.26
2022-10-23T17:17:59.523Z,81.53
2022-10-23T17:23:01.456Z,81.96
2022-10-23T17:28:09.364Z,81.58
2022-10-23T17:33:11.439Z,81.51
2022-10-23T17:38:19.294Z,81.55
2022-10-23T17:43:21.497Z,81.41
2022-10-23T17:48:27.016Z,81.18
2022-10-23T17:53:30.403Z,81.05
2022-10-23T17:58:34.762Z,81.09
2022-10-23T18:03:46.658Z,81.17
2022-10-23T18:08:49.643Z,80.88
2022-10-23T18:13:52.371Z,81.20
2022-10-23T18:19:01.658Z,81.12
2022-10-23T18:24:04.745Z,81.00
2022-10-23T18:29:12.368Z,81.08
2022-10-23T18:34:23.674Z,80.30
2022-10-23T18:39:36.215Z,80.19
2022-10-23T18:44:38.462Z,79.94
2022-10-23T18:49:43.205Z,79.51
2022-10-23T18:54:45.303Z,79.54
2022-10-23T19:00:14.225Z,79.09
2022-10-23T19:05:20.888Z,78.96
2022-10-23T19:10:25.833Z,79.30
2022-10-23T19:15:37.273Z,78.97
2022-10-23T19:20:42.242Z,79.09
2022-10-23T19:25:45.580Z,79.04
2022-10-23T19:30:47.563Z,78.94
2022-10-23T19:35:56.219Z,78.98
2022-10-23T19:41:06.936Z,78.95
2022-10-23T19:46:24.570Z,79.52
2022-10-23T19:51:32.124Z,79.23
2022-10-23T19:56:40.497Z,79.49
2022-10-23T20:01:51.568Z,79.68
2022-10-23T20:06:57.695Z,79.51
2022-10-23T20:12:20.189Z,79.48
2022-10-23T20:17:25.269Z,79.84
2022-10-23T20:22:28.737Z,80.04
2022-10-23T20:27:31.086Z,79.93
2022-10-23T20:32:34.994Z,80.14
2022-10-23T20:37:37.123Z,80.00
2022-10-23T20:42:39.197Z,80.37
2022-10-23T20:47:42.989Z,80.03
2022-10-23T20:52:50.854Z,80.38
2022-10-23T20:57:54.269Z,80.43
2022-10-23T21:03:01.531Z,80.49
2022-10-23T21:08:03.522Z,80.40
2022-10-23T21:13:05.465Z,80.85
2022-10-23T21:18:26.502Z,80.83
2022-10-23T21:23:37.969Z,81.01
2022-10-23T21:28:55.628Z,81.37
2022-10-23T21:33:58.410Z,81.65
2022-10-23T21:39:02.935Z,82.09
2022-10-23T21:44:16.001Z,82.27
2022-10-23T21:49:20.974Z,82.52
2022-10-23T21:54:29.466Z,82.66
2022-10-23T21:59:36.275Z,82.38
2022-10-23T22:04:50.335Z,82.02
2022-10-23T22:09:55.785Z,81.55
2022-10-23T22:15:01.043Z,81.64
2022-10-23T22:20:04.747Z,81.43
2022-10-23T22:25:24.001Z,81.02
2022-10-23T22:30:39.261Z,80.73
2022-10-23T22:35:43.866Z,80.31
2022-10-23T22:40:46.771Z,79.49
2022-10-23T22:45:54.150Z,78.88
2022-10-23T22:51:00.801Z,78.76
2022-10-23T22:56:06.934Z,78.41
2022-10-23T23:01:30.202Z,78.16
2022-10-23T23:06:38.057Z,78.23
2022-10-23T23:11:51.561Z,78.30
2022-10-23T23:17:03.328Z,78.41
2022-10-23T23:22:06.926Z,78.53
2022-10-23T23:27:10.538Z,78.83
2022-10-23T23:32:19.353Z,78.65
2022-10-23T23:37:23.340Z,78.75
2022-10-23T23:42:32.529Z,78.82
2022-10-23T23:47:36.828Z,78.72
2022-10-23T23:52:40.523Z,78.90
2022-10-23T23:57:43.718Z,79.13
