createdAt,value
2018-06-11T00:01:39.700Z,3.67
2018-06-11T00:04:08.097Z,3.67
2018-06-11T00:06:36.473Z,3.40
2018-06-11T00:09:07.468Z,4.00
2018-06-11T00:11:36.404Z,3.83
2018-06-11T00:14:05.048Z,3.52
2018-06-11T00:16:33.608Z,3.62
2018-06-11T00:19:02.029Z,3.20
2018-06-11T00:21:30.485Z,3.87
2018-06-11T00:23:58.873Z,3.87
2018-06-11T00:26:27.268Z,3.77
2018-06-11T00:28:55.673Z,4.00
2018-06-11T00:31:24.213Z,3.87
2018-06-11T00:33:52.599Z,3.08
2018-06-11T00:36:20.982Z,4.08
2018-06-11T00:38:49.426Z,3.85
2018-06-11T00:41:17.865Z,3.70
2018-06-11T00:43:46.257Z,3.72
2018-06-11T00:46:14.701Z,3.60
2018-06-11T00:48:43.109Z,3.92
2018-06-11T00:51:11.613Z,3.85
2018-06-11T00:53:40.006Z,3.70
2018-06-11T00:56:09.277Z,3.70
2018-06-11T00:58:37.740Z,3.95
2018-06-11T01:01:06.284Z,3.37
2018-06-11T01:03:34.662Z,3.37
2018-06-11T01:06:03.108Z,3.85
2018-06-11T01:08:32.333Z,4.03
2018-06-11T01:11:00.773Z,3.98
2018-06-11T01:13:29.243Z,3.75
2018-06-11T01:15:57.668Z,3.83
2018-06-11T01:18:26.086Z,2.98
2018-06-11T01:20:54.516Z,3.47
2018-06-11T01:23:22.611Z,3.55
2018-06-11T01:25:51.121Z,3.58
2018-06-11T01:28:19.516Z,3.80
2018-06-11T01:30:47.929Z,3.62
2018-06-11T01:33:16.323Z,3.30
2018-06-11T01:35:44.737Z,3.58
2018-06-11T01:38:13.131Z,3.58
2018-06-11T01:40:41.548Z,3.02
2018-06-11T01:43:09.942Z,2.98
2018-06-11T01:45:38.368Z,2.95
2018-06-11T01:48:06.766Z,3.55
2018-06-11T01:50:35.164Z,3.15
2018-06-11T01:53:03.572Z,3.05
2018-06-11T01:55:32.108Z,3.52
2018-06-11T01:58:01.008Z,3.33
2018-06-11T02:00:29.435Z,2.90
2018-06-11T02:02:57.829Z,3.50
2018-06-11T02:06:55.226Z,3.22
2018-06-11T02:09:23.610Z,3.05
2018-06-11T02:11:52.125Z,3.70
2018-06-11T02:14:20.496Z,3.20
2018-06-11T02:16:48.901Z,3.35
2018-06-11T02:19:17.307Z,3.60
2018-06-11T02:21:45.724Z,3.92
2018-06-11T02:24:14.100Z,3.55
2018-06-11T02:26:42.521Z,3.30
2018-06-11T02:29:10.899Z,2.85
2018-06-11T02:31:39.365Z,3.75
2018-06-11T02:34:07.742Z,3.22
2018-06-11T02:36:36.161Z,3.00
2018-06-11T02:39:07.338Z,2.87
2018-06-11T02:41:35.825Z,3.50
2018-06-11T02:44:04.237Z,3.90
2018-06-11T02:46:32.652Z,3.22
2018-06-11T02:49:01.070Z,3.25
2018-06-11T02:51:29.497Z,3.50
2018-06-11T02:53:57.881Z,3.85
2018-06-11T02:56:26.298Z,3.75
2018-06-11T02:58:54.716Z,3.30
2018-06-11T03:01:23.109Z,3.30
2018-06-11T03:03:51.513Z,3.87
2018-06-11T03:06:19.941Z,3.15
2018-06-11T03:08:48.366Z,3.80
2018-06-11T03:11:16.764Z,3.55
2018-06-11T03:13:45.169Z,3.35
2018-06-11T03:16:13.557Z,3.15
2018-06-11T03:18:41.969Z,2.80
2018-06-11T03:21:10.365Z,3.67
2018-06-11T03:23:38.821Z,2.95
2018-06-11T03:26:07.198Z,3.12
2018-06-11T03:28:35.608Z,3.17
2018-06-11T03:31:03.986Z,2.83
2018-06-11T03:33:32.428Z,3.77
2018-06-11T03:36:00.843Z,3.50
2018-06-11T03:38:29.253Z,3.00
2018-06-11T03:40:57.668Z,4.55
2018-06-11T03:43:26.081Z,3.47
2018-06-11T03:45:54.496Z,3.87
2018-06-11T03:48:22.922Z,3.22
2018-06-11T03:50:51.486Z,3.40
2018-06-11T03:53:19.893Z,3.08
2018-06-11T03:55:48.270Z,3.30
2018-06-11T03:58:16.753Z,3.33
2018-06-11T04:00:45.134Z,3.35
2018-06-11T04:03:13.593Z,3.42
2018-06-11T04:05:41.981Z,2.85
2018-06-11T04:08:10.399Z,3.42
2018-06-11T04:10:38.817Z,2.95
2018-06-11T04:13:07.206Z,3.85
2018-06-11T04:15:35.597Z,2.90
2018-06-11T04:18:04.048Z,3.33
2018-06-11T04:20:32.519Z,2.85
2018-06-11T04:23:00.940Z,3.17
2018-06-11T04:25:29.328Z,3.40
2018-06-11T04:27:57.456Z,3.33
2018-06-11T04:30:25.835Z,3.20
2018-06-11T04:32:53.952Z,3.60
2018-06-11T04:35:22.333Z,3.42
2018-06-11T04:37:50.764Z,3.12
2018-06-11T04:40:19.250Z,3.10
2018-06-11T04:42:47.679Z,3.08
2018-06-11T04:45:16.093Z,3.20
2018-06-11T04:47:44.509Z,3.83
2018-06-11T04:50:12.891Z,2.92
2018-06-11T04:52:41.316Z,2.85
2018-06-11T04:55:09.776Z,3.25
2018-06-11T04:57:38.147Z,3.27
2018-06-11T05:00:06.592Z,3.30
2018-06-11T05:02:34.986Z,2.90
2018-06-11T05:05:03.420Z,3.30
2018-06-11T05:07:31.832Z,3.30
2018-06-11T05:10:00.442Z,2.67
2018-06-11T05:12:28.832Z,2.67
2018-06-11T05:14:57.232Z,2.85
2018-06-11T05:17:25.633Z,2.80
2018-06-11T05:19:54.217Z,2.45
2018-06-11T05:22:22.604Z,3.00
2018-06-11T05:24:51.014Z,3.42
2018-06-11T05:27:19.404Z,3.00
2018-06-11T05:29:47.825Z,3.83
2018-06-11T05:32:16.213Z,2.87
2018-06-11T05:34:44.646Z,3.17
2018-06-11T05:37:13.129Z,2.75
2018-06-11T05:39:41.539Z,2.60
2018-06-11T05:42:09.935Z,3.12
2018-06-11T05:44:38.359Z,2.52
2018-06-11T05:47:06.764Z,2.92
2018-06-11T05:49:35.196Z,2.47
2018-06-11T05:52:03.745Z,2.72
2018-06-11T05:54:32.367Z,2.90
2018-06-11T05:57:00.744Z,2.77
2018-06-11T05:59:29.198Z,2.12
2018-06-11T06:01:57.581Z,2.47
2018-06-11T06:04:25.984Z,3.20
2018-06-11T06:06:54.492Z,2.10
2018-06-11T06:09:22.897Z,2.50
2018-06-11T06:11:51.276Z,2.15
2018-06-11T06:14:19.840Z,2.77
2018-06-11T06:16:48.181Z,2.10
2018-06-11T06:19:16.593Z,1.95
2018-06-11T06:21:44.984Z,2.25
2018-06-11T06:24:13.449Z,2.58
2018-06-11T06:26:41.920Z,2.70
2018-06-11T06:29:10.265Z,2.27
2018-06-11T06:31:38.678Z,1.90
2018-06-11T06:34:07.153Z,2.15
2018-06-11T06:36:35.531Z,2.02
2018-06-11T06:39:06.029Z,1.80
2018-06-11T06:41:34.426Z,2.10
2018-06-11T06:44:03.161Z,2.10
2018-06-11T06:46:31.580Z,1.95
2018-06-11T06:49:00.310Z,2.17
2018-06-11T06:51:28.753Z,1.60
2018-06-11T06:53:57.137Z,2.20
2018-06-11T06:56:25.556Z,1.92
2018-06-11T06:58:53.996Z,2.40
2018-06-11T07:01:22.409Z,2.40
2018-06-11T07:03:50.810Z,2.45
2018-06-11T07:06:19.225Z,2.27
2018-06-11T07:08:47.603Z,2.50
2018-06-11T07:11:16.026Z,2.27
2018-06-11T07:13:44.464Z,1.98
2018-06-11T07:16:12.957Z,1.95
2018-06-11T07:18:41.362Z,1.90
2018-06-11T07:21:09.773Z,2.58
2018-06-11T07:23:38.156Z,1.90
2018-06-11T07:26:06.608Z,2.02
2018-06-11T07:28:35.147Z,2.02
2018-06-11T07:31:03.564Z,2.22
2018-06-11T07:33:31.955Z,2.10
2018-06-11T07:36:00.575Z,2.00
2018-06-11T07:38:28.954Z,2.20
2018-06-11T07:40:57.414Z,1.77
2018-06-11T07:43:25.817Z,2.02
2018-06-11T07:45:54.382Z,1.85
2018-06-11T07:48:22.769Z,1.75
2018-06-11T07:50:51.187Z,2.22
2018-06-11T07:53:19.577Z,2.02
2018-06-11T07:55:47.999Z,1.57
2018-06-11T07:58:16.428Z,1.95
2018-06-11T08:00:44.885Z,2.02
2018-06-11T08:03:13.353Z,2.00
2018-06-11T08:05:41.759Z,1.77
2018-06-11T08:08:10.120Z,1.80
2018-06-11T08:10:38.552Z,2.00
2018-06-11T08:13:06.938Z,2.00
2018-06-11T08:15:35.462Z,2.08
2018-06-11T08:18:03.861Z,1.70
2018-06-11T08:20:32.285Z,1.70
2018-06-11T08:23:00.368Z,1.92
2018-06-11T08:25:28.789Z,1.85
2018-06-11T08:27:57.182Z,1.65
2018-06-11T08:30:25.587Z,1.70
2018-06-11T08:32:54.032Z,1.52
2018-06-11T08:35:22.471Z,1.75
2018-06-11T08:37:50.865Z,1.42
2018-06-11T08:40:19.249Z,1.40
2018-06-11T08:42:47.702Z,1.47
2018-06-11T08:45:16.108Z,1.62
2018-06-11T08:47:44.516Z,1.57
2018-06-11T08:50:12.974Z,1.67
2018-06-11T08:52:41.324Z,1.42
2018-06-11T08:55:09.761Z,1.27
2018-06-11T08:57:38.208Z,1.30
2018-06-11T09:00:07.415Z,1.50
2018-06-11T09:02:35.901Z,1.40
2018-06-11T09:05:04.350Z,1.50
2018-06-11T09:07:32.790Z,1.98
2018-06-11T09:10:01.237Z,1.50
2018-06-11T09:12:29.702Z,1.65
2018-06-11T09:14:58.084Z,1.55
2018-06-11T09:17:26.734Z,1.80
2018-06-11T09:19:55.113Z,1.50
2018-06-11T09:22:23.526Z,1.70
2018-06-11T09:24:51.941Z,1.77
2018-06-11T09:27:20.337Z,1.55
2018-06-11T09:29:48.732Z,1.80
2018-06-11T09:32:17.133Z,1.37
2018-06-11T09:34:45.504Z,1.70
2018-06-11T09:37:13.924Z,1.72
2018-06-11T09:39:42.304Z,1.70
2018-06-11T09:42:10.735Z,2.02
2018-06-11T09:44:39.114Z,1.62
2018-06-11T09:47:07.355Z,2.10
2018-06-11T09:49:35.741Z,1.77
2018-06-11T09:52:04.165Z,1.77
2018-06-11T09:54:32.561Z,1.90
2018-06-11T09:57:01.429Z,2.75
2018-06-11T09:59:29.876Z,1.90
2018-06-11T10:01:58.349Z,1.80
2018-06-11T10:04:26.874Z,1.57
2018-06-11T10:06:55.316Z,1.72
2018-06-11T10:09:23.712Z,2.40
2018-06-11T10:11:52.124Z,2.40
2018-06-11T10:14:20.515Z,2.52
2018-06-11T10:16:49.093Z,2.10
2018-06-11T10:19:17.484Z,2.00
2018-06-11T10:21:46.003Z,1.75
2018-06-11T10:24:14.407Z,1.98
2018-06-11T10:26:42.828Z,2.17
2018-06-11T10:29:11.235Z,2.42
2018-06-11T10:31:39.653Z,2.10
2018-06-11T10:34:08.201Z,2.30
2018-06-11T10:36:36.600Z,2.40
2018-06-11T10:39:07.518Z,2.40
2018-06-11T10:41:35.930Z,2.25
2018-06-11T10:44:04.402Z,2.15
2018-06-11T10:46:32.496Z,2.60
2018-06-11T10:49:00.917Z,2.05
2018-06-11T10:51:29.348Z,2.40
2018-06-11T10:53:57.773Z,3.72
2018-06-11T10:56:26.178Z,2.12
2018-06-11T10:58:54.622Z,1.80
2018-06-11T11:01:23.016Z,2.27
2018-06-11T11:03:51.430Z,1.90
2018-06-11T11:06:19.831Z,2.35
2018-06-11T11:08:48.378Z,2.50
2018-06-11T11:11:16.765Z,1.80
2018-06-11T11:13:45.189Z,1.75
2018-06-11T11:16:13.618Z,2.45
2018-06-11T11:18:42.021Z,2.05
2018-06-11T11:21:10.406Z,2.40
2018-06-11T11:23:38.821Z,2.20
2018-06-11T11:26:07.452Z,2.10
2018-06-11T11:28:35.872Z,2.15
2018-06-11T11:31:04.310Z,3.22
2018-06-11T11:33:32.728Z,2.52
2018-06-11T11:36:01.133Z,2.10
2018-06-11T11:38:29.596Z,2.05
2018-06-11T11:40:57.974Z,2.20
2018-06-11T11:43:26.093Z,2.17
2018-06-11T11:45:54.476Z,1.82
2018-06-11T11:48:22.876Z,2.35
2018-06-11T11:50:51.256Z,2.52
2018-06-11T11:53:19.662Z,2.30
2018-06-11T11:55:48.072Z,2.50
2018-06-11T11:58:16.526Z,2.27
2018-06-11T12:00:44.936Z,2.87
2018-06-11T12:03:13.336Z,2.33
2018-06-11T12:05:41.767Z,2.02
2018-06-11T12:08:10.193Z,2.37
2018-06-11T12:10:38.660Z,2.20
2018-06-11T12:13:07.081Z,1.85
2018-06-11T12:15:35.489Z,2.05
2018-06-11T12:18:03.960Z,2.67
2018-06-11T12:20:32.356Z,1.87
2018-06-11T12:23:00.745Z,1.90
2018-06-11T12:25:29.205Z,1.90
2018-06-11T12:27:57.585Z,2.27
2018-06-11T12:30:26.003Z,2.92
2018-06-11T12:32:54.400Z,2.17
2018-06-11T12:35:22.829Z,2.70
2018-06-11T12:37:51.205Z,1.90
2018-06-11T12:40:19.612Z,2.70
2018-06-11T12:42:48.105Z,2.22
2018-06-11T12:45:16.549Z,2.35
2018-06-11T12:47:45.162Z,2.33
2018-06-11T12:50:13.572Z,2.33
2018-06-11T12:52:42.040Z,2.12
2018-06-11T12:55:10.430Z,2.33
2018-06-11T12:57:38.840Z,2.15
2018-06-11T13:00:07.276Z,1.80
2018-06-11T13:02:35.701Z,2.40
2018-06-11T13:05:04.160Z,1.75
2018-06-11T13:07:32.537Z,1.67
2018-06-11T13:10:00.962Z,2.00
2018-06-11T13:12:29.461Z,2.22
2018-06-11T13:14:57.908Z,1.60
2018-06-11T13:17:27.184Z,2.00
2018-06-11T13:19:55.594Z,2.47
2018-06-11T13:22:23.981Z,2.12
2018-06-11T13:24:52.384Z,1.92
2018-06-11T13:27:20.813Z,2.22
2018-06-11T13:29:49.419Z,2.30
2018-06-11T13:32:17.832Z,2.00
2018-06-11T13:34:46.274Z,2.33
2018-06-11T13:37:14.685Z,2.62
2018-06-11T13:39:43.105Z,1.80
2018-06-11T13:42:11.589Z,1.85
2018-06-11T13:44:40.051Z,2.47
2018-06-11T13:47:08.550Z,2.60
2018-06-11T13:49:36.970Z,2.20
2018-06-11T13:52:05.393Z,2.55
2018-06-11T13:54:33.828Z,2.87
2018-06-11T13:57:02.333Z,2.65
2018-06-11T13:59:30.726Z,2.00
2018-06-11T14:01:59.169Z,2.47
2018-06-11T14:04:27.262Z,2.87
2018-06-11T14:06:55.662Z,2.35
2018-06-11T14:09:24.065Z,2.47
2018-06-11T14:11:52.493Z,2.52
2018-06-11T14:14:20.893Z,3.05
2018-06-11T14:16:49.357Z,2.40
2018-06-11T14:19:17.790Z,2.10
2018-06-11T14:21:46.191Z,2.15
2018-06-11T14:24:14.589Z,2.17
2018-06-11T14:26:43.036Z,2.15
2018-06-11T14:29:11.430Z,2.45
2018-06-11T14:31:39.857Z,2.85
2018-06-11T14:34:08.299Z,2.70
2018-06-11T14:36:36.709Z,2.17
2018-06-11T14:39:08.234Z,2.10
2018-06-11T14:41:36.673Z,2.10
2018-06-11T14:44:05.060Z,2.05
2018-06-11T14:46:33.478Z,2.08
2018-06-11T14:49:01.877Z,2.27
2018-06-11T14:51:30.365Z,2.55
2018-06-11T14:53:58.745Z,2.55
2018-06-11T14:56:27.153Z,2.60
2018-06-11T14:58:55.560Z,3.00
2018-06-11T15:01:24.022Z,2.58
2018-06-11T15:03:52.396Z,2.98
2018-06-11T15:06:20.825Z,2.58
2018-06-11T15:08:50.107Z,3.05
2018-06-11T15:11:18.537Z,2.58
2018-06-11T15:13:46.932Z,2.33
2018-06-11T15:16:15.337Z,2.77
2018-06-11T15:18:43.730Z,3.27
2018-06-11T15:21:12.157Z,2.52
2018-06-11T15:23:40.560Z,2.33
2018-06-11T15:26:09.183Z,2.35
2018-06-11T15:28:37.596Z,2.55
2018-06-11T15:31:06.034Z,3.05
2018-06-11T15:33:34.416Z,2.67
2018-06-11T15:36:02.877Z,2.37
2018-06-11T15:38:31.321Z,2.70
2018-06-11T15:40:59.765Z,2.90
2018-06-11T15:43:28.171Z,2.37
2018-06-11T15:45:56.565Z,2.12
2018-06-11T15:48:25.030Z,2.67
2018-06-11T15:50:53.409Z,2.37
2018-06-11T15:53:21.847Z,3.47
2018-06-11T15:55:50.254Z,2.62
2018-06-11T15:58:18.757Z,2.55
2018-06-11T16:00:47.209Z,2.27
2018-06-11T16:03:15.621Z,2.50
2018-06-11T16:05:44.254Z,2.60
2018-06-11T16:08:12.660Z,2.62
2018-06-11T16:10:41.064Z,2.67
2018-06-11T16:13:09.746Z,2.83
2018-06-11T16:15:38.194Z,2.62
2018-06-11T16:18:06.613Z,2.50
2018-06-11T16:20:35.189Z,2.83
2018-06-11T16:23:03.616Z,2.40
2018-06-11T16:25:32.014Z,2.50
2018-06-11T16:28:00.437Z,2.10
2018-06-11T16:30:28.878Z,2.50
2018-06-11T16:32:57.344Z,2.00
2018-06-11T16:35:25.433Z,2.47
2018-06-11T16:37:54.105Z,1.98
2018-06-11T16:40:22.598Z,1.92
2018-06-11T16:42:51.938Z,2.25
2018-06-11T16:45:20.651Z,2.40
2018-06-11T16:47:49.181Z,2.77
2018-06-11T16:50:17.642Z,2.90
2018-06-11T16:54:10.761Z,2.47
2018-06-11T16:56:39.269Z,2.00
2018-06-11T16:59:07.821Z,2.67
2018-06-11T17:01:40.172Z,2.25
2018-06-11T17:04:10.230Z,2.55
2018-06-11T17:06:38.620Z,2.45
2018-06-11T17:09:08.507Z,2.20
2018-06-11T17:11:37.576Z,3.25
2018-06-11T17:14:06.034Z,2.92
2018-06-11T17:16:34.530Z,2.58
2018-06-11T17:19:02.941Z,2.50
2018-06-11T17:21:31.061Z,2.60
2018-06-11T17:23:59.476Z,2.70
2018-06-11T17:26:27.913Z,4.60
2018-06-11T17:28:56.358Z,2.92
2018-06-11T17:31:24.776Z,3.05
2018-06-11T17:33:53.219Z,2.33
2018-06-11T17:36:21.626Z,3.00
2018-06-11T17:38:50.057Z,3.22
2018-06-11T17:41:18.460Z,2.62
2018-06-11T17:43:46.874Z,2.83
2018-06-11T17:46:15.269Z,2.52
2018-06-11T17:48:43.684Z,2.20
2018-06-11T17:51:12.125Z,2.67
2018-06-11T17:53:40.528Z,2.15
2018-06-11T17:56:08.952Z,2.83
2018-06-11T17:58:37.407Z,2.42
2018-06-11T18:01:05.845Z,2.60
2018-06-11T18:03:34.372Z,2.22
2018-06-11T18:06:04.206Z,2.42
2018-06-11T18:08:32.686Z,2.67
2018-06-11T18:11:01.074Z,2.65
2018-06-11T18:13:29.490Z,2.35
2018-06-11T18:15:57.913Z,2.50
2018-06-11T18:18:26.325Z,2.45
2018-06-11T18:20:55.092Z,2.90
2018-06-11T18:23:23.481Z,2.50
2018-06-11T18:25:51.925Z,2.45
2018-06-11T18:28:20.361Z,2.02
2018-06-11T18:30:48.814Z,2.72
2018-06-11T18:33:17.327Z,2.55
2018-06-11T18:35:45.735Z,2.30
2018-06-11T18:38:14.129Z,2.22
2018-06-11T18:40:42.580Z,1.90
2018-06-11T18:43:10.964Z,2.58
2018-06-11T18:45:39.370Z,2.00
2018-06-11T18:48:07.787Z,1.60
2018-06-11T18:50:36.216Z,1.95
2018-06-11T18:53:04.612Z,1.60
2018-06-11T18:55:33.095Z,1.70
2018-06-11T18:58:01.498Z,1.80
2018-06-11T19:00:29.937Z,1.50
2018-06-11T19:02:58.327Z,2.75
2018-06-11T19:05:26.749Z,1.60
2018-06-11T19:07:55.149Z,1.98
2018-06-11T19:10:23.604Z,1.50
2018-06-11T19:12:52.005Z,1.32
2018-06-11T19:15:20.400Z,1.32
2018-06-11T19:17:48.866Z,1.82
2018-06-11T19:20:17.299Z,1.90
2018-06-11T19:22:45.729Z,1.67
2018-06-11T19:25:14.189Z,1.65
2018-06-11T19:27:42.893Z,1.77
2018-06-11T19:30:11.455Z,2.08
2018-06-11T19:32:39.620Z,2.12
2018-06-11T19:35:08.094Z,2.52
2018-06-11T19:37:36.525Z,1.95
2018-06-11T19:40:04.944Z,1.67
2018-06-11T19:42:33.064Z,2.12
2018-06-11T19:45:01.502Z,1.90
2018-06-11T19:47:29.931Z,2.10
2018-06-11T19:49:58.386Z,2.22
2018-06-11T19:52:26.733Z,2.05
2018-06-11T19:54:55.106Z,1.87
2018-06-11T19:57:23.513Z,2.20
2018-06-11T19:59:52.000Z,2.35
2018-06-11T20:02:20.362Z,2.45
2018-06-11T20:04:48.775Z,2.22
2018-06-11T20:07:17.168Z,2.00
2018-06-11T20:09:45.578Z,2.33
2018-06-11T20:12:13.996Z,2.77
2018-06-11T20:14:42.425Z,2.35
2018-06-11T20:17:10.827Z,2.35
2018-06-11T20:19:39.252Z,2.65
2018-06-11T20:22:07.648Z,2.22
2018-06-11T20:24:35.853Z,2.72
2018-06-11T20:27:04.285Z,2.55
2018-06-11T20:29:32.691Z,2.83
2018-06-11T20:32:01.098Z,2.15
2018-06-11T20:34:29.521Z,2.30
2018-06-11T20:36:57.896Z,2.65
2018-06-11T20:39:26.010Z,2.37
2018-06-11T20:41:54.490Z,2.70
2018-06-11T20:44:22.888Z,2.47
2018-06-11T20:46:51.341Z,2.77
2018-06-11T20:49:19.752Z,2.67
2018-06-11T20:51:48.148Z,3.20
2018-06-11T20:54:16.524Z,2.47
2018-06-11T20:56:44.945Z,2.60
2018-06-11T20:59:13.352Z,2.40
2018-06-11T21:01:41.825Z,2.50
2018-06-11T21:04:10.201Z,2.65
2018-06-11T21:06:38.608Z,3.35
2018-06-11T21:09:08.222Z,2.70
2018-06-11T21:11:36.667Z,2.65
2018-06-11T21:14:05.159Z,2.62
2018-06-11T21:16:33.553Z,2.27
2018-06-11T21:19:01.977Z,2.80
2018-06-11T21:21:30.430Z,2.77
2018-06-11T21:23:58.834Z,3.15
2018-06-11T21:26:27.233Z,2.83
2018-06-11T21:28:55.633Z,3.83
2018-06-11T21:31:24.146Z,3.58
2018-06-11T21:33:52.548Z,2.72
2018-06-11T21:36:20.925Z,3.05
2018-06-11T21:38:49.354Z,3.02
2018-06-11T21:41:17.736Z,3.35
2018-06-11T21:43:46.153Z,3.17
2018-06-11T21:46:14.532Z,2.90
2018-06-11T21:48:43.225Z,2.77
2018-06-11T21:51:11.649Z,3.37
2018-06-11T21:53:40.071Z,3.10
2018-06-11T21:56:08.476Z,3.62
2018-06-11T21:58:36.932Z,3.55
2018-06-11T22:01:05.352Z,3.25
2018-06-11T22:03:33.818Z,3.30
2018-06-11T22:06:02.285Z,2.87
2018-06-11T22:08:30.684Z,2.83
2018-06-11T22:10:59.048Z,3.30
2018-06-11T22:13:27.461Z,3.67
2018-06-11T22:15:55.836Z,3.10
2018-06-11T22:18:24.319Z,3.27
2018-06-11T22:20:52.696Z,2.67
2018-06-11T22:23:21.121Z,2.83
2018-06-11T22:25:49.509Z,2.37
2018-06-11T22:28:17.957Z,2.95
2018-06-11T22:30:46.356Z,2.80
2018-06-11T22:33:14.775Z,3.15
2018-06-11T22:35:43.282Z,2.80
2018-06-11T22:38:11.707Z,2.37
2018-06-11T22:40:40.092Z,2.40
2018-06-11T22:43:08.495Z,2.30
2018-06-11T22:45:36.885Z,2.35
2018-06-11T22:48:05.284Z,2.25
2018-06-11T22:50:33.680Z,2.40
2018-06-11T22:53:02.122Z,2.45
2018-06-11T22:55:30.508Z,1.85
2018-06-11T22:57:58.951Z,1.98
2018-06-11T23:00:35.152Z,2.27
2018-06-11T23:03:03.613Z,2.05
2018-06-11T23:05:31.997Z,2.45
2018-06-11T23:08:00.462Z,2.50
2018-06-11T23:10:29.053Z,1.77
2018-06-11T23:12:57.167Z,2.25
2018-06-11T23:15:25.585Z,2.00
2018-06-11T23:17:53.966Z,2.33
2018-06-11T23:20:22.399Z,2.17
2018-06-11T23:22:50.804Z,2.27
2018-06-11T23:25:19.205Z,2.20
2018-06-11T23:27:47.596Z,2.10
2018-06-11T23:30:15.716Z,2.15
2018-06-11T23:32:44.186Z,2.20
2018-06-11T23:35:12.616Z,2.45
2018-06-11T23:37:41.033Z,2.30
2018-06-11T23:40:09.511Z,2.58
2018-06-11T23:42:37.990Z,2.37
2018-06-11T23:45:06.505Z,2.30
2018-06-11T23:47:34.907Z,1.90
2018-06-11T23:50:03.524Z,2.08
2018-06-11T23:52:31.904Z,1.82
2018-06-11T23:55:00.328Z,1.87
2018-06-11T23:57:28.700Z,1.62
2018-06-11T23:59:57.143Z,2.10
