createdAt,value
2018-12-16T00:02:09.107Z,78004.95
2018-12-16T00:04:35.391Z,78007.96
2018-12-16T00:07:02.164Z,78012.97
2018-12-16T00:09:28.106Z,78014.97
2018-12-16T00:11:55.096Z,78011.97
2018-12-16T00:14:21.033Z,78011.97
2018-12-16T00:16:47.019Z,78004.95
2018-12-16T00:19:12.930Z,78006.96
2018-12-16T00:21:39.762Z,78003.95
2018-12-16T00:24:05.707Z,78007.96
2018-12-16T00:26:37.832Z,78007.96
2018-12-16T00:29:03.838Z,78008.96
2018-12-16T00:31:29.789Z,78007.96
2018-12-16T00:33:56.651Z,78010.97
2018-12-16T00:36:22.595Z,78006.96
2018-12-16T00:38:49.357Z,78006.96
2018-12-16T00:41:16.119Z,77999.95
2018-12-16T00:43:42.013Z,77995.95
2018-12-16T00:46:07.954Z,77993.95
2018-12-16T00:48:33.880Z,77997.95
2018-12-16T00:51:01.785Z,78000.95
2018-12-16T00:53:27.758Z,78001.95
2018-12-16T00:55:53.704Z,77997.95
2018-12-16T00:58:19.879Z,77987.94
2018-12-16T01:00:45.821Z,77980.93
2018-12-16T01:03:11.758Z,77975.92
2018-12-16T01:05:38.539Z,77969.92
2018-12-16T01:08:05.549Z,77970.92
2018-12-16T01:10:32.063Z,77973.92
2018-12-16T01:12:58.960Z,77975.92
2018-12-16T01:15:24.965Z,77967.92
2018-12-16T01:17:50.905Z,77966.91
2018-12-16T01:20:16.844Z,77967.92
2018-12-16T01:22:43.650Z,77966.91
2018-12-16T01:25:09.843Z,77960.91
2018-12-16T01:27:35.782Z,77955.91
2018-12-16T01:30:01.729Z,77958.91
2018-12-16T01:32:27.668Z,77957.91
2018-12-16T01:34:53.618Z,77949.89
2018-12-16T01:37:19.556Z,77944.89
2018-12-16T01:39:45.489Z,77946.89
2018-12-16T01:42:11.426Z,77943.89
2018-12-16T01:44:44.273Z,77948.89
2018-12-16T01:47:10.204Z,77943.89
2018-12-16T01:49:36.126Z,77941.89
2018-12-16T01:52:02.140Z,77938.88
2018-12-16T01:54:28.171Z,77931.88
2018-12-16T01:56:54.141Z,77925.87
2018-12-16T01:59:21.104Z,77923.87
2018-12-16T02:01:54.053Z,77915.86
2018-12-16T02:04:20.006Z,77910.85
2018-12-16T02:06:52.027Z,77916.86
2018-12-16T02:09:17.965Z,77913.86
2018-12-16T02:11:44.743Z,77907.84
2018-12-16T02:14:10.693Z,77905.84
2018-12-16T02:16:36.762Z,77901.84
2018-12-16T02:19:02.740Z,77905.84
2018-12-16T02:21:29.720Z,77899.84
2018-12-16T02:23:55.659Z,77895.84
2018-12-16T02:26:21.644Z,77896.84
2018-12-16T02:28:48.468Z,77898.84
2018-12-16T02:31:14.504Z,77899.84
2018-12-16T02:33:41.366Z,77895.84
2018-12-16T02:36:07.283Z,77893.83
2018-12-16T02:38:34.164Z,77897.84
2018-12-16T02:41:02.111Z,77894.84
2018-12-16T02:43:29.096Z,77891.83
2018-12-16T02:45:55.419Z,77888.83
2018-12-16T02:48:22.199Z,77881.82
2018-12-16T02:50:48.153Z,77887.83
2018-12-16T02:53:15.024Z,77893.83
2018-12-16T02:55:41.860Z,77889.83
2018-12-16T02:58:08.663Z,77889.83
2018-12-16T03:00:35.611Z,77887.83
2018-12-16T03:03:01.586Z,77877.81
2018-12-16T03:05:28.410Z,77874.81
2018-12-16T03:07:55.228Z,77870.81
2018-12-16T03:10:21.154Z,77875.81
2018-12-16T03:12:47.928Z,77869.80
2018-12-16T03:15:13.874Z,77871.81
2018-12-16T03:17:39.868Z,77863.80
2018-12-16T03:20:06.877Z,77862.80
2018-12-16T03:22:33.943Z,77858.80
2018-12-16T03:24:59.897Z,77863.80
2018-12-16T03:27:25.837Z,77862.80
2018-12-16T03:29:51.805Z,77858.80
2018-12-16T03:32:18.758Z,77857.80
2018-12-16T03:34:44.793Z,77851.78
2018-12-16T03:37:10.724Z,77848.78
2018-12-16T03:39:36.669Z,77846.78
2018-12-16T03:42:02.610Z,77846.78
2018-12-16T03:44:28.552Z,77843.78
2018-12-16T03:46:54.511Z,77840.77
2018-12-16T03:49:20.457Z,77841.77
2018-12-16T03:51:46.408Z,77841.77
2018-12-16T03:54:12.360Z,77837.77
2018-12-16T03:56:39.339Z,77845.78
2018-12-16T03:59:11.152Z,77844.78
2018-12-16T04:01:37.108Z,77847.78
2018-12-16T04:04:04.032Z,77833.77
2018-12-16T04:06:29.999Z,77837.77
2018-12-16T04:08:56.837Z,77834.77
2018-12-16T04:11:23.668Z,77835.77
2018-12-16T04:13:50.412Z,77831.77
2018-12-16T04:16:16.393Z,77826.76
2018-12-16T04:18:42.331Z,77825.76
2018-12-16T04:21:08.264Z,77821.75
2018-12-16T04:23:34.210Z,77816.75
2018-12-16T04:26:00.769Z,77819.75
2018-12-16T04:28:26.854Z,77811.74
2018-12-16T04:30:52.787Z,77808.73
2018-12-16T04:33:18.769Z,77807.73
2018-12-16T04:35:44.711Z,77798.73
2018-12-16T04:38:11.552Z,77797.73
2018-12-16T04:40:37.493Z,77799.73
2018-12-16T04:43:03.434Z,77793.72
2018-12-16T04:45:29.397Z,77787.72
2018-12-16T04:47:56.183Z,77782.71
2018-12-16T04:50:22.120Z,77778.70
2018-12-16T04:52:48.131Z,77778.70
2018-12-16T04:55:15.067Z,77785.72
2018-12-16T04:57:41.014Z,77781.71
2018-12-16T05:00:06.946Z,77782.71
2018-12-16T05:02:39.804Z,77781.71
2018-12-16T05:05:05.750Z,77783.72
2018-12-16T05:07:31.851Z,77775.70
2018-12-16T05:09:59.830Z,77777.70
2018-12-16T05:12:25.778Z,77775.70
2018-12-16T05:14:51.736Z,77774.70
2018-12-16T05:17:17.679Z,77771.70
2018-12-16T05:19:43.622Z,77771.70
2018-12-16T05:22:09.581Z,77771.70
2018-12-16T05:24:35.522Z,77761.69
2018-12-16T05:27:01.474Z,77757.69
2018-12-16T05:29:27.409Z,77752.68
2018-12-16T05:31:53.339Z,77747.67
2018-12-16T05:34:19.348Z,77748.67
2018-12-16T05:36:46.195Z,77748.67
2018-12-16T05:39:12.132Z,77742.67
2018-12-16T05:41:38.091Z,77742.67
2018-12-16T05:44:04.066Z,77738.66
2018-12-16T05:46:30.024Z,77742.67
2018-12-16T05:48:57.010Z,77735.66
2018-12-16T05:51:22.944Z,77735.66
2018-12-16T05:53:49.813Z,77732.66
2018-12-16T05:56:16.635Z,77732.66
2018-12-16T05:58:43.412Z,77731.66
2018-12-16T06:01:10.207Z,77735.66
2018-12-16T06:03:37.100Z,77735.66
2018-12-16T06:06:03.945Z,77741.67
2018-12-16T06:08:29.887Z,77745.67
2018-12-16T06:10:56.836Z,77744.67
2018-12-16T06:13:23.738Z,77740.67
2018-12-16T06:15:50.768Z,77736.66
2018-12-16T06:18:16.713Z,77736.66
2018-12-16T06:20:43.811Z,77740.67
2018-12-16T06:23:10.637Z,77735.66
2018-12-16T06:25:37.351Z,77727.66
2018-12-16T06:28:03.291Z,77723.65
2018-12-16T06:30:31.883Z,77716.64
2018-12-16T06:32:58.768Z,77722.65
2018-12-16T06:35:24.706Z,77727.66
2018-12-16T06:37:51.562Z,77731.66
2018-12-16T06:40:17.525Z,77729.66
2018-12-16T06:42:44.350Z,77724.65
2018-12-16T06:45:10.571Z,77731.66
2018-12-16T06:47:37.349Z,77731.66
2018-12-16T06:50:05.059Z,77732.66
2018-12-16T06:52:31.421Z,77726.66
2018-12-16T06:54:57.374Z,77722.65
2018-12-16T06:57:24.230Z,77722.65
2018-12-16T06:59:51.033Z,77715.64
2018-12-16T07:02:17.820Z,77723.65
2018-12-16T07:04:44.569Z,77719.64
2018-12-16T07:07:10.506Z,77714.64
2018-12-16T07:09:37.379Z,77726.66
2018-12-16T07:12:03.397Z,77721.64
2018-12-16T07:14:30.923Z,77713.64
2018-12-16T07:16:57.763Z,77713.64
2018-12-16T07:19:24.553Z,77703.63
2018-12-16T07:21:51.475Z,77707.63
2018-12-16T07:24:18.437Z,77711.64
2018-12-16T07:26:44.449Z,77723.65
2018-12-16T07:29:11.458Z,77731.66
2018-12-16T07:31:37.410Z,77729.66
2018-12-16T07:34:03.345Z,77727.66
2018-12-16T07:36:30.734Z,77723.65
2018-12-16T07:38:57.801Z,77717.64
2018-12-16T07:41:24.593Z,77717.64
2018-12-16T07:43:51.541Z,77713.64
2018-12-16T07:46:17.513Z,77717.64
2018-12-16T07:48:44.380Z,77723.65
2018-12-16T07:51:11.131Z,77713.64
2018-12-16T07:53:37.934Z,77716.64
2018-12-16T07:56:03.969Z,77711.64
2018-12-16T07:58:29.981Z,77715.64
2018-12-16T08:00:57.493Z,77721.64
2018-12-16T08:03:24.472Z,77716.64
2018-12-16T08:05:50.458Z,77710.64
2018-12-16T08:08:16.395Z,77707.63
2018-12-16T08:10:42.335Z,77700.63
2018-12-16T08:13:08.280Z,77703.63
2018-12-16T08:15:34.214Z,77709.63
2018-12-16T08:18:01.089Z,77714.64
2018-12-16T08:20:27.093Z,77705.63
2018-12-16T08:22:53.031Z,77700.63
2018-12-16T08:25:18.965Z,77702.63
2018-12-16T08:27:45.019Z,77707.63
2018-12-16T08:30:10.964Z,77708.63
2018-12-16T08:32:36.950Z,77701.63
2018-12-16T08:35:03.944Z,77699.63
2018-12-16T08:37:29.889Z,77711.64
2018-12-16T08:39:55.833Z,77707.63
2018-12-16T08:42:21.785Z,77720.64
2018-12-16T08:44:48.631Z,77715.64
2018-12-16T08:47:14.580Z,77715.64
2018-12-16T08:49:40.532Z,77709.63
2018-12-16T08:52:07.335Z,77713.64
2018-12-16T08:54:34.081Z,77711.64
2018-12-16T08:57:00.018Z,77717.64
2018-12-16T08:59:25.993Z,77713.64
2018-12-16T09:01:51.942Z,77705.63
2018-12-16T09:04:18.329Z,77703.63
2018-12-16T09:06:44.274Z,77694.62
2018-12-16T09:09:10.962Z,77691.62
2018-12-16T09:11:36.918Z,77693.62
2018-12-16T09:14:02.902Z,77690.61
2018-12-16T09:16:28.841Z,77687.61
2018-12-16T09:18:54.794Z,77688.61
2018-12-16T09:21:20.727Z,77683.61
2018-12-16T09:23:46.674Z,77675.59
2018-12-16T09:26:12.666Z,77665.59
2018-12-16T09:28:39.574Z,77667.59
2018-12-16T09:31:05.510Z,77669.59
2018-12-16T09:33:32.311Z,77662.58
2018-12-16T09:35:58.317Z,77657.58
2018-12-16T09:38:24.350Z,77661.58
2018-12-16T09:40:50.414Z,77667.59
2018-12-16T09:43:16.390Z,77671.59
2018-12-16T09:45:49.291Z,77663.59
2018-12-16T09:48:10.494Z,77652.58
2018-12-16T09:50:36.500Z,77643.56
2018-12-16T09:53:02.478Z,77635.55
2018-12-16T09:55:29.428Z,77633.55
2018-12-16T09:57:56.224Z,77627.55
2018-12-16T10:00:22.164Z,77627.55
2018-12-16T10:02:48.166Z,77623.55
2018-12-16T10:05:14.095Z,77624.55
2018-12-16T10:07:40.087Z,77619.54
2018-12-16T10:10:06.881Z,77624.55
2018-12-16T10:12:33.785Z,77636.56
2018-12-16T10:14:59.730Z,77648.57
2018-12-16T10:17:25.847Z,77645.56
2018-12-16T10:19:51.772Z,77651.58
2018-12-16T10:22:18.594Z,77646.56
2018-12-16T10:24:51.085Z,77648.57
2018-12-16T10:27:13.616Z,77663.59
2018-12-16T10:29:39.692Z,77665.59
2018-12-16T10:32:05.678Z,77689.61
2018-12-16T10:34:31.610Z,77664.59
2018-12-16T10:36:57.540Z,77720.64
2018-12-16T10:39:24.374Z,77681.61
2018-12-16T10:41:50.303Z,77654.58
2018-12-16T10:44:17.274Z,77646.56
2018-12-16T10:46:43.203Z,77643.56
2018-12-16T10:49:09.137Z,77637.56
2018-12-16T10:51:36.154Z,77629.55
2018-12-16T10:54:02.536Z,77626.55
2018-12-16T10:56:28.443Z,77615.53
2018-12-16T10:58:54.395Z,77605.53
2018-12-16T11:01:27.333Z,77606.53
2018-12-16T11:03:53.255Z,77611.53
2018-12-16T11:06:19.272Z,77611.53
2018-12-16T11:08:45.750Z,77612.53
2018-12-16T11:11:12.540Z,77603.52
2018-12-16T11:13:38.473Z,77605.53
2018-12-16T11:16:05.383Z,77611.53
2018-12-16T11:18:31.315Z,77607.53
2018-12-16T11:20:57.250Z,77601.52
2018-12-16T11:23:24.176Z,77599.52
2018-12-16T11:25:50.118Z,77593.52
2018-12-16T11:28:16.067Z,77580.50
2018-12-16T11:30:42.003Z,77581.50
2018-12-16T11:33:08.066Z,77575.49
2018-12-16T11:35:34.067Z,77579.50
2018-12-16T11:38:00.697Z,77581.50
2018-12-16T11:40:27.644Z,77583.50
2018-12-16T11:42:54.464Z,77580.50
2018-12-16T11:45:20.481Z,77576.50
2018-12-16T11:47:46.636Z,77578.50
2018-12-16T11:50:12.651Z,77569.48
2018-12-16T11:52:38.732Z,77562.48
2018-12-16T11:55:04.706Z,77560.48
2018-12-16T11:57:31.695Z,77558.48
2018-12-16T11:59:57.635Z,77546.47
2018-12-16T12:02:23.565Z,77543.46
2018-12-16T12:04:50.427Z,77550.47
2018-12-16T12:07:16.405Z,77557.48
2018-12-16T12:09:43.340Z,77547.47
2018-12-16T12:12:10.132Z,77539.45
2018-12-16T12:14:36.170Z,77543.46
2018-12-16T12:17:02.124Z,77532.45
2018-12-16T12:19:31.171Z,77521.44
2018-12-16T12:21:57.108Z,77513.44
2018-12-16T12:24:23.882Z,77506.42
2018-12-16T12:26:49.941Z,77500.42
2018-12-16T12:29:15.998Z,77507.42
2018-12-16T12:31:42.151Z,77505.42
2018-12-16T12:34:08.139Z,77499.42
2018-12-16T12:36:34.241Z,77493.41
2018-12-16T12:39:01.320Z,77497.42
2018-12-16T12:41:27.245Z,77503.42
2018-12-16T12:43:53.318Z,77507.42
2018-12-16T12:46:19.264Z,77515.44
2018-12-16T12:48:45.210Z,77505.42
2018-12-16T12:51:11.194Z,77499.42
2018-12-16T12:53:37.142Z,77495.41
2018-12-16T12:56:03.090Z,77504.42
2018-12-16T12:58:29.019Z,77511.43
2018-12-16T13:00:55.082Z,77516.44
2018-12-16T13:03:21.032Z,77516.44
2018-12-16T13:05:47.034Z,77513.44
2018-12-16T13:08:13.894Z,77546.47
2018-12-16T13:10:40.071Z,77538.45
2018-12-16T13:13:07.131Z,77528.45
2018-12-16T13:15:33.268Z,77536.45
2018-12-16T13:17:59.256Z,77525.45
2018-12-16T13:20:25.218Z,77647.56
2018-12-16T13:22:51.283Z,77718.64
2018-12-16T13:25:23.530Z,77753.68
2018-12-16T13:27:49.572Z,77754.68
2018-12-16T13:30:15.680Z,77725.66
2018-12-16T13:32:41.786Z,77727.66
2018-12-16T13:35:07.869Z,77616.54
2018-12-16T13:37:33.846Z,77579.50
2018-12-16T13:39:59.963Z,77566.48
2018-12-16T13:42:25.926Z,77555.47
2018-12-16T13:44:52.057Z,77549.47
2018-12-16T13:47:19.065Z,77559.48
2018-12-16T13:49:44.982Z,77554.47
2018-12-16T13:52:11.051Z,77549.47
2018-12-16T13:54:37.225Z,77540.46
2018-12-16T13:57:03.307Z,77534.45
2018-12-16T13:59:29.319Z,77527.45
2018-12-16T14:01:55.417Z,77528.45
2018-12-16T14:04:21.506Z,77535.45
2018-12-16T14:06:47.501Z,77529.45
2018-12-16T14:09:14.886Z,77523.44
2018-12-16T14:11:40.865Z,77517.44
2018-12-16T14:14:06.861Z,77515.44
2018-12-16T14:16:32.827Z,77509.43
2018-12-16T14:18:58.775Z,77503.42
2018-12-16T14:21:24.742Z,77513.44
2018-12-16T14:23:51.552Z,77513.44
2018-12-16T14:26:17.538Z,77507.42
2018-12-16T14:28:43.464Z,77511.43
2018-12-16T14:31:10.267Z,77507.42
2018-12-16T14:33:37.241Z,77495.41
2018-12-16T14:36:03.177Z,77489.41
2018-12-16T14:38:29.353Z,77484.41
2018-12-16T14:40:55.283Z,77481.40
2018-12-16T14:43:21.213Z,77484.41
2018-12-16T14:45:47.291Z,77480.40
2018-12-16T14:48:13.380Z,77478.40
2018-12-16T14:50:39.409Z,77483.41
2018-12-16T14:53:06.447Z,77487.41
2018-12-16T14:55:33.541Z,77490.41
2018-12-16T14:58:01.366Z,77483.41
2018-12-16T15:00:27.334Z,77484.41
2018-12-16T15:02:53.265Z,77484.41
2018-12-16T15:05:19.198Z,77484.41
2018-12-16T15:07:45.137Z,77492.41
2018-12-16T15:10:11.081Z,77486.41
2018-12-16T15:12:36.999Z,77479.40
2018-12-16T15:15:03.053Z,77475.39
2018-12-16T15:17:29.013Z,77469.39
2018-12-16T15:19:55.104Z,77473.39
2018-12-16T15:22:22.069Z,77483.41
2018-12-16T15:24:48.004Z,77481.40
2018-12-16T15:27:13.941Z,77482.41
2018-12-16T15:29:40.820Z,77476.39
2018-12-16T15:32:07.760Z,77473.39
2018-12-16T15:34:34.631Z,77469.39
2018-12-16T15:37:01.469Z,77476.39
2018-12-16T15:39:27.465Z,77471.39
2018-12-16T15:41:53.431Z,77466.39
2018-12-16T15:44:19.410Z,77471.39
2018-12-16T15:46:45.398Z,77470.39
2018-12-16T15:49:11.330Z,77473.39
2018-12-16T15:51:37.273Z,77481.40
2018-12-16T15:54:03.203Z,77477.39
2018-12-16T15:56:30.937Z,77484.41
2018-12-16T15:58:57.890Z,77483.41
2018-12-16T16:01:23.827Z,77489.41
2018-12-16T16:03:49.810Z,77497.42
2018-12-16T16:06:16.772Z,77495.41
2018-12-16T16:08:42.719Z,77496.42
2018-12-16T16:11:08.650Z,77496.42
2018-12-16T16:13:34.588Z,77501.42
2018-12-16T16:16:01.822Z,77497.42
2018-12-16T16:18:27.927Z,77497.42
2018-12-16T16:20:53.870Z,77496.42
2018-12-16T16:23:19.848Z,77499.42
2018-12-16T16:25:45.784Z,77496.42
2018-12-16T16:28:12.699Z,77498.42
2018-12-16T16:30:39.492Z,77493.41
2018-12-16T16:33:05.549Z,77494.41
2018-12-16T16:35:31.479Z,77496.42
2018-12-16T16:38:00.775Z,77499.42
2018-12-16T16:40:27.843Z,77494.41
2018-12-16T16:42:54.769Z,77494.41
2018-12-16T16:45:20.745Z,77492.41
2018-12-16T16:47:46.726Z,77491.41
2018-12-16T16:50:12.756Z,77488.41
2018-12-16T16:52:38.722Z,77497.42
2018-12-16T16:55:04.701Z,77495.41
2018-12-16T16:57:31.146Z,77497.42
2018-12-16T16:59:57.226Z,77500.42
2018-12-16T17:02:23.186Z,77511.43
2018-12-16T17:04:49.115Z,77511.43
2018-12-16T17:07:15.327Z,77509.43
2018-12-16T17:09:41.399Z,77514.44
2018-12-16T17:12:07.387Z,77521.44
2018-12-16T17:14:34.440Z,77529.45
2018-12-16T17:17:01.603Z,77518.44
2018-12-16T17:19:27.552Z,77519.44
2018-12-16T17:21:53.625Z,77511.43
2018-12-16T17:24:19.917Z,77510.43
2018-12-16T17:26:45.973Z,77505.42
2018-12-16T17:29:12.792Z,77504.42
2018-12-16T17:31:39.608Z,77503.42
2018-12-16T17:34:05.558Z,77498.42
2018-12-16T17:36:31.621Z,77497.42
2018-12-16T17:38:57.901Z,77499.42
2018-12-16T17:41:23.835Z,77502.42
2018-12-16T17:43:49.868Z,77509.43
2018-12-16T17:46:15.802Z,77503.42
2018-12-16T17:48:42.719Z,77495.41
2018-12-16T17:51:08.670Z,77496.42
2018-12-16T17:53:35.426Z,77499.42
2018-12-16T17:56:01.711Z,77504.42
2018-12-16T17:58:27.806Z,77506.42
2018-12-16T18:00:54.679Z,77502.42
2018-12-16T18:03:20.630Z,77505.42
2018-12-16T18:05:46.551Z,77507.42
2018-12-16T18:08:12.554Z,77504.42
2018-12-16T18:10:38.612Z,77507.42
2018-12-16T18:13:05.541Z,77511.43
2018-12-16T18:15:31.843Z,77513.44
2018-12-16T18:17:57.787Z,77509.43
2018-12-16T18:20:23.768Z,77513.44
2018-12-16T18:22:50.741Z,77512.44
2018-12-16T18:25:16.697Z,77515.44
2018-12-16T18:27:49.620Z,77519.44
2018-12-16T18:30:15.546Z,77517.44
2018-12-16T18:32:41.484Z,77516.44
2018-12-16T18:35:07.689Z,77514.44
2018-12-16T18:37:34.800Z,77520.44
2018-12-16T18:40:01.885Z,77529.45
2018-12-16T18:42:27.880Z,77523.44
2018-12-16T18:44:53.804Z,77524.45
2018-12-16T18:47:19.748Z,77523.44
2018-12-16T18:49:45.714Z,77522.44
2018-12-16T18:52:13.142Z,77530.45
2018-12-16T18:54:40.135Z,77534.45
2018-12-16T18:57:07.368Z,77539.45
2018-12-16T18:59:33.726Z,77546.47
2018-12-16T19:01:59.773Z,77552.47
2018-12-16T19:04:25.718Z,77548.47
2018-12-16T19:06:52.692Z,77551.47
2018-12-16T19:09:19.656Z,77545.47
2018-12-16T19:11:45.610Z,77537.45
2018-12-16T19:14:11.570Z,77535.45
2018-12-16T19:16:37.530Z,77531.45
2018-12-16T19:19:04.702Z,77531.45
2018-12-16T19:21:31.457Z,77532.45
2018-12-16T19:23:58.319Z,77538.45
2018-12-16T19:26:24.388Z,77535.45
2018-12-16T19:28:50.326Z,77534.45
2018-12-16T19:31:16.679Z,77535.45
2018-12-16T19:33:42.631Z,77538.45
2018-12-16T19:36:08.798Z,77527.45
2018-12-16T19:38:35.864Z,77532.45
2018-12-16T19:41:02.857Z,77534.45
2018-12-16T19:43:28.868Z,77534.45
2018-12-16T19:45:55.847Z,77528.45
2018-12-16T19:48:21.958Z,77526.45
2018-12-16T19:50:48.192Z,77523.44
2018-12-16T19:53:15.621Z,77536.45
2018-12-16T19:55:41.653Z,77538.45
2018-12-16T19:58:07.951Z,77535.45
2018-12-16T20:00:33.941Z,77532.45
2018-12-16T20:03:01.171Z,77535.45
2018-12-16T20:05:27.114Z,77531.45
2018-12-16T20:07:53.100Z,77539.45
2018-12-16T20:10:19.514Z,77537.45
2018-12-16T20:12:45.472Z,77537.45
2018-12-16T20:15:11.465Z,77538.45
2018-12-16T20:17:38.429Z,77536.45
2018-12-16T20:20:05.537Z,77530.45
2018-12-16T20:22:31.484Z,77531.45
2018-12-16T20:24:57.580Z,77537.45
2018-12-16T20:27:24.564Z,77542.46
2018-12-16T20:29:50.510Z,77540.46
2018-12-16T20:32:16.637Z,77540.46
2018-12-16T20:34:42.704Z,77541.46
2018-12-16T20:37:09.649Z,77542.46
2018-12-16T20:39:35.668Z,77545.47
2018-12-16T20:42:01.693Z,77537.45
2018-12-16T20:44:27.897Z,77532.45
2018-12-16T20:46:53.905Z,77533.45
2018-12-16T20:49:20.029Z,77534.45
2018-12-16T20:51:45.973Z,77538.45
2018-12-16T20:54:12.088Z,77541.46
2018-12-16T20:56:38.215Z,77542.46
2018-12-16T20:59:04.735Z,77543.46
2018-12-16T21:01:31.647Z,77547.47
2018-12-16T21:03:57.811Z,77545.47
2018-12-16T21:06:23.969Z,77547.47
2018-12-16T21:08:49.919Z,77549.47
2018-12-16T21:11:22.029Z,77543.46
2018-12-16T21:13:55.249Z,77535.45
2018-12-16T21:16:27.196Z,77527.45
2018-12-16T21:18:54.137Z,77525.45
2018-12-16T21:21:20.143Z,77535.45
2018-12-16T21:23:46.149Z,77539.45
2018-12-16T21:26:13.047Z,77543.46
2018-12-16T21:28:40.035Z,77539.45
2018-12-16T21:31:05.949Z,77537.45
2018-12-16T21:33:32.824Z,77538.45
2018-12-16T21:35:59.574Z,77537.45
2018-12-16T21:38:26.359Z,77552.47
2018-12-16T21:40:52.297Z,77546.47
2018-12-16T21:43:18.222Z,77541.46
2018-12-16T21:45:45.055Z,77545.47
2018-12-16T21:48:11.841Z,77551.47
2018-12-16T21:50:38.595Z,77558.48
2018-12-16T21:53:04.704Z,77555.47
2018-12-16T21:55:31.554Z,77554.47
2018-12-16T21:57:57.491Z,77550.47
2018-12-16T22:00:24.349Z,77551.47
2018-12-16T22:02:51.232Z,77550.47
2018-12-16T22:05:19.296Z,77565.48
2018-12-16T22:07:45.891Z,77565.48
2018-12-16T22:10:11.819Z,77569.48
2018-12-16T22:12:37.793Z,77562.48
2018-12-16T22:15:03.726Z,77561.48
2018-12-16T22:17:29.669Z,77562.48
2018-12-16T22:19:55.594Z,77571.48
2018-12-16T22:22:22.460Z,77567.48
2018-12-16T22:24:48.389Z,77566.48
2018-12-16T22:27:14.315Z,77568.48
2018-12-16T22:29:41.081Z,77565.48
2018-12-16T22:32:07.161Z,77571.48
2018-12-16T22:34:34.047Z,77567.48
2018-12-16T22:37:00.722Z,77571.48
2018-12-16T22:39:26.707Z,77567.48
2018-12-16T22:41:53.659Z,77567.48
2018-12-16T22:44:19.636Z,77559.48
2018-12-16T22:46:45.700Z,77553.47
2018-12-16T22:49:11.692Z,77556.48
2018-12-16T22:51:37.624Z,77553.47
2018-12-16T22:54:03.553Z,77555.47
2018-12-16T22:56:29.472Z,77559.48
2018-12-16T22:58:55.416Z,77559.48
2018-12-16T23:01:21.493Z,77551.47
2018-12-16T23:03:47.465Z,77553.47
2018-12-16T23:06:13.406Z,77557.48
2018-12-16T23:08:39.350Z,77552.47
2018-12-16T23:11:05.320Z,77555.47
2018-12-16T23:13:31.356Z,77560.48
2018-12-16T23:15:57.283Z,77559.48
2018-12-16T23:18:23.227Z,77559.48
2018-12-16T23:20:49.257Z,77550.47
2018-12-16T23:23:15.191Z,77553.47
2018-12-16T23:25:41.130Z,77550.47
2018-12-16T23:28:07.088Z,77556.48
2018-12-16T23:30:33.071Z,77557.48
2018-12-16T23:32:59.002Z,77560.48
2018-12-16T23:35:24.973Z,77563.48
2018-12-16T23:37:51.957Z,77566.48
2018-12-16T23:40:17.963Z,77563.48
2018-12-16T23:42:43.950Z,77575.49
2018-12-16T23:45:09.965Z,77574.49
2018-12-16T23:47:36.876Z,77567.48
2018-12-16T23:50:03.682Z,77571.48
2018-12-16T23:52:29.650Z,77566.48
2018-12-16T23:54:55.576Z,77562.48
2018-12-16T23:57:21.557Z,77575.49
2018-12-16T23:59:47.651Z,77571.48
