createdAt,value
2022-09-09T00:00:34.948Z,0.00
2022-09-09T00:01:34.861Z,0.00
2022-09-09T00:02:34.840Z,0.00
2022-09-09T00:03:34.847Z,0.00
2022-09-09T00:04:34.603Z,0.00
2022-09-09T00:05:34.521Z,0.00
2022-09-09T00:06:34.433Z,0.00
2022-09-09T00:07:34.341Z,0.00
2022-09-09T00:08:34.364Z,0.00
2022-09-09T00:09:34.180Z,0.00
2022-09-09T00:10:34.091Z,0.00
2022-09-09T00:11:34.005Z,0.00
2022-09-09T00:12:33.918Z,0.00
2022-09-09T00:13:33.842Z,0.00
2022-09-09T00:14:33.748Z,0.00
2022-09-09T00:15:33.714Z,0.00
2022-09-09T00:16:33.582Z,0.00
2022-09-09T00:17:33.512Z,0.00
2022-09-09T00:18:33.434Z,0.00
2022-09-09T00:19:33.320Z,0.00
2022-09-09T00:20:33.237Z,0.00
2022-09-09T00:21:33.151Z,0.00
2022-09-09T00:22:33.060Z,0.00
2022-09-09T00:23:32.974Z,0.00
2022-09-09T00:24:32.890Z,0.00
2022-09-09T00:25:32.809Z,0.00
2022-09-09T00:26:32.720Z,0.00
2022-09-09T00:27:32.636Z,0.00
2022-09-09T00:28:32.584Z,0.00
2022-09-09T00:29:32.465Z,0.00
2022-09-09T00:30:32.416Z,0.00
2022-09-09T00:31:32.313Z,0.00
2022-09-09T00:32:32.211Z,0.00
2022-09-09T00:33:32.125Z,0.00
2022-09-09T00:34:32.036Z,0.00
2022-09-09T00:35:31.950Z,0.00
2022-09-09T00:36:31.858Z,0.00
2022-09-09T00:37:31.779Z,0.00
2022-09-09T00:38:31.735Z,0.00
2022-09-09T00:39:31.637Z,0.00
2022-09-09T00:40:31.530Z,0.00
2022-09-09T00:41:31.439Z,0.00
2022-09-09T00:42:31.353Z,0.00
2022-09-09T00:43:31.269Z,0.00
2022-09-09T00:44:31.180Z,0.00
2022-09-09T00:45:31.094Z,0.00
2022-09-09T00:46:31.073Z,0.00
2022-09-09T00:47:30.924Z,0.00
2022-09-09T00:48:30.841Z,0.00
2022-09-09T00:49:30.755Z,0.00
2022-09-09T00:50:30.679Z,0.00
2022-09-09T00:51:30.584Z,0.00
2022-09-09T00:52:30.494Z,0.00
2022-09-09T00:53:30.406Z,0.00
2022-09-09T00:54:30.324Z,0.00
2022-09-09T00:55:30.239Z,0.00
2022-09-09T00:56:30.155Z,0.00
2022-09-09T00:57:30.069Z,0.00
2022-09-09T00:58:29.981Z,0.00
2022-09-09T00:59:29.893Z,0.00
2022-09-09T01:00:29.809Z,0.00
2022-09-09T01:01:29.777Z,0.00
2022-09-09T01:02:29.698Z,0.00
2022-09-09T01:03:29.555Z,0.00
2022-09-09T01:04:29.472Z,0.00
2022-09-09T01:05:29.382Z,0.00
2022-09-09T01:06:29.293Z,0.00
2022-09-09T01:07:29.210Z,0.00
2022-09-09T01:08:29.187Z,0.00
2022-09-09T01:09:29.042Z,0.00
2022-09-09T01:10:28.954Z,0.00
2022-09-09T01:11:28.871Z,0.00
2022-09-09T01:12:28.780Z,0.00
2022-09-09T01:13:28.697Z,0.00
2022-09-09T01:14:28.619Z,0.00
2022-09-09T01:15:28.523Z,0.00
2022-09-09T01:16:28.499Z,0.00
2022-09-09T01:17:28.358Z,0.00
2022-09-09T01:18:28.269Z,0.00
2022-09-09T01:19:28.181Z,0.00
2022-09-09T01:20:28.093Z,0.00
2022-09-09T01:21:28.013Z,0.00
2022-09-09T01:22:27.925Z,0.00
2022-09-09T01:23:27.844Z,0.00
2022-09-09T01:24:27.754Z,0.00
2022-09-09T01:25:27.668Z,0.00
2022-09-09T01:26:27.586Z,0.00
2022-09-09T01:27:27.496Z,0.00
2022-09-09T01:28:27.411Z,0.00
2022-09-09T01:29:27.330Z,0.00
2022-09-09T01:30:27.255Z,0.00
2022-09-09T01:31:27.165Z,0.00
2022-09-09T01:32:27.071Z,0.00
2022-09-09T01:33:26.985Z,0.00
2022-09-09T01:34:26.898Z,0.00
2022-09-09T01:35:26.811Z,0.00
2022-09-09T01:36:26.735Z,0.00
2022-09-09T01:37:26.645Z,0.00
2022-09-09T01:38:26.558Z,0.00
2022-09-09T01:39:26.468Z,0.00
2022-09-09T01:40:26.386Z,0.00
2022-09-09T01:41:26.299Z,0.00
2022-09-09T01:42:26.217Z,0.00
2022-09-09T01:43:26.126Z,0.00
2022-09-09T01:44:26.038Z,0.00
2022-09-09T01:45:25.952Z,0.00
2022-09-09T01:46:25.914Z,0.00
2022-09-09T01:47:25.784Z,0.00
2022-09-09T01:48:25.703Z,0.00
2022-09-09T01:49:25.613Z,0.00
2022-09-09T01:50:25.531Z,0.00
2022-09-09T01:51:25.444Z,0.00
2022-09-09T01:52:25.359Z,0.00
2022-09-09T01:53:25.273Z,0.00
2022-09-09T01:54:25.185Z,0.00
2022-09-09T01:55:25.104Z,0.00
2022-09-09T01:56:25.010Z,0.00
2022-09-09T01:57:24.929Z,0.00
2022-09-09T01:58:24.848Z,0.00
2022-09-09T01:59:24.756Z,0.00
2022-09-09T02:00:24.681Z,0.00
2022-09-09T02:01:24.645Z,0.00
2022-09-09T02:02:24.540Z,0.00
2022-09-09T02:03:24.414Z,0.00
2022-09-09T02:04:24.334Z,0.00
2022-09-09T02:05:24.243Z,0.00
2022-09-09T02:06:24.158Z,0.00
2022-09-09T02:07:24.078Z,0.00
2022-09-09T02:08:23.987Z,0.00
2022-09-09T02:09:23.902Z,0.00
2022-09-09T02:10:23.820Z,0.00
2022-09-09T02:11:23.729Z,0.00
2022-09-09T02:12:23.645Z,0.00
2022-09-09T02:13:23.565Z,0.00
2022-09-09T02:14:23.474Z,0.00
2022-09-09T02:15:23.386Z,0.00
2022-09-09T02:16:23.367Z,0.00
2022-09-09T02:17:23.213Z,0.00
2022-09-09T02:18:23.128Z,0.00
2022-09-09T02:19:23.046Z,0.00
2022-09-09T02:20:22.963Z,0.00
2022-09-09T02:21:22.880Z,0.00
2022-09-09T02:22:22.791Z,0.00
2022-09-09T02:23:22.765Z,0.00
2022-09-09T02:24:22.615Z,0.00
2022-09-09T02:25:22.535Z,0.00
2022-09-09T02:26:22.449Z,0.00
2022-09-09T02:27:22.362Z,0.00
2022-09-09T02:28:22.285Z,0.00
2022-09-09T02:29:22.189Z,0.00
2022-09-09T02:30:22.158Z,0.00
2022-09-09T02:31:22.018Z,0.00
2022-09-09T02:32:21.936Z,0.00
2022-09-09T02:33:21.851Z,0.00
2022-09-09T02:34:21.760Z,0.00
2022-09-09T02:35:21.674Z,0.00
2022-09-09T02:36:21.586Z,0.00
2022-09-09T02:37:21.505Z,0.00
2022-09-09T02:38:21.415Z,0.00
2022-09-09T02:39:21.344Z,0.00
2022-09-09T02:40:21.243Z,0.00
2022-09-09T02:41:21.163Z,0.00
2022-09-09T02:42:21.073Z,0.00
2022-09-09T02:43:20.985Z,0.00
2022-09-09T02:44:20.905Z,0.00
2022-09-09T02:45:20.820Z,0.00
2022-09-09T02:46:20.758Z,0.00
2022-09-09T02:47:20.644Z,0.00
2022-09-09T02:48:20.558Z,0.00
2022-09-09T02:49:20.474Z,0.00
2022-09-09T02:50:20.392Z,0.00
2022-09-09T02:51:20.302Z,0.00
2022-09-09T02:52:20.217Z,0.00
2022-09-09T02:53:20.135Z,0.00
2022-09-09T02:54:20.052Z,0.00
2022-09-09T02:55:19.961Z,0.00
2022-09-09T02:56:19.873Z,0.00
2022-09-09T02:57:19.790Z,0.00
2022-09-09T02:58:19.705Z,0.00
2022-09-09T02:59:19.615Z,0.00
2022-09-09T03:00:19.531Z,0.00
2022-09-09T03:01:19.505Z,0.00
2022-09-09T03:02:19.426Z,0.00
2022-09-09T03:03:19.275Z,0.00
2022-09-09T03:04:19.188Z,0.00
2022-09-09T03:05:19.096Z,0.00
2022-09-09T03:06:19.020Z,0.00
2022-09-09T03:07:18.930Z,0.00
2022-09-09T03:08:18.846Z,0.00
2022-09-09T03:09:18.761Z,0.00
2022-09-09T03:10:18.675Z,0.00
2022-09-09T03:11:18.598Z,0.00
2022-09-09T03:12:18.499Z,0.00
2022-09-09T03:13:18.408Z,0.00
2022-09-09T03:14:18.329Z,0.00
2022-09-09T03:15:18.243Z,0.00
2022-09-09T03:16:18.211Z,0.00
2022-09-09T03:17:18.073Z,0.00
2022-09-09T03:18:17.991Z,0.00
2022-09-09T03:19:17.900Z,0.00
2022-09-09T03:20:17.818Z,0.00
2022-09-09T03:21:17.734Z,0.00
2022-09-09T03:22:17.641Z,0.00
2022-09-09T03:23:17.558Z,0.00
2022-09-09T03:24:17.472Z,0.00
2022-09-09T03:25:17.395Z,0.00
2022-09-09T03:26:17.302Z,0.00
2022-09-09T03:27:17.215Z,0.00
2022-09-09T03:28:17.133Z,0.00
2022-09-09T03:29:17.047Z,0.00
2022-09-09T03:30:16.959Z,0.00
2022-09-09T03:31:16.891Z,0.00
2022-09-09T03:32:16.785Z,0.00
2022-09-09T03:33:16.703Z,0.00
2022-09-09T03:34:16.620Z,0.00
2022-09-09T03:35:16.531Z,0.00
2022-09-09T03:36:16.446Z,0.00
2022-09-09T03:37:16.359Z,0.00
2022-09-09T03:38:16.271Z,0.00
2022-09-09T03:39:16.183Z,0.00
2022-09-09T03:40:16.153Z,0.00
2022-09-09T03:41:16.017Z,0.00
2022-09-09T03:42:15.930Z,0.00
2022-09-09T03:43:15.842Z,0.00
2022-09-09T03:44:15.757Z,0.00
2022-09-09T03:45:15.667Z,0.00
2022-09-09T03:46:15.625Z,0.00
2022-09-09T03:47:15.499Z,0.00
2022-09-09T03:48:15.415Z,0.00
2022-09-09T03:49:15.329Z,0.00
2022-09-09T03:50:15.245Z,0.00
2022-09-09T03:51:15.159Z,0.00
2022-09-09T03:52:15.073Z,0.00
2022-09-09T03:53:14.986Z,0.00
2022-09-09T03:54:14.900Z,0.00
2022-09-09T03:55:14.813Z,0.00
2022-09-09T03:56:14.732Z,0.00
2022-09-09T03:57:14.644Z,0.00
2022-09-09T03:58:14.558Z,0.00
2022-09-09T03:59:14.474Z,0.00
2022-09-09T04:00:14.385Z,0.00
2022-09-09T04:01:14.580Z,0.00
2022-09-09T04:02:14.247Z,0.00
2022-09-09T04:03:14.133Z,0.00
2022-09-09T04:04:14.046Z,0.00
2022-09-09T04:05:13.956Z,0.00
2022-09-09T04:06:13.873Z,0.00
2022-09-09T04:07:13.795Z,0.00
2022-09-09T04:08:13.702Z,0.00
2022-09-09T04:09:13.618Z,0.00
2022-09-09T04:10:13.527Z,0.00
2022-09-09T04:11:13.439Z,0.00
2022-09-09T04:12:13.355Z,0.00
2022-09-09T04:13:13.271Z,0.00
2022-09-09T04:14:13.188Z,0.00
2022-09-09T04:15:13.101Z,0.00
2022-09-09T04:16:13.145Z,0.00
2022-09-09T04:17:12.941Z,0.00
2022-09-09T04:18:15.039Z,0.00
2022-09-09T04:19:12.756Z,0.00
2022-09-09T04:20:12.677Z,0.00
2022-09-09T04:21:12.589Z,0.00
2022-09-09T04:22:12.500Z,0.00
2022-09-09T04:23:12.419Z,0.00
2022-09-09T04:24:12.329Z,0.00
2022-09-09T04:25:12.245Z,0.00
2022-09-09T04:26:12.178Z,0.00
2022-09-09T04:27:12.069Z,0.00
2022-09-09T04:28:11.990Z,0.00
2022-09-09T04:29:11.901Z,0.00
2022-09-09T04:30:11.814Z,0.00
2022-09-09T04:31:11.767Z,0.00
2022-09-09T04:32:11.654Z,0.00
2022-09-09T04:33:11.565Z,0.00
2022-09-09T04:34:11.488Z,0.00
2022-09-09T04:35:11.393Z,0.00
2022-09-09T04:36:11.303Z,0.00
2022-09-09T04:37:11.218Z,0.00
2022-09-09T04:38:11.129Z,0.00
2022-09-09T04:39:11.042Z,0.00
2022-09-09T04:40:11.012Z,0.00
2022-09-09T04:41:10.876Z,0.00
2022-09-09T04:42:10.794Z,0.00
2022-09-09T04:43:14.313Z,0.00
2022-09-09T04:44:10.618Z,0.00
2022-09-09T04:45:10.529Z,0.00
2022-09-09T04:46:10.565Z,0.00
2022-09-09T04:47:10.364Z,0.00
2022-09-09T04:48:10.273Z,0.00
2022-09-09T04:49:14.979Z,0.00
2022-09-09T04:50:10.104Z,0.00
2022-09-09T04:51:10.022Z,0.00
2022-09-09T04:52:09.930Z,0.00
2022-09-09T04:53:09.844Z,0.00
2022-09-09T04:54:09.760Z,0.00
2022-09-09T04:55:09.683Z,0.00
2022-09-09T04:56:09.586Z,5.63
2022-09-09T04:57:09.505Z,5.63
2022-09-09T04:58:09.417Z,5.63
2022-09-09T04:59:09.385Z,5.63
2022-09-09T05:00:09.247Z,5.63
2022-09-09T05:01:09.223Z,5.63
2022-09-09T05:02:09.132Z,5.63
2022-09-09T05:03:08.986Z,5.63
2022-09-09T05:04:08.906Z,11.25
2022-09-09T05:05:08.824Z,11.25
2022-09-09T05:06:08.801Z,11.25
2022-09-09T05:07:08.647Z,11.25
2022-09-09T05:08:08.564Z,11.25
2022-09-09T05:09:08.481Z,16.88
2022-09-09T05:10:08.390Z,16.88
2022-09-09T05:11:08.306Z,16.88
2022-09-09T05:12:08.214Z,16.88
2022-09-09T05:13:08.133Z,22.50
2022-09-09T05:14:08.040Z,22.50
2022-09-09T05:15:07.964Z,22.50
2022-09-09T05:16:07.922Z,22.50
2022-09-09T05:17:07.793Z,22.50
2022-09-09T05:18:07.705Z,28.13
2022-09-09T05:19:07.617Z,28.13
2022-09-09T05:20:09.924Z,28.13
2022-09-09T05:21:07.447Z,28.13
2022-09-09T05:22:07.366Z,28.13
2022-09-09T05:23:07.279Z,28.13
2022-09-09T05:24:07.193Z,28.13
2022-09-09T05:25:07.108Z,33.75
2022-09-09T05:26:07.018Z,33.75
2022-09-09T05:27:06.939Z,33.75
2022-09-09T05:28:06.871Z,33.75
2022-09-09T05:29:06.767Z,33.75
2022-09-09T05:30:06.676Z,33.75
2022-09-09T05:31:06.650Z,33.75
2022-09-09T05:32:06.508Z,39.38
2022-09-09T05:33:06.428Z,39.38
2022-09-09T05:34:06.340Z,39.38
2022-09-09T05:35:06.307Z,39.38
2022-09-09T05:36:06.161Z,39.38
2022-09-09T05:37:06.076Z,39.38
2022-09-09T05:38:05.998Z,39.38
2022-09-09T05:39:05.911Z,39.38
2022-09-09T05:40:05.878Z,39.38
2022-09-09T05:41:05.739Z,39.38
2022-09-09T05:42:05.645Z,45.00
2022-09-09T05:43:05.588Z,45.00
2022-09-09T05:44:05.476Z,45.00
2022-09-09T05:45:05.395Z,45.00
2022-09-09T05:46:05.306Z,45.00
2022-09-09T05:47:05.271Z,45.00
2022-09-09T05:48:05.135Z,45.00
2022-09-09T05:49:05.049Z,45.00
2022-09-09T05:50:04.963Z,50.63
2022-09-09T05:51:04.875Z,50.63
2022-09-09T05:52:04.802Z,50.63
2022-09-09T05:53:04.725Z,50.63
2022-09-09T05:54:04.629Z,50.63
2022-09-09T05:55:04.562Z,50.63
2022-09-09T05:56:04.482Z,50.63
2022-09-09T05:57:04.399Z,50.63
2022-09-09T05:58:04.280Z,56.25
2022-09-09T05:59:04.195Z,56.25
2022-09-09T06:00:04.106Z,56.25
2022-09-09T06:01:04.021Z,56.25
2022-09-09T06:02:04.046Z,61.88
2022-09-09T06:03:03.963Z,61.88
2022-09-09T06:04:03.767Z,61.88
2022-09-09T06:05:03.681Z,61.88
2022-09-09T06:06:03.595Z,61.88
2022-09-09T06:07:03.507Z,61.88
2022-09-09T06:08:03.425Z,67.50
2022-09-09T06:09:03.339Z,67.50
2022-09-09T06:10:03.254Z,67.50
2022-09-09T06:11:03.168Z,67.50
2022-09-09T06:12:03.083Z,67.50
2022-09-09T06:13:03.000Z,67.50
2022-09-09T06:14:02.910Z,67.50
2022-09-09T06:15:02.828Z,67.50
2022-09-09T06:16:02.803Z,67.50
2022-09-09T06:17:02.654Z,67.50
2022-09-09T06:18:02.575Z,73.13
2022-09-09T06:19:02.488Z,73.13
2022-09-09T06:20:02.408Z,73.13
2022-09-09T06:21:02.309Z,78.75
2022-09-09T06:22:02.227Z,78.75
2022-09-09T06:23:02.141Z,78.75
2022-09-09T06:24:02.066Z,78.75
2022-09-09T06:25:01.970Z,78.75
2022-09-09T06:26:01.888Z,84.38
2022-09-09T06:27:01.801Z,101.25
2022-09-09T06:28:01.714Z,101.25
2022-09-09T06:29:01.632Z,95.63
2022-09-09T06:30:01.551Z,101.25
2022-09-09T06:31:01.498Z,106.88
2022-09-09T06:32:01.439Z,106.88
2022-09-09T06:33:01.290Z,106.88
2022-09-09T06:34:01.214Z,106.88
2022-09-09T06:35:01.117Z,106.88
2022-09-09T06:36:01.031Z,106.88
2022-09-09T06:37:00.963Z,106.88
2022-09-09T06:38:00.883Z,106.88
2022-09-09T06:39:00.776Z,90.00
2022-09-09T06:40:00.785Z,84.38
2022-09-09T06:41:00.603Z,73.13
2022-09-09T06:42:00.536Z,78.75
2022-09-09T06:43:00.434Z,78.75
2022-09-09T06:44:00.350Z,78.75
2022-09-09T06:45:00.272Z,73.13
2022-09-09T06:46:00.178Z,73.13
2022-09-09T06:47:00.182Z,84.38
2022-09-09T06:48:00.024Z,106.88
2022-09-09T06:48:59.938Z,106.88
2022-09-09T06:49:59.870Z,106.88
2022-09-09T06:50:59.780Z,101.25
2022-09-09T06:51:59.670Z,90.00
2022-09-09T06:52:59.577Z,90.00
2022-09-09T06:53:59.497Z,84.38
2022-09-09T06:54:59.440Z,95.63
2022-09-09T06:55:59.345Z,84.38
2022-09-09T06:57:00.746Z,73.13
2022-09-09T06:57:59.156Z,73.13
2022-09-09T06:58:59.069Z,84.38
2022-09-09T06:59:59.008Z,78.75
2022-09-09T07:00:58.931Z,73.13
2022-09-09T07:01:58.860Z,78.75
2022-09-09T07:02:58.761Z,78.75
2022-09-09T07:03:58.643Z,78.75
2022-09-09T07:04:58.594Z,78.75
2022-09-09T07:05:58.471Z,78.75
2022-09-09T07:06:58.385Z,78.75
2022-09-09T07:07:58.308Z,78.75
2022-09-09T07:08:58.213Z,78.75
2022-09-09T07:09:58.126Z,78.75
2022-09-09T07:10:58.049Z,78.75
2022-09-09T07:11:57.960Z,78.75
2022-09-09T07:12:57.876Z,84.38
2022-09-09T07:13:57.790Z,84.38
2022-09-09T07:14:57.709Z,84.38
2022-09-09T07:15:57.656Z,84.38
2022-09-09T07:16:59.643Z,84.38
2022-09-09T07:17:57.453Z,84.38
2022-09-09T07:18:57.366Z,84.38
2022-09-09T07:19:57.278Z,84.38
2022-09-09T07:20:57.205Z,84.38
2022-09-09T07:21:57.139Z,84.38
2022-09-09T07:22:57.060Z,84.38
2022-09-09T07:23:56.940Z,84.38
2022-09-09T07:24:56.848Z,84.38
2022-09-09T07:25:56.767Z,90.00
2022-09-09T07:26:56.681Z,90.00
2022-09-09T07:27:56.594Z,90.00
2022-09-09T07:28:56.513Z,90.00
2022-09-09T07:29:56.427Z,90.00
2022-09-09T07:30:56.377Z,90.00
2022-09-09T07:31:56.258Z,90.00
2022-09-09T07:32:56.194Z,90.00
2022-09-09T07:33:56.079Z,90.00
2022-09-09T07:34:56.001Z,90.00
2022-09-09T07:35:55.935Z,90.00
2022-09-09T07:36:55.840Z,95.63
2022-09-09T07:37:55.761Z,90.00
2022-09-09T07:38:55.657Z,95.63
2022-09-09T07:39:55.627Z,95.63
2022-09-09T07:40:55.496Z,95.63
2022-09-09T07:41:55.405Z,95.63
2022-09-09T07:42:55.331Z,101.25
2022-09-09T07:43:55.237Z,106.88
2022-09-09T07:44:55.147Z,106.88
2022-09-09T07:45:55.059Z,106.88
2022-09-09T07:46:55.014Z,101.25
2022-09-09T07:47:54.887Z,101.25
2022-09-09T07:48:54.808Z,106.88
2022-09-09T07:49:54.720Z,106.88
2022-09-09T07:50:54.634Z,112.50
2022-09-09T07:51:54.649Z,118.13
2022-09-09T07:52:54.466Z,118.13
2022-09-09T07:53:54.383Z,112.50
2022-09-09T07:54:54.289Z,106.88
2022-09-09T07:55:54.217Z,101.25
2022-09-09T07:56:54.125Z,101.25
2022-09-09T07:57:54.041Z,101.25
2022-09-09T07:58:53.995Z,95.63
2022-09-09T07:59:53.895Z,101.25
2022-09-09T08:00:53.788Z,112.50
2022-09-09T08:01:53.748Z,118.13
2022-09-09T08:02:53.661Z,118.13
2022-09-09T08:03:56.406Z,118.13
2022-09-09T08:04:53.442Z,112.50
2022-09-09T08:05:53.352Z,118.13
2022-09-09T08:06:53.280Z,118.13
2022-09-09T08:07:53.217Z,123.75
2022-09-09T08:08:53.093Z,140.63
2022-09-09T08:09:53.013Z,157.50
2022-09-09T08:10:52.953Z,123.75
2022-09-09T08:11:52.843Z,123.75
2022-09-09T08:13:14.868Z,163.13
2022-09-09T08:13:54.801Z,151.88
2022-09-09T08:14:55.512Z,163.13
2022-09-09T08:15:52.558Z,123.75
2022-09-09T08:16:55.051Z,157.50
2022-09-09T08:17:52.332Z,135.00
2022-09-09T08:18:52.251Z,123.75
2022-09-09T08:19:52.163Z,129.38
2022-09-09T08:20:52.078Z,118.13
2022-09-09T08:21:51.988Z,123.75
2022-09-09T08:22:51.907Z,135.00
2022-09-09T08:23:57.134Z,146.25
2022-09-09T08:24:51.730Z,123.75
2022-09-09T08:25:51.651Z,118.13
2022-09-09T08:26:51.565Z,123.75
2022-09-09T08:27:51.481Z,129.38
2022-09-09T08:28:51.399Z,135.00
2022-09-09T08:29:51.314Z,135.00
2022-09-09T08:30:51.231Z,129.38
2022-09-09T08:31:51.139Z,157.50
2022-09-09T08:32:53.782Z,163.13
2022-09-09T08:33:53.291Z,163.13
2022-09-09T08:34:54.535Z,168.75
2022-09-09T08:35:50.801Z,174.38
2022-09-09T08:36:50.731Z,146.25
2022-09-09T08:37:51.615Z,157.50
2022-09-09T08:38:50.545Z,151.88
2022-09-09T08:39:54.106Z,140.63
2022-09-09T08:40:50.376Z,157.50
2022-09-09T08:41:50.292Z,129.38
2022-09-09T08:42:50.202Z,129.38
2022-09-09T08:43:50.119Z,146.25
2022-09-09T08:44:50.036Z,151.88
2022-09-09T08:45:49.948Z,163.13
2022-09-09T08:46:49.957Z,180.00
2022-09-09T08:47:49.782Z,180.00
2022-09-09T08:48:49.690Z,168.75
2022-09-09T08:49:49.609Z,174.38
2022-09-09T08:50:49.527Z,180.00
2022-09-09T08:51:49.440Z,180.00
2022-09-09T08:52:49.379Z,191.25
2022-09-09T08:53:49.300Z,185.63
2022-09-09T08:54:52.645Z,191.25
2022-09-09T08:55:49.147Z,185.63
2022-09-09T08:56:49.044Z,191.25
2022-09-09T08:57:48.938Z,185.63
2022-09-09T08:58:48.858Z,180.00
2022-09-09T08:59:48.763Z,168.75
2022-09-09T09:00:48.709Z,168.75
2022-09-09T09:01:48.634Z,180.00
2022-09-09T09:02:48.512Z,146.25
2022-09-09T09:03:48.457Z,168.75
2022-09-09T09:04:48.426Z,163.13
2022-09-09T09:05:48.259Z,135.00
2022-09-09T09:06:48.179Z,135.00
2022-09-09T09:07:48.088Z,123.75
2022-09-09T09:08:48.004Z,123.75
2022-09-09T09:09:47.917Z,123.75
2022-09-09T09:10:47.861Z,123.75
2022-09-09T09:11:47.750Z,129.38
2022-09-09T09:12:47.666Z,123.75
2022-09-09T09:13:47.591Z,123.75
2022-09-09T09:14:47.496Z,129.38
2022-09-09T09:15:47.448Z,129.38
2022-09-09T09:16:47.326Z,123.75
2022-09-09T09:17:47.243Z,129.38
2022-09-09T09:18:47.178Z,129.38
2022-09-09T09:19:47.075Z,135.00
2022-09-09T09:20:46.991Z,135.00
2022-09-09T09:21:46.905Z,135.00
2022-09-09T09:22:46.820Z,151.88
2022-09-09T09:23:46.736Z,163.13
2022-09-09T09:24:46.655Z,151.88
2022-09-09T09:25:46.570Z,151.88
2022-09-09T09:26:46.486Z,174.38
2022-09-09T09:27:46.403Z,180.00
2022-09-09T09:28:46.319Z,151.88
2022-09-09T09:30:18.127Z,174.38
2022-09-09T09:30:46.193Z,191.25
2022-09-09T09:31:46.063Z,196.88
2022-09-09T09:32:45.978Z,202.50
2022-09-09T09:33:45.896Z,202.50
2022-09-09T09:34:45.808Z,202.50
2022-09-09T09:35:45.724Z,202.50
2022-09-09T09:36:45.673Z,208.13
2022-09-09T09:40:45.306Z,213.75
2022-09-09T09:41:45.221Z,213.75
2022-09-09T09:42:45.142Z,151.88
2022-09-09T09:43:45.053Z,151.88
2022-09-09T09:44:44.970Z,219.38
2022-09-09T09:45:55.226Z,219.38
2022-09-09T09:46:44.836Z,219.38
2022-09-09T09:47:44.732Z,219.38
2022-09-09T09:48:44.631Z,219.38
2022-09-09T09:49:44.551Z,208.13
2022-09-09T09:50:44.469Z,219.38
2022-09-09T09:51:44.375Z,213.75
2022-09-09T09:52:44.299Z,225.00
2022-09-09T09:53:44.219Z,225.00
2022-09-09T09:54:44.133Z,230.63
2022-09-09T11:12:09.213Z,202.50
2022-09-09T11:32:37.300Z,202.50
2022-09-09T11:33:27.173Z,157.50
2022-09-09T11:34:27.214Z,157.50
2022-09-09T11:35:27.050Z,151.88
2022-09-09T11:36:26.941Z,151.88
2022-09-09T11:37:26.805Z,151.88
2022-09-09T11:38:26.725Z,151.88
2022-09-09T11:39:26.661Z,151.88
2022-09-09T11:40:26.588Z,151.88
2022-09-09T11:41:26.490Z,151.88
2022-09-09T11:42:26.462Z,157.50
2022-09-09T11:43:26.404Z,208.13
2022-09-09T11:44:26.335Z,230.63
2022-09-09T11:45:26.148Z,230.63
2022-09-09T11:46:26.114Z,225.00
2022-09-09T11:47:26.004Z,219.38
2022-09-09T11:48:25.914Z,219.38
2022-09-09T11:49:25.837Z,202.50
2022-09-09T11:50:25.736Z,208.13
2022-09-09T11:51:25.675Z,213.75
2022-09-09T11:52:25.603Z,213.75
2022-09-09T11:53:25.504Z,219.38
2022-09-09T11:54:25.423Z,213.75
2022-09-09T11:55:25.334Z,208.13
2022-09-09T11:56:25.295Z,219.38
2022-09-09T11:57:25.183Z,225.00
2022-09-09T11:58:25.090Z,230.63
2022-09-09T11:59:25.062Z,225.00
2022-09-09T12:00:24.923Z,191.25
2022-09-09T12:01:24.892Z,196.88
2022-09-09T12:02:24.774Z,202.50
2022-09-09T12:03:24.683Z,241.88
2022-09-09T12:04:24.603Z,241.88
2022-09-09T12:05:24.574Z,236.25
2022-09-09T12:06:24.437Z,236.25
2022-09-09T12:07:24.371Z,230.63
2022-09-09T12:08:24.271Z,225.00
2022-09-09T12:09:24.247Z,219.38
2022-09-09T12:10:24.108Z,219.38
2022-09-09T12:11:24.030Z,213.75
2022-09-09T12:12:23.951Z,219.38
2022-09-09T12:13:23.866Z,202.50
2022-09-09T12:14:23.780Z,202.50
2022-09-09T12:15:23.705Z,208.13
2022-09-09T12:16:23.639Z,196.88
2022-09-09T12:17:23.542Z,208.13
2022-09-09T12:18:23.462Z,213.75
2022-09-09T12:19:26.367Z,208.13
2022-09-09T12:20:23.297Z,213.75
2022-09-09T12:21:23.209Z,213.75
2022-09-09T12:22:23.130Z,219.38
2022-09-09T12:23:23.049Z,213.75
2022-09-09T12:24:22.993Z,213.75
2022-09-09T12:25:23.464Z,219.38
2022-09-09T12:26:22.816Z,213.75
2022-09-09T12:27:22.793Z,219.38
2022-09-09T12:28:22.649Z,225.00
2022-09-09T12:29:22.562Z,225.00
2022-09-09T12:30:22.521Z,230.63
2022-09-09T12:31:22.393Z,236.25
2022-09-09T12:32:22.312Z,241.88
2022-09-09T12:33:22.249Z,230.63
2022-09-09T12:34:22.195Z,180.00
2022-09-09T12:35:22.068Z,219.38
2022-09-09T12:36:21.985Z,219.38
2022-09-09T12:37:21.904Z,208.13
2022-09-09T12:38:21.822Z,174.38
2022-09-09T12:39:21.753Z,219.38
2022-09-09T12:40:21.660Z,225.00
2022-09-09T12:41:21.595Z,230.63
2022-09-09T12:42:21.534Z,230.63
2022-09-09T12:43:21.414Z,236.25
2022-09-09T12:44:21.389Z,236.25
2022-09-09T12:45:21.249Z,236.25
2022-09-09T12:46:21.246Z,236.25
2022-09-09T12:47:21.119Z,241.88
2022-09-09T12:48:21.018Z,241.88
2022-09-09T12:49:20.930Z,247.50
2022-09-09T12:50:20.858Z,247.50
2022-09-09T12:51:20.776Z,241.88
2022-09-09T12:52:20.724Z,236.25
2022-09-09T12:53:24.319Z,230.63
2022-09-09T12:54:20.523Z,230.63
2022-09-09T12:55:20.446Z,185.63
2022-09-09T12:56:20.413Z,230.63
2022-09-09T12:57:20.275Z,230.63
2022-09-09T12:58:20.231Z,230.63
2022-09-09T12:59:20.122Z,230.63
2022-09-09T13:00:20.061Z,236.25
2022-09-09T13:01:20.134Z,236.25
2022-09-09T13:02:19.931Z,225.00
2022-09-09T13:03:19.797Z,202.50
2022-09-09T13:04:19.709Z,202.50
2022-09-09T13:05:19.626Z,202.50
2022-09-09T13:06:19.578Z,208.13
2022-09-09T13:07:19.530Z,219.38
2022-09-09T13:08:19.387Z,202.50
2022-09-09T13:09:19.353Z,236.25
2022-09-09T13:10:25.704Z,241.88
2022-09-09T13:11:19.150Z,247.50
2022-09-09T13:12:19.116Z,196.88
2022-09-09T13:13:18.982Z,225.00
2022-09-09T13:14:18.910Z,247.50
2022-09-09T13:15:18.824Z,241.88
2022-09-09T13:16:18.826Z,247.50
2022-09-09T13:17:18.671Z,241.88
2022-09-09T13:18:18.570Z,241.88
2022-09-09T13:19:18.496Z,241.88
2022-09-09T13:20:18.416Z,241.88
2022-09-09T13:21:18.334Z,247.50
2022-09-09T13:22:18.244Z,247.50
2022-09-09T13:23:18.169Z,253.13
2022-09-09T13:24:18.129Z,247.50
2022-09-09T13:25:18.058Z,225.00
2022-09-09T13:26:17.927Z,241.88
2022-09-09T13:27:17.850Z,247.50
2022-09-09T13:28:17.769Z,253.13
2022-09-09T13:29:17.687Z,247.50
2022-09-09T13:30:17.604Z,247.50
2022-09-09T13:31:17.582Z,247.50
2022-09-09T13:32:17.439Z,241.88
2022-09-09T13:33:17.362Z,236.25
2022-09-09T13:34:17.315Z,230.63
2022-09-09T13:35:17.244Z,230.63
2022-09-09T13:36:17.147Z,230.63
2022-09-09T13:37:17.066Z,225.00
2022-09-09T13:38:16.957Z,180.00
2022-09-09T13:39:16.889Z,230.63
2022-09-09T13:40:16.792Z,230.63
2022-09-09T13:41:16.720Z,236.25
2022-09-09T13:42:16.631Z,236.25
2022-09-09T13:43:16.607Z,236.25
2022-09-09T13:44:16.469Z,180.00
2022-09-09T13:45:16.389Z,174.38
2022-09-09T13:46:16.334Z,230.63
2022-09-09T13:47:16.226Z,230.63
2022-09-09T13:48:16.185Z,225.00
2022-09-09T13:49:16.071Z,225.00
2022-09-09T13:50:15.993Z,225.00
2022-09-09T13:51:15.915Z,219.38
2022-09-09T13:52:15.818Z,219.38
2022-09-09T13:53:15.756Z,219.38
2022-09-09T13:54:15.665Z,213.75
2022-09-09T13:55:15.579Z,213.75
2022-09-09T13:56:15.505Z,208.13
2022-09-09T13:57:15.421Z,151.88
2022-09-09T13:58:15.339Z,168.75
2022-09-09T13:59:15.286Z,202.50
2022-09-09T14:00:15.183Z,202.50
2022-09-09T14:01:15.148Z,208.13
2022-09-09T14:02:15.037Z,202.50
2022-09-09T14:03:14.945Z,202.50
2022-09-09T14:04:14.856Z,185.63
2022-09-09T14:05:14.783Z,191.25
2022-09-09T14:06:14.693Z,174.38
2022-09-09T14:07:14.613Z,202.50
2022-09-09T14:08:14.535Z,196.88
2022-09-09T14:09:14.450Z,196.88
2022-09-09T14:10:14.374Z,208.13
2022-09-09T14:11:14.290Z,202.50
2022-09-09T14:12:14.265Z,168.75
2022-09-09T14:13:14.130Z,191.25
2022-09-09T14:14:14.086Z,185.63
2022-09-09T14:15:13.970Z,180.00
2022-09-09T14:16:13.898Z,202.50
2022-09-09T14:17:13.805Z,202.50
2022-09-09T14:18:13.725Z,202.50
2022-09-09T14:19:13.654Z,208.13
2022-09-09T14:20:14.401Z,202.50
2022-09-09T14:21:13.484Z,202.50
2022-09-09T14:22:13.400Z,196.88
2022-09-09T14:23:13.363Z,208.13
2022-09-09T14:24:13.261Z,213.75
2022-09-09T14:25:13.163Z,219.38
2022-09-09T14:26:13.077Z,219.38
2022-09-09T14:27:13.019Z,213.75
2022-09-09T14:28:12.923Z,213.75
2022-09-09T14:29:12.882Z,213.75
2022-09-09T14:30:12.753Z,219.38