createdAt,value
2018-07-25T00:01:57.565Z,99.90
2018-07-25T00:04:26.276Z,99.90
2018-07-25T00:06:54.727Z,99.90
2018-07-25T00:09:23.169Z,99.90
2018-07-25T00:11:51.653Z,99.90
2018-07-25T00:14:20.018Z,99.90
2018-07-25T00:16:48.407Z,99.90
2018-07-25T00:19:16.727Z,99.90
2018-07-25T00:21:45.164Z,99.90
2018-07-25T00:24:13.593Z,99.90
2018-07-25T00:26:41.930Z,99.90
2018-07-25T00:29:10.257Z,99.90
2018-07-25T00:31:39.553Z,99.90
2018-07-25T00:34:08.032Z,99.90
2018-07-25T00:36:36.454Z,99.90
2018-07-25T00:39:06.800Z,99.90
2018-07-25T00:41:35.246Z,99.90
2018-07-25T00:44:03.640Z,99.90
2018-07-25T00:46:32.047Z,99.90
2018-07-25T00:49:00.615Z,99.90
2018-07-25T00:51:29.086Z,99.90
2018-07-25T00:53:57.435Z,99.90
2018-07-25T00:56:25.829Z,99.90
2018-07-25T00:58:54.276Z,99.90
2018-07-25T01:01:22.672Z,99.90
2018-07-25T01:03:51.081Z,99.90
2018-07-25T01:06:19.482Z,99.90
2018-07-25T01:08:47.895Z,99.90
2018-07-25T01:11:16.303Z,99.90
2018-07-25T01:13:44.729Z,99.90
2018-07-25T01:16:13.136Z,99.90
2018-07-25T01:18:41.533Z,99.90
2018-07-25T01:21:10.040Z,99.90
2018-07-25T01:23:38.450Z,99.90
2018-07-25T01:26:06.903Z,99.90
2018-07-25T01:28:35.303Z,99.90
2018-07-25T01:31:03.756Z,99.90
2018-07-25T01:33:32.194Z,99.90
2018-07-25T01:36:00.625Z,99.90
2018-07-25T01:38:29.037Z,99.90
2018-07-25T01:40:57.495Z,99.90
2018-07-25T01:43:25.941Z,99.90
2018-07-25T01:45:54.350Z,99.90
2018-07-25T01:48:22.768Z,99.90
2018-07-25T01:50:51.153Z,99.90
2018-07-25T01:53:19.600Z,99.90
2018-07-25T01:55:48.034Z,99.90
2018-07-25T01:58:16.367Z,99.90
2018-07-25T02:00:47.500Z,99.90
2018-07-25T02:03:16.955Z,99.90
2018-07-25T02:05:45.447Z,99.90
2018-07-25T02:08:13.892Z,99.90
2018-07-25T02:10:45.450Z,99.90
2018-07-25T02:13:15.639Z,99.90
2018-07-25T02:15:44.247Z,99.90
2018-07-25T02:18:12.696Z,99.90
2018-07-25T02:20:41.051Z,99.90
2018-07-25T02:23:09.400Z,99.90
2018-07-25T02:25:37.821Z,99.90
2018-07-25T02:28:06.617Z,99.90
2018-07-25T02:30:34.938Z,99.90
2018-07-25T02:33:03.345Z,99.90
2018-07-25T02:35:31.793Z,99.90
2018-07-25T02:38:00.363Z,99.90
2018-07-25T02:40:28.788Z,99.90
2018-07-25T02:42:57.232Z,99.90
2018-07-25T02:45:25.704Z,99.90
2018-07-25T02:47:54.210Z,99.90
2018-07-25T02:50:22.623Z,99.90
2018-07-25T02:52:51.119Z,99.90
2018-07-25T02:55:19.571Z,99.90
2018-07-25T02:57:48.014Z,99.90
2018-07-25T03:00:16.509Z,99.90
2018-07-25T03:02:44.893Z,99.90
2018-07-25T03:05:13.307Z,99.90
2018-07-25T03:07:41.731Z,99.90
2018-07-25T03:10:10.339Z,99.90
2018-07-25T03:12:38.710Z,99.90
2018-07-25T03:15:07.175Z,99.90
2018-07-25T03:17:35.565Z,99.90
2018-07-25T03:20:03.947Z,99.90
2018-07-25T03:22:32.326Z,99.90
2018-07-25T03:25:00.659Z,99.90
2018-07-25T03:27:29.094Z,99.90
2018-07-25T03:29:57.508Z,99.90
2018-07-25T03:32:25.936Z,99.90
2018-07-25T03:34:54.389Z,99.90
2018-07-25T03:37:22.811Z,99.90
2018-07-25T03:39:51.182Z,99.90
2018-07-25T03:42:19.596Z,99.90
2018-07-25T03:44:48.346Z,99.90
2018-07-25T03:47:16.769Z,99.90
2018-07-25T03:49:45.186Z,99.90
2018-07-25T03:52:13.529Z,99.90
2018-07-25T03:54:41.869Z,99.90
2018-07-25T03:57:10.273Z,99.90
2018-07-25T03:59:38.637Z,99.90
2018-07-25T04:02:07.181Z,99.90
2018-07-25T04:04:35.689Z,99.90
2018-07-25T04:07:04.048Z,99.90
2018-07-25T04:09:32.431Z,99.90
2018-07-25T04:12:00.850Z,99.90
2018-07-25T04:14:29.273Z,99.90
2018-07-25T04:16:57.703Z,99.90
2018-07-25T04:19:26.049Z,99.90
2018-07-25T04:21:54.429Z,99.90
2018-07-25T04:24:22.829Z,99.90
2018-07-25T04:26:51.256Z,99.90
2018-07-25T04:29:19.664Z,99.90
2018-07-25T04:31:48.079Z,99.90
2018-07-25T04:34:16.445Z,99.90
2018-07-25T04:36:44.802Z,99.90
2018-07-25T04:39:13.230Z,99.90
2018-07-25T04:41:41.774Z,99.90
2018-07-25T04:44:10.682Z,99.90
2018-07-25T04:46:39.409Z,99.90
2018-07-25T04:49:07.703Z,99.90
2018-07-25T04:51:36.173Z,99.90
2018-07-25T04:54:04.588Z,99.90
2018-07-25T04:56:33.049Z,99.90
2018-07-25T04:59:01.508Z,99.90
2018-07-25T05:01:29.858Z,99.90
2018-07-25T05:03:58.213Z,99.90
2018-07-25T05:06:26.599Z,99.90
2018-07-25T05:08:55.034Z,99.90
2018-07-25T05:11:23.364Z,99.90
2018-07-25T05:13:51.730Z,99.90
2018-07-25T05:16:20.157Z,99.90
2018-07-25T05:18:48.492Z,99.90
2018-07-25T05:21:16.837Z,99.90
2018-07-25T05:23:45.566Z,99.90
2018-07-25T05:26:13.999Z,99.90
2018-07-25T05:28:42.400Z,99.70
2018-07-25T05:31:10.955Z,97.80
2018-07-25T05:33:39.332Z,96.40
2018-07-25T05:36:07.790Z,95.30
2018-07-25T05:38:36.254Z,94.30
2018-07-25T05:41:04.672Z,93.30
2018-07-25T05:43:33.084Z,93.00
2018-07-25T05:46:01.556Z,92.00
2018-07-25T05:48:30.015Z,91.50
2018-07-25T05:50:58.401Z,91.00
2018-07-25T05:53:26.753Z,90.30
2018-07-25T05:55:55.357Z,89.30
2018-07-25T05:58:23.752Z,90.10
2018-07-25T06:00:52.198Z,89.40
2018-07-25T06:03:20.657Z,88.80
2018-07-25T06:05:49.089Z,89.70
2018-07-25T06:08:17.581Z,89.80
2018-07-25T06:10:46.025Z,88.90
2018-07-25T06:13:14.441Z,87.60
2018-07-25T06:15:42.801Z,86.70
2018-07-25T06:18:11.269Z,88.30
2018-07-25T06:20:39.732Z,85.80
2018-07-25T06:23:08.039Z,85.20
2018-07-25T06:25:36.575Z,86.90
2018-07-25T06:28:05.003Z,85.70
2018-07-25T06:30:33.429Z,86.20
2018-07-25T06:33:01.902Z,85.80
2018-07-25T06:35:30.280Z,85.20
2018-07-25T06:37:58.724Z,86.30
2018-07-25T06:40:27.107Z,86.30
2018-07-25T06:42:55.442Z,85.50
2018-07-25T06:45:23.867Z,85.30
2018-07-25T06:47:56.398Z,85.90
2018-07-25T06:50:24.927Z,85.70
2018-07-25T06:52:53.343Z,89.10
2018-07-25T06:55:21.810Z,88.40
2018-07-25T06:57:50.255Z,88.30
2018-07-25T07:00:18.665Z,88.80
2018-07-25T07:02:47.362Z,88.40
2018-07-25T07:05:15.890Z,88.10
2018-07-25T07:07:44.795Z,90.10
2018-07-25T07:10:13.193Z,89.00
2018-07-25T07:12:41.604Z,88.80
2018-07-25T07:15:11.016Z,89.80
2018-07-25T07:17:41.224Z,89.90
2018-07-25T07:20:09.568Z,88.20
2018-07-25T07:22:37.995Z,89.20
2018-07-25T07:25:06.744Z,90.60
2018-07-25T07:27:35.141Z,90.40
2018-07-25T07:30:03.568Z,90.40
2018-07-25T07:32:31.921Z,89.80
2018-07-25T07:35:00.481Z,90.50
2018-07-25T07:37:28.940Z,90.50
2018-07-25T07:39:57.335Z,88.40
2018-07-25T07:42:25.851Z,90.70
2018-07-25T07:44:54.281Z,89.10
2018-07-25T07:47:22.868Z,86.70
2018-07-25T07:49:51.514Z,86.80
2018-07-25T07:52:19.894Z,87.80
2018-07-25T07:54:48.319Z,85.60
2018-07-25T07:57:16.689Z,85.50
2018-07-25T07:59:45.019Z,87.90
2018-07-25T08:02:13.425Z,90.20
2018-07-25T08:04:41.831Z,85.30
2018-07-25T08:07:10.150Z,84.30
2018-07-25T08:09:38.492Z,81.70
2018-07-25T08:12:06.922Z,84.80
2018-07-25T08:14:35.323Z,85.90
2018-07-25T08:17:03.743Z,84.50
2018-07-25T08:19:32.138Z,83.80
2018-07-25T08:22:00.569Z,82.50
2018-07-25T08:24:28.987Z,82.30
2018-07-25T08:26:57.513Z,81.80
2018-07-25T08:29:25.910Z,80.80
2018-07-25T08:31:54.414Z,80.40
2018-07-25T08:34:22.840Z,79.70
2018-07-25T08:36:51.195Z,82.50
2018-07-25T08:39:19.576Z,81.20
2018-07-25T08:41:48.008Z,80.70
2018-07-25T08:44:16.417Z,78.70
2018-07-25T08:46:44.782Z,80.00
2018-07-25T08:49:13.205Z,79.50
2018-07-25T08:51:41.577Z,78.90
2018-07-25T08:54:09.976Z,79.60
2018-07-25T08:56:38.293Z,78.00
2018-07-25T08:59:06.746Z,82.90
2018-07-25T09:01:35.167Z,78.40
2018-07-25T09:04:03.661Z,76.30
2018-07-25T09:06:32.119Z,79.10
2018-07-25T09:09:00.432Z,77.60
2018-07-25T09:11:33.009Z,76.20
2018-07-25T09:14:01.418Z,77.30
2018-07-25T09:16:30.031Z,76.60
2018-07-25T09:18:58.504Z,78.00
2018-07-25T09:21:26.783Z,76.90
2018-07-25T09:23:55.271Z,76.70
2018-07-25T09:26:23.657Z,73.50
2018-07-25T09:28:52.137Z,73.70
2018-07-25T09:31:20.600Z,73.00
2018-07-25T09:33:49.100Z,71.20
2018-07-25T09:36:17.676Z,72.40
2018-07-25T09:38:46.129Z,70.20
2018-07-25T09:41:14.547Z,70.80
2018-07-25T09:43:43.171Z,69.60
2018-07-25T09:46:11.555Z,68.50
2018-07-25T09:48:39.983Z,70.00
2018-07-25T09:51:08.704Z,70.70
2018-07-25T09:53:37.277Z,72.60
2018-07-25T09:56:05.755Z,72.80
2018-07-25T09:58:34.207Z,72.50
2018-07-25T10:01:02.624Z,70.20
2018-07-25T10:03:32.237Z,71.40
2018-07-25T10:06:00.757Z,70.00
2018-07-25T10:08:29.174Z,71.10
2018-07-25T10:10:57.676Z,70.50
2018-07-25T10:13:26.227Z,69.80
2018-07-25T10:15:54.672Z,70.30
2018-07-25T10:18:23.158Z,71.60
2018-07-25T10:20:51.679Z,70.00
2018-07-25T10:23:20.068Z,70.80
2018-07-25T10:25:48.459Z,70.50
2018-07-25T10:28:16.962Z,71.50
2018-07-25T10:30:45.374Z,73.80
2018-07-25T10:33:13.821Z,73.20
2018-07-25T10:35:42.236Z,71.60
2018-07-25T10:38:10.601Z,71.30
2018-07-25T10:40:40.089Z,70.30
2018-07-25T10:43:08.561Z,70.00
2018-07-25T10:45:36.953Z,67.90
2018-07-25T10:48:05.300Z,68.70
2018-07-25T10:50:33.688Z,67.00
2018-07-25T10:53:02.043Z,68.30
2018-07-25T10:55:30.666Z,69.10
2018-07-25T10:57:59.105Z,70.00
2018-07-25T11:00:27.498Z,70.50
2018-07-25T11:02:55.942Z,69.70
2018-07-25T11:05:24.316Z,70.60
2018-07-25T11:07:52.671Z,73.20
2018-07-25T11:10:21.970Z,69.70
2018-07-25T11:12:50.474Z,72.10
2018-07-25T11:15:18.924Z,68.40
2018-07-25T11:17:47.547Z,68.00
2018-07-25T11:20:15.987Z,69.50
2018-07-25T11:22:44.388Z,69.00
2018-07-25T11:25:12.823Z,69.80
2018-07-25T11:27:41.252Z,72.00
2018-07-25T11:30:09.673Z,73.00
2018-07-25T11:32:38.245Z,72.00
2018-07-25T11:35:06.604Z,68.50
2018-07-25T11:37:35.111Z,69.00
2018-07-25T11:40:03.930Z,70.00
2018-07-25T11:42:32.429Z,72.30
2018-07-25T11:45:00.895Z,72.50
2018-07-25T11:47:29.291Z,72.80
2018-07-25T11:49:57.812Z,73.60
2018-07-25T11:52:26.155Z,74.50
2018-07-25T11:54:54.806Z,74.30
2018-07-25T11:57:23.218Z,74.80
2018-07-25T11:59:51.610Z,76.60
2018-07-25T12:02:20.147Z,77.00
2018-07-25T12:04:48.776Z,75.50
2018-07-25T12:07:17.171Z,80.50
2018-07-25T12:09:45.850Z,79.50
2018-07-25T12:12:14.333Z,80.70
2018-07-25T12:14:42.778Z,79.40
2018-07-25T12:17:11.632Z,72.10
2018-07-25T12:19:40.162Z,69.80
2018-07-25T12:22:08.613Z,69.80
2018-07-25T12:24:36.985Z,71.70
2018-07-25T12:27:05.582Z,70.40
2018-07-25T12:29:34.016Z,70.00
2018-07-25T12:32:02.501Z,72.90
2018-07-25T12:34:30.793Z,71.60
2018-07-25T12:36:59.305Z,71.10
2018-07-25T12:39:27.752Z,71.80
2018-07-25T12:41:56.083Z,70.10
2018-07-25T12:44:25.300Z,71.20
2018-07-25T12:46:53.827Z,72.90
2018-07-25T12:49:22.242Z,71.10
2018-07-25T12:51:50.671Z,73.60
2018-07-25T12:54:19.059Z,71.90
2018-07-25T12:56:47.492Z,71.40
2018-07-25T12:59:15.901Z,71.60
2018-07-25T13:01:44.502Z,72.30
2018-07-25T13:04:12.872Z,69.90
2018-07-25T13:06:41.964Z,70.10
2018-07-25T13:09:11.787Z,68.60
2018-07-25T13:11:40.222Z,68.80
2018-07-25T13:14:08.784Z,69.10
2018-07-25T13:16:37.761Z,68.90
2018-07-25T13:19:06.360Z,70.10
2018-07-25T13:21:35.092Z,70.20
2018-07-25T13:24:03.496Z,70.00
2018-07-25T13:26:31.865Z,69.20
2018-07-25T13:29:00.190Z,70.60
2018-07-25T13:31:28.636Z,69.40
2018-07-25T13:33:56.988Z,68.10
2018-07-25T13:36:25.425Z,68.40
2018-07-25T13:38:53.781Z,69.00
2018-07-25T13:41:22.218Z,68.00
2018-07-25T13:43:50.891Z,67.50
2018-07-25T13:46:19.473Z,67.00
2018-07-25T13:48:48.256Z,66.40
2018-07-25T13:51:16.678Z,67.60
2018-07-25T13:53:45.179Z,65.50
2018-07-25T13:56:13.681Z,64.50
2018-07-25T13:58:42.218Z,65.90
2018-07-25T14:01:10.618Z,66.60
2018-07-25T14:03:39.193Z,67.40
2018-07-25T14:06:07.637Z,68.40
2018-07-25T14:08:36.013Z,68.80
2018-07-25T14:11:04.411Z,69.50
2018-07-25T14:13:32.800Z,69.20
2018-07-25T14:16:01.213Z,70.10
2018-07-25T14:18:29.725Z,68.40
2018-07-25T14:20:58.133Z,67.20
2018-07-25T14:23:26.831Z,65.00
2018-07-25T14:25:55.373Z,66.50
2018-07-25T14:28:24.224Z,68.00
2018-07-25T14:30:52.620Z,68.20
2018-07-25T14:33:21.037Z,72.20
2018-07-25T14:35:49.442Z,67.80
2018-07-25T14:38:17.803Z,68.70
2018-07-25T14:40:46.222Z,69.80
2018-07-25T14:43:15.162Z,67.80
2018-07-25T14:45:43.557Z,66.40
2018-07-25T14:48:12.360Z,66.70
2018-07-25T14:50:41.179Z,65.30
2018-07-25T14:53:09.977Z,64.20
2018-07-25T14:55:39.029Z,63.60
2018-07-25T14:58:08.136Z,62.40
2018-07-25T15:00:36.949Z,62.60
2018-07-25T15:03:05.799Z,62.70
2018-07-25T15:05:37.540Z,62.90
2018-07-25T15:08:06.925Z,62.20
2018-07-25T15:10:35.817Z,62.30
2018-07-25T15:13:04.653Z,61.20
2018-07-25T15:15:33.672Z,61.50
2018-07-25T15:18:02.629Z,63.60
2018-07-25T15:20:31.556Z,62.30
2018-07-25T15:23:00.854Z,64.50
2018-07-25T15:25:30.071Z,62.60
2018-07-25T15:27:59.254Z,63.10
2018-07-25T15:30:28.178Z,62.70
2018-07-25T15:32:57.127Z,64.30
2018-07-25T15:35:26.017Z,63.20
2018-07-25T15:37:54.947Z,63.70
2018-07-25T15:40:23.409Z,61.30
2018-07-25T15:42:52.916Z,61.10
2018-07-25T15:45:21.708Z,61.80
2018-07-25T15:47:50.206Z,65.30
2018-07-25T15:50:18.819Z,74.00
2018-07-25T15:52:48.216Z,76.80
2018-07-25T15:55:16.906Z,77.70
2018-07-25T15:57:45.913Z,79.00
2018-07-25T16:00:15.802Z,79.40
2018-07-25T16:02:44.707Z,79.80
2018-07-25T16:05:13.845Z,80.10
2018-07-25T16:07:42.925Z,81.90
2018-07-25T16:10:11.410Z,81.70
2018-07-25T16:12:39.837Z,82.50
2018-07-25T16:15:08.234Z,83.00
2018-07-25T16:17:36.682Z,82.80
2018-07-25T16:20:05.422Z,84.10
2018-07-25T16:22:33.827Z,84.10
2018-07-25T16:25:03.264Z,83.90
2018-07-25T16:27:32.055Z,84.10
2018-07-25T16:30:01.608Z,83.70
2018-07-25T16:32:31.063Z,84.10
2018-07-25T16:34:59.745Z,86.50
2018-07-25T16:37:29.352Z,90.70
2018-07-25T16:39:58.292Z,91.60
2018-07-25T16:42:26.696Z,92.90
2018-07-25T16:44:55.171Z,95.10
2018-07-25T16:47:23.655Z,96.10
2018-07-25T16:49:52.040Z,96.00
2018-07-25T16:52:20.495Z,97.70
2018-07-25T16:54:48.908Z,98.60
2018-07-25T16:57:19.058Z,98.50
2018-07-25T16:59:47.812Z,98.10
2018-07-25T17:02:16.437Z,99.00
2018-07-25T17:04:44.816Z,99.90
2018-07-25T17:07:13.157Z,99.90
2018-07-25T17:09:41.538Z,99.90
2018-07-25T17:12:10.153Z,99.90
2018-07-25T17:14:38.657Z,99.90
2018-07-25T17:17:06.987Z,99.90
2018-07-25T17:19:35.390Z,99.90
2018-07-25T17:22:03.768Z,99.90
2018-07-25T17:24:32.511Z,99.90
2018-07-25T17:27:01.021Z,99.90
2018-07-25T17:29:29.420Z,99.90
2018-07-25T17:31:57.870Z,99.90
2018-07-25T17:34:26.266Z,99.90
2018-07-25T17:36:54.687Z,99.90
2018-07-25T17:39:23.157Z,99.90
2018-07-25T17:41:51.549Z,99.90
2018-07-25T17:44:20.057Z,99.90
2018-07-25T17:46:48.512Z,99.90
2018-07-25T17:49:16.869Z,99.90
2018-07-25T17:51:45.246Z,99.90
2018-07-25T17:54:13.956Z,99.90
2018-07-25T17:56:42.505Z,99.90
2018-07-25T17:59:10.919Z,99.90
2018-07-25T18:01:39.298Z,99.90
2018-07-25T18:04:08.084Z,99.90
2018-07-25T18:06:36.567Z,99.90
2018-07-25T18:09:07.649Z,99.90
2018-07-25T18:11:36.034Z,99.90
2018-07-25T18:14:11.891Z,99.90
2018-07-25T18:16:40.795Z,99.90
2018-07-25T18:19:09.452Z,99.90
2018-07-25T18:21:37.888Z,99.90
2018-07-25T18:24:06.269Z,99.90
2018-07-25T18:26:34.650Z,99.90
2018-07-25T18:29:03.219Z,99.90
2018-07-25T18:31:31.683Z,99.90
2018-07-25T18:34:00.099Z,99.90
2018-07-25T18:36:28.590Z,99.90
2018-07-25T18:38:57.191Z,99.90
2018-07-25T18:41:25.815Z,99.90
2018-07-25T18:43:54.137Z,99.90
2018-07-25T18:46:22.545Z,99.90
2018-07-25T18:48:51.017Z,99.90
2018-07-25T18:51:19.417Z,99.90
2018-07-25T18:53:47.801Z,99.90
2018-07-25T18:56:16.251Z,99.90
2018-07-25T18:58:44.656Z,99.90
2018-07-25T19:01:13.420Z,99.90
2018-07-25T19:03:41.793Z,99.90
2018-07-25T19:06:10.181Z,99.90
2018-07-25T19:08:38.625Z,99.90
2018-07-25T19:11:06.957Z,99.90
2018-07-25T19:13:36.118Z,99.90
2018-07-25T19:16:05.522Z,99.90
2018-07-25T19:18:34.418Z,99.90
2018-07-25T19:21:02.829Z,99.90
2018-07-25T19:23:31.274Z,99.90
2018-07-25T19:25:59.714Z,99.90
2018-07-25T19:28:28.153Z,99.90
2018-07-25T19:30:56.488Z,99.90
2018-07-25T19:33:24.849Z,99.90
2018-07-25T19:38:21.375Z,99.90
2018-07-25T19:40:49.805Z,99.90
2018-07-25T19:43:20.521Z,99.90
2018-07-25T19:45:48.943Z,99.90
2018-07-25T19:48:17.350Z,99.90
2018-07-25T19:50:46.829Z,99.90
2018-07-25T19:53:15.338Z,99.90
2018-07-25T19:55:43.726Z,99.90
2018-07-25T19:58:12.383Z,99.90
2018-07-25T20:00:40.772Z,99.90
2018-07-25T20:03:09.181Z,99.90
2018-07-25T20:05:37.583Z,99.90
2018-07-25T20:08:06.098Z,99.90
2018-07-25T20:10:34.805Z,99.90
2018-07-25T20:13:03.417Z,99.90
2018-07-25T20:15:37.118Z,99.90
2018-07-25T20:18:05.945Z,99.90
2018-07-25T20:20:34.303Z,99.90
2018-07-25T20:23:02.706Z,99.90
2018-07-25T20:25:31.176Z,99.90
2018-07-25T20:27:59.661Z,99.90
2018-07-25T20:30:28.010Z,99.90
2018-07-25T20:32:56.389Z,99.90
2018-07-25T20:35:24.804Z,99.90
2018-07-25T20:37:53.169Z,99.90
2018-07-25T20:40:21.604Z,99.90
2018-07-25T20:42:50.036Z,99.90
2018-07-25T20:45:18.447Z,99.90
2018-07-25T20:47:46.749Z,99.90
2018-07-25T20:50:15.154Z,99.90
2018-07-25T20:52:43.603Z,99.90
2018-07-25T20:55:12.110Z,99.90
2018-07-25T20:57:40.520Z,99.90
2018-07-25T21:00:08.940Z,99.90
2018-07-25T21:02:37.523Z,99.90
2018-07-25T21:05:06.010Z,99.90
2018-07-25T21:07:34.424Z,99.90
2018-07-25T21:10:02.855Z,99.90
2018-07-25T21:12:31.294Z,99.90
2018-07-25T21:14:59.751Z,99.90
2018-07-25T21:17:28.151Z,99.90
2018-07-25T21:19:56.477Z,99.90
2018-07-25T21:22:24.923Z,99.90
2018-07-25T21:24:53.409Z,99.90
2018-07-25T21:27:21.883Z,99.90
2018-07-25T21:29:53.654Z,99.90
2018-07-25T21:32:22.308Z,99.90
2018-07-25T21:34:50.947Z,99.90
2018-07-25T21:37:19.366Z,99.90
2018-07-25T21:39:47.809Z,99.90
2018-07-25T21:42:16.169Z,99.90
2018-07-25T21:44:44.820Z,99.90
2018-07-25T21:47:13.409Z,99.90
2018-07-25T21:49:42.041Z,99.90
2018-07-25T21:52:10.521Z,99.90
2018-07-25T21:54:38.973Z,99.90
2018-07-25T21:57:07.586Z,99.90
2018-07-25T21:59:36.273Z,99.90
2018-07-25T22:02:04.949Z,99.90
2018-07-25T22:04:33.417Z,99.90
2018-07-25T22:07:01.985Z,99.90
2018-07-25T22:09:30.526Z,99.90
2018-07-25T22:11:58.845Z,99.90
2018-07-25T22:14:27.244Z,99.90
2018-07-25T22:16:55.844Z,99.90
2018-07-25T22:19:24.529Z,99.90
2018-07-25T22:21:53.660Z,99.90
2018-07-25T22:24:22.847Z,99.90
2018-07-25T22:26:51.274Z,99.90
2018-07-25T22:29:21.398Z,99.90
2018-07-25T22:31:50.251Z,99.90
2018-07-25T22:34:18.628Z,99.90
2018-07-25T22:36:47.113Z,99.90
2018-07-25T22:39:15.877Z,99.90
2018-07-25T22:41:44.657Z,99.90
2018-07-25T22:44:13.134Z,99.90
2018-07-25T22:46:41.663Z,99.90
2018-07-25T22:49:10.055Z,99.90
2018-07-25T22:51:38.477Z,99.90
2018-07-25T22:54:08.906Z,99.90
2018-07-25T22:56:37.299Z,99.90
2018-07-25T22:59:05.930Z,99.90
2018-07-25T23:01:36.060Z,99.90
2018-07-25T23:04:04.754Z,99.90
2018-07-25T23:06:33.679Z,99.90
2018-07-25T23:09:02.562Z,99.90
2018-07-25T23:11:32.270Z,99.90
2018-07-25T23:14:00.734Z,99.90
2018-07-25T23:16:29.136Z,99.90
2018-07-25T23:18:57.522Z,99.90
2018-07-25T23:21:25.976Z,99.90
2018-07-25T23:23:54.387Z,99.90
2018-07-25T23:26:22.783Z,99.90
2018-07-25T23:28:51.180Z,99.90
2018-07-25T23:31:19.523Z,99.90
2018-07-25T23:33:48.064Z,99.90
2018-07-25T23:36:16.418Z,99.90
2018-07-25T23:38:44.854Z,99.90
2018-07-25T23:41:13.243Z,99.90
2018-07-25T23:43:41.641Z,99.90
2018-07-25T23:46:10.035Z,99.90
2018-07-25T23:48:38.385Z,99.90
2018-07-25T23:51:07.305Z,99.90
2018-07-25T23:53:35.760Z,99.90
2018-07-25T23:56:04.122Z,99.90
2018-07-25T23:58:32.578Z,99.90
