createdAt,value
2019-04-07T00:00:06.170Z,8.50
2019-04-07T00:01:05.526Z,8.44
2019-04-07T00:02:05.453Z,8.44
2019-04-07T00:03:05.516Z,8.38
2019-04-07T00:04:05.752Z,8.38
2019-04-07T00:05:11.800Z,8.38
2019-04-07T00:06:06.507Z,8.38
2019-04-07T00:07:05.860Z,8.38
2019-04-07T00:08:05.856Z,8.31
2019-04-07T00:09:06.041Z,8.31
2019-04-07T00:10:05.756Z,8.31
2019-04-07T00:11:05.694Z,8.25
2019-04-07T00:12:06.118Z,8.25
2019-04-07T00:13:05.269Z,8.19
2019-04-07T00:14:05.854Z,8.19
2019-04-07T00:15:05.964Z,8.19
2019-04-07T00:16:05.209Z,8.19
2019-04-07T00:17:05.698Z,8.12
2019-04-07T00:18:06.582Z,8.12
2019-04-07T00:19:06.610Z,8.06
2019-04-07T00:20:05.857Z,8.06
2019-04-07T00:21:05.044Z,8.06
2019-04-07T00:22:05.598Z,8.00
2019-04-07T00:23:05.364Z,8.00
2019-04-07T00:24:06.089Z,8.00
2019-04-07T00:25:05.464Z,7.94
2019-04-07T00:26:06.055Z,7.94
2019-04-07T00:27:05.718Z,7.94
2019-04-07T00:28:05.461Z,7.88
2019-04-07T00:29:05.626Z,7.88
2019-04-07T00:30:05.445Z,7.88
2019-04-07T00:31:05.621Z,7.81
2019-04-07T00:32:05.919Z,7.81
2019-04-07T00:33:05.750Z,7.81
2019-04-07T00:34:05.600Z,7.75
2019-04-07T00:35:05.776Z,7.75
2019-04-07T00:36:05.206Z,7.75
2019-04-07T00:37:05.518Z,7.75
2019-04-07T00:38:05.912Z,7.69
2019-04-07T00:39:05.279Z,7.69
2019-04-07T00:40:05.718Z,7.69
2019-04-07T00:41:05.660Z,7.62
2019-04-07T00:42:06.005Z,7.69
2019-04-07T00:43:05.623Z,7.62
2019-04-07T00:44:06.120Z,7.62
2019-04-07T00:45:05.383Z,7.56
2019-04-07T00:46:06.274Z,7.56
2019-04-07T00:47:05.532Z,7.56
2019-04-07T00:48:05.773Z,7.56
2019-04-07T00:49:05.935Z,7.50
2019-04-07T00:50:05.752Z,7.50
2019-04-07T00:51:05.846Z,7.50
2019-04-07T00:52:05.099Z,7.50
2019-04-07T00:53:05.648Z,7.50
2019-04-07T00:54:07.269Z,7.44
2019-04-07T00:55:05.690Z,7.44
2019-04-07T00:56:05.221Z,7.38
2019-04-07T00:57:05.751Z,7.38
2019-04-07T00:58:05.122Z,7.38
2019-04-07T00:59:05.343Z,7.38
2019-04-07T01:00:05.785Z,7.31
2019-04-07T01:01:06.307Z,7.31
2019-04-07T01:02:05.835Z,7.31
2019-04-07T01:03:05.146Z,7.31
2019-04-07T01:04:05.647Z,7.25
2019-04-07T01:05:05.381Z,7.25
2019-04-07T01:06:06.384Z,7.25
2019-04-07T01:07:05.843Z,7.19
2019-04-07T01:08:06.286Z,7.19
2019-04-07T01:09:05.937Z,7.19
2019-04-07T01:10:06.159Z,7.12
2019-04-07T01:11:05.552Z,7.12
2019-04-07T01:12:06.028Z,7.06
2019-04-07T01:13:05.390Z,7.06
2019-04-07T01:14:05.831Z,7.06
2019-04-07T01:15:05.290Z,7.06
2019-04-07T01:16:05.764Z,7.06
2019-04-07T01:17:06.166Z,7.00
2019-04-07T01:18:05.690Z,7.00
2019-04-07T01:19:06.591Z,7.00
2019-04-07T01:20:05.450Z,6.94
2019-04-07T01:21:05.290Z,6.94
2019-04-07T01:22:05.531Z,6.94
2019-04-07T01:23:06.024Z,6.94
2019-04-07T01:24:05.593Z,6.88
2019-04-07T01:25:06.079Z,6.88
2019-04-07T01:26:05.362Z,6.88
2019-04-07T01:27:05.474Z,6.88
2019-04-07T01:28:05.653Z,6.88
2019-04-07T01:29:05.565Z,6.81
2019-04-07T01:30:06.255Z,6.81
2019-04-07T01:31:05.549Z,6.81
2019-04-07T01:32:05.900Z,6.81
2019-04-07T01:33:05.464Z,6.75
2019-04-07T01:34:05.955Z,6.75
2019-04-07T01:35:05.747Z,6.69
2019-04-07T01:36:06.070Z,6.69
2019-04-07T01:37:05.586Z,6.69
2019-04-07T01:38:05.970Z,6.62
2019-04-07T01:39:05.533Z,6.62
2019-04-07T01:40:05.764Z,6.62
2019-04-07T01:41:06.230Z,6.62
2019-04-07T01:42:05.811Z,6.62
2019-04-07T01:43:05.612Z,6.62
2019-04-07T01:44:05.226Z,6.56
2019-04-07T01:45:05.552Z,6.56
2019-04-07T01:46:05.346Z,6.56
2019-04-07T01:47:05.541Z,6.56
2019-04-07T01:48:06.130Z,6.56
2019-04-07T01:49:05.289Z,6.56
2019-04-07T01:50:05.659Z,6.56
2019-04-07T01:51:05.741Z,6.50
2019-04-07T01:52:05.748Z,6.50
2019-04-07T01:53:05.854Z,6.50
2019-04-07T01:54:05.315Z,6.50
2019-04-07T01:55:05.953Z,6.50
2019-04-07T01:56:06.431Z,6.44
2019-04-07T01:57:05.828Z,6.44
2019-04-07T01:58:05.380Z,6.44
2019-04-07T01:59:05.601Z,6.44
2019-04-07T02:00:06.195Z,6.44
2019-04-07T02:01:06.362Z,6.38
2019-04-07T02:02:05.989Z,6.38
2019-04-07T02:03:06.331Z,6.38
2019-04-07T02:04:05.929Z,6.38
2019-04-07T02:05:06.516Z,6.38
2019-04-07T02:06:06.749Z,6.38
2019-04-07T02:07:05.713Z,6.31
2019-04-07T02:08:05.849Z,6.31
2019-04-07T02:09:06.118Z,6.31
2019-04-07T02:10:05.474Z,6.31
2019-04-07T02:11:05.169Z,6.31
2019-04-07T02:12:05.369Z,6.31
2019-04-07T02:13:05.921Z,6.31
2019-04-07T02:14:05.922Z,6.31
2019-04-07T02:15:05.197Z,6.31
2019-04-07T02:16:05.774Z,6.25
2019-04-07T02:17:06.408Z,6.25
2019-04-07T02:18:05.824Z,6.25
2019-04-07T02:19:05.313Z,6.25
2019-04-07T02:20:05.504Z,6.25
2019-04-07T02:21:06.227Z,6.25
2019-04-07T02:22:05.789Z,6.19
2019-04-07T02:23:06.318Z,6.25
2019-04-07T02:24:05.698Z,6.19
2019-04-07T02:25:05.459Z,6.19
2019-04-07T02:26:06.987Z,6.19
2019-04-07T02:27:05.943Z,6.12
2019-04-07T02:28:07.513Z,6.12
2019-04-07T02:29:05.850Z,6.12
2019-04-07T02:30:05.924Z,6.12
2019-04-07T02:31:06.164Z,6.12
2019-04-07T02:32:06.153Z,6.12
2019-04-07T02:33:06.220Z,6.12
2019-04-07T02:34:05.677Z,6.12
2019-04-07T02:35:05.586Z,6.06
2019-04-07T02:36:17.717Z,6.06
2019-04-07T02:37:06.434Z,6.06
2019-04-07T02:38:06.235Z,6.06
2019-04-07T02:39:05.716Z,6.06
2019-04-07T02:40:06.209Z,6.06
2019-04-07T02:41:06.168Z,6.06
2019-04-07T02:42:05.700Z,6.00
2019-04-07T02:43:05.906Z,6.00
2019-04-07T02:44:06.728Z,6.00
2019-04-07T02:45:06.039Z,5.94
2019-04-07T02:46:05.784Z,5.94
2019-04-07T02:47:06.379Z,6.00
2019-04-07T02:48:05.545Z,5.94
2019-04-07T02:49:05.949Z,5.94
2019-04-07T02:50:05.525Z,5.94
2019-04-07T02:51:06.091Z,5.94
2019-04-07T02:52:05.774Z,5.94
2019-04-07T02:53:05.735Z,5.94
2019-04-07T02:54:05.948Z,5.94
2019-04-07T02:55:06.278Z,5.88
2019-04-07T02:56:06.571Z,5.88
2019-04-07T02:57:06.411Z,5.88
2019-04-07T02:58:05.902Z,5.88
2019-04-07T02:59:05.919Z,5.81
2019-04-07T03:00:06.218Z,5.81
2019-04-07T03:01:05.798Z,5.81
2019-04-07T03:02:05.838Z,5.81
2019-04-07T03:03:05.228Z,5.81
2019-04-07T03:04:05.525Z,5.81
2019-04-07T03:05:06.351Z,5.81
2019-04-07T03:06:05.325Z,5.81
2019-04-07T03:07:05.628Z,5.81
2019-04-07T03:08:05.914Z,5.75
2019-04-07T03:09:05.572Z,5.75
2019-04-07T03:10:05.146Z,5.75
2019-04-07T03:11:05.647Z,5.75
2019-04-07T03:12:05.267Z,5.75
2019-04-07T03:13:06.084Z,5.75
2019-04-07T03:14:05.684Z,5.69
2019-04-07T03:15:05.206Z,5.69
2019-04-07T03:16:05.622Z,5.69
2019-04-07T03:17:05.583Z,5.69
2019-04-07T03:18:06.950Z,5.62
2019-04-07T03:19:05.303Z,5.62
2019-04-07T03:20:05.240Z,5.62
2019-04-07T03:21:05.802Z,5.62
2019-04-07T03:22:06.466Z,5.56
2019-04-07T03:23:05.233Z,5.56
2019-04-07T03:24:06.170Z,5.56
2019-04-07T03:25:06.593Z,5.56
2019-04-07T03:26:05.935Z,5.56
2019-04-07T03:27:05.716Z,5.56
2019-04-07T03:28:05.464Z,5.56
2019-04-07T03:29:05.611Z,5.50
2019-04-07T03:30:06.263Z,5.50
2019-04-07T03:31:06.260Z,5.50
2019-04-07T03:32:06.292Z,5.50
2019-04-07T03:33:09.952Z,5.50
2019-04-07T03:34:06.270Z,5.44
2019-04-07T03:35:06.226Z,5.44
2019-04-07T03:36:08.009Z,5.44
2019-04-07T03:37:21.122Z,5.44
2019-04-07T03:38:05.525Z,5.44
2019-04-07T03:39:05.387Z,5.38
2019-04-07T03:40:06.500Z,5.38
2019-04-07T03:41:05.856Z,5.38
2019-04-07T03:42:05.073Z,5.38
2019-04-07T03:43:05.855Z,5.38
2019-04-07T03:44:06.097Z,5.38
2019-04-07T03:45:06.190Z,5.38
2019-04-07T03:46:06.064Z,5.38
2019-04-07T03:47:06.954Z,5.38
2019-04-07T03:48:06.796Z,5.31
2019-04-07T03:49:06.007Z,5.31
2019-04-07T03:50:07.141Z,5.31
2019-04-07T03:51:05.445Z,5.31
2019-04-07T03:52:05.739Z,5.31
2019-04-07T03:53:06.052Z,5.31
2019-04-07T03:54:05.721Z,5.25
2019-04-07T03:55:06.625Z,5.25
2019-04-07T03:56:05.969Z,5.25
2019-04-07T03:57:05.638Z,5.25
2019-04-07T03:58:06.613Z,5.25
2019-04-07T03:59:06.084Z,5.25
2019-04-07T04:00:05.871Z,5.25
2019-04-07T04:01:05.279Z,5.19
2019-04-07T04:02:06.650Z,5.19
2019-04-07T04:03:05.485Z,5.19
2019-04-07T04:04:05.866Z,5.19
2019-04-07T04:05:05.364Z,5.19
2019-04-07T04:06:06.757Z,5.19
2019-04-07T04:07:20.060Z,5.19
2019-04-07T04:08:06.104Z,5.12
2019-04-07T04:09:05.956Z,5.12
2019-04-07T04:10:06.536Z,5.12
2019-04-07T04:11:06.182Z,5.12
2019-04-07T04:12:06.365Z,5.12
2019-04-07T04:13:05.373Z,5.06
2019-04-07T04:14:06.013Z,5.06
2019-04-07T04:15:05.213Z,5.06
2019-04-07T04:16:06.169Z,5.06
2019-04-07T04:17:06.268Z,5.06
2019-04-07T04:18:05.525Z,5.06
2019-04-07T04:19:06.732Z,5.06
2019-04-07T04:20:06.208Z,5.06
2019-04-07T04:21:05.370Z,5.06
2019-04-07T04:22:05.922Z,5.00
2019-04-07T04:23:05.908Z,5.00
2019-04-07T04:24:06.054Z,5.00
2019-04-07T04:25:07.334Z,5.00
2019-04-07T04:26:06.420Z,5.00
2019-04-07T04:27:06.717Z,5.00
2019-04-07T04:28:05.205Z,5.00
2019-04-07T04:29:06.039Z,5.00
2019-04-07T04:30:05.372Z,5.00
2019-04-07T04:31:06.616Z,5.00
2019-04-07T04:32:05.806Z,5.00
2019-04-07T04:33:06.184Z,4.94
2019-04-07T04:34:05.713Z,4.94
2019-04-07T04:35:06.435Z,4.94
2019-04-07T04:36:05.946Z,5.00
2019-04-07T04:37:05.292Z,5.56
2019-04-07T04:38:05.997Z,5.81
2019-04-07T04:39:06.369Z,6.06
2019-04-07T04:40:05.231Z,6.19
2019-04-07T04:41:06.773Z,6.25
2019-04-07T04:42:06.007Z,6.31
2019-04-07T04:43:05.210Z,6.44
2019-04-07T04:44:05.217Z,6.50
2019-04-07T04:45:06.172Z,6.56
2019-04-07T04:46:08.530Z,6.62
2019-04-07T04:47:06.506Z,6.69
2019-04-07T04:48:06.677Z,6.56
2019-04-07T04:49:05.106Z,6.44
2019-04-07T04:50:06.247Z,6.31
2019-04-07T04:51:05.409Z,6.19
2019-04-07T04:52:05.866Z,6.06
2019-04-07T04:53:05.943Z,6.00
2019-04-07T04:54:05.381Z,5.88
2019-04-07T04:55:05.921Z,5.81
2019-04-07T04:56:05.601Z,5.75
2019-04-07T04:57:07.950Z,5.75
2019-04-07T04:58:05.949Z,5.94
2019-04-07T04:59:06.048Z,6.00
2019-04-07T05:00:05.292Z,5.94
2019-04-07T05:01:06.318Z,5.88
2019-04-07T05:02:05.926Z,5.81
2019-04-07T05:03:05.303Z,5.75
2019-04-07T05:04:06.268Z,5.75
2019-04-07T05:05:08.791Z,5.75
2019-04-07T05:06:05.401Z,5.69
2019-04-07T05:07:05.717Z,5.69
2019-04-07T05:08:05.549Z,5.69
2019-04-07T05:09:05.598Z,5.75
2019-04-07T05:10:06.755Z,5.81
2019-04-07T05:11:05.431Z,5.94
2019-04-07T05:12:05.898Z,6.06
2019-04-07T05:13:05.382Z,6.25
2019-04-07T05:14:05.913Z,6.38
2019-04-07T05:15:06.330Z,6.44
2019-04-07T05:16:05.695Z,6.62
2019-04-07T05:17:05.363Z,6.75
2019-04-07T05:18:05.455Z,6.88
2019-04-07T05:19:06.168Z,7.31
2019-04-07T05:20:06.008Z,7.69
2019-04-07T05:21:05.264Z,8.19
2019-04-07T05:22:05.986Z,8.56
2019-04-07T05:23:05.292Z,8.62
2019-04-07T05:24:05.962Z,8.75
2019-04-07T05:25:05.205Z,9.00
2019-04-07T05:26:05.754Z,9.31
2019-04-07T05:27:06.410Z,9.62
2019-04-07T05:28:05.879Z,10.00
2019-04-07T05:29:05.912Z,10.31
2019-04-07T05:30:06.643Z,10.62
2019-04-07T05:31:05.672Z,10.94
2019-04-07T05:32:05.678Z,11.19
2019-04-07T05:33:06.009Z,11.44
2019-04-07T05:34:05.430Z,11.69
2019-04-07T05:35:06.004Z,11.81
2019-04-07T05:36:05.913Z,12.19
2019-04-07T05:37:05.156Z,12.25
2019-04-07T05:38:06.799Z,12.44
2019-04-07T05:39:06.463Z,12.69
2019-04-07T05:40:05.859Z,13.00
2019-04-07T05:41:05.453Z,13.25
2019-04-07T05:42:05.381Z,13.38
2019-04-07T05:43:06.283Z,13.62
2019-04-07T05:44:06.323Z,13.88
2019-04-07T05:45:06.546Z,14.12
2019-04-07T05:46:07.273Z,14.38
2019-04-07T05:47:06.119Z,14.62
2019-04-07T05:48:05.451Z,14.81
2019-04-07T05:49:05.615Z,15.00
2019-04-07T05:50:06.206Z,15.12
2019-04-07T05:51:05.787Z,15.31
2019-04-07T05:52:05.797Z,15.44
2019-04-07T05:53:06.727Z,15.56
2019-04-07T05:54:05.779Z,15.69
2019-04-07T05:55:05.979Z,15.75
2019-04-07T05:56:06.143Z,15.88
2019-04-07T05:57:05.739Z,15.88
2019-04-07T05:58:07.006Z,15.88
2019-04-07T05:59:07.939Z,15.81
2019-04-07T06:00:05.828Z,15.81
2019-04-07T06:01:05.392Z,15.75
2019-04-07T06:02:05.842Z,15.56
2019-04-07T06:03:08.286Z,15.50
2019-04-07T06:04:06.669Z,15.38
2019-04-07T06:05:06.531Z,15.44
2019-04-07T06:06:05.106Z,15.50
2019-04-07T06:07:05.863Z,15.31
2019-04-07T06:08:19.368Z,15.25
2019-04-07T06:09:06.340Z,15.31
2019-04-07T06:10:05.867Z,15.31
2019-04-07T06:11:06.212Z,15.50
2019-04-07T06:12:07.897Z,15.50
2019-04-07T06:13:05.323Z,15.56
2019-04-07T06:14:05.937Z,15.56
2019-04-07T06:15:05.471Z,15.56
2019-04-07T06:16:05.853Z,15.62
2019-04-07T06:17:05.142Z,15.50
2019-04-07T06:18:05.542Z,15.38
2019-04-07T06:19:07.952Z,15.31
2019-04-07T06:20:05.279Z,15.38
2019-04-07T06:21:06.098Z,15.50
2019-04-07T06:22:07.484Z,15.50
2019-04-07T06:23:06.178Z,15.62
2019-04-07T06:24:05.372Z,15.56
2019-04-07T06:25:05.742Z,15.69
2019-04-07T06:26:09.072Z,15.75
2019-04-07T06:27:05.539Z,15.94
2019-04-07T06:28:05.444Z,15.94
2019-04-07T06:29:07.126Z,15.88
2019-04-07T06:30:05.360Z,15.88
2019-04-07T06:31:06.504Z,16.00
2019-04-07T06:32:08.889Z,16.06
2019-04-07T06:33:07.251Z,16.12
2019-04-07T06:34:08.117Z,16.19
2019-04-07T06:35:05.392Z,16.25
2019-04-07T06:36:05.791Z,16.38
2019-04-07T06:37:06.744Z,16.50
2019-04-07T06:38:07.801Z,16.56
2019-04-07T06:39:06.025Z,16.62
2019-04-07T06:40:05.610Z,16.69
2019-04-07T06:41:06.158Z,16.75
2019-04-07T06:42:05.888Z,16.88
2019-04-07T06:43:06.314Z,16.94
2019-04-07T06:44:11.176Z,17.12
2019-04-07T06:45:06.261Z,17.31
2019-04-07T06:46:06.072Z,17.44
2019-04-07T06:47:05.391Z,17.56
2019-04-07T06:48:08.119Z,17.69
2019-04-07T06:49:05.981Z,17.75
2019-04-07T06:50:05.746Z,17.81
2019-04-07T06:51:05.994Z,17.88
2019-04-07T06:52:05.235Z,17.94
2019-04-07T06:53:05.523Z,18.00
2019-04-07T06:54:05.877Z,18.06
2019-04-07T06:55:06.688Z,18.06
2019-04-07T06:56:05.993Z,18.19
2019-04-07T06:57:06.370Z,18.19
2019-04-07T06:58:07.502Z,18.31
2019-04-07T06:59:05.761Z,18.44
2019-04-07T07:00:08.172Z,18.56
2019-04-07T07:01:05.784Z,18.62
2019-04-07T07:02:06.470Z,18.88
2019-04-07T07:03:06.149Z,19.00
2019-04-07T07:04:09.350Z,19.12
2019-04-07T07:05:05.833Z,19.31
2019-04-07T07:06:05.919Z,19.38
2019-04-07T07:07:06.460Z,19.50
2019-04-07T07:08:06.218Z,19.62
2019-04-07T07:09:06.154Z,19.69
2019-04-07T07:10:06.497Z,19.81
2019-04-07T07:11:07.912Z,19.94
2019-04-07T07:12:05.079Z,20.06
2019-04-07T07:13:10.959Z,20.19
2019-04-07T07:14:06.194Z,20.25
2019-04-07T07:15:05.327Z,20.31
2019-04-07T07:16:09.513Z,20.38
2019-04-07T07:17:05.450Z,20.50
2019-04-07T07:18:06.219Z,20.56
2019-04-07T07:19:06.367Z,20.62
2019-04-07T07:20:05.885Z,20.69
2019-04-07T07:21:05.272Z,20.81
2019-04-07T07:22:08.156Z,20.88
2019-04-07T07:23:05.874Z,21.00
2019-04-07T07:24:05.898Z,21.12
2019-04-07T07:25:05.450Z,21.19
2019-04-07T07:26:06.069Z,21.25
2019-04-07T07:27:08.254Z,21.31
2019-04-07T07:28:07.516Z,21.31
2019-04-07T07:29:06.640Z,21.38
2019-04-07T07:30:05.555Z,21.44
2019-04-07T07:31:05.734Z,21.50
2019-04-07T07:32:06.377Z,21.62
2019-04-07T07:33:08.312Z,21.62
2019-04-07T07:34:05.393Z,21.50
2019-04-07T07:35:06.310Z,21.38
2019-04-07T07:36:05.478Z,21.25
2019-04-07T07:37:05.343Z,20.94
2019-04-07T07:38:06.033Z,20.81
2019-04-07T07:39:10.063Z,20.69
2019-04-07T07:40:07.701Z,20.62
2019-04-07T07:41:05.133Z,20.50
2019-04-07T07:42:05.438Z,20.44
2019-04-07T07:43:06.527Z,20.38
2019-04-07T07:44:07.536Z,20.25
2019-04-07T07:45:08.045Z,20.19
2019-04-07T07:46:06.543Z,19.94
2019-04-07T07:47:05.184Z,19.69
2019-04-07T07:48:05.445Z,19.62
2019-04-07T07:49:06.019Z,19.56
2019-04-07T07:50:07.589Z,19.50
2019-04-07T07:51:07.018Z,19.44
2019-04-07T07:52:06.035Z,19.38
2019-04-07T07:53:05.794Z,19.38
2019-04-07T07:54:05.605Z,19.25
2019-04-07T07:55:05.790Z,19.12
2019-04-07T07:56:09.911Z,19.06
2019-04-07T07:57:05.305Z,19.06
2019-04-07T07:58:05.769Z,19.12
2019-04-07T07:59:06.100Z,19.12
2019-04-07T08:00:07.004Z,19.00
2019-04-07T08:01:05.785Z,19.00
2019-04-07T08:02:05.062Z,19.00
2019-04-07T08:03:05.907Z,19.06
2019-04-07T08:04:05.260Z,19.00
2019-04-07T08:05:05.531Z,18.69
2019-04-07T08:06:08.171Z,18.62
2019-04-07T08:07:06.654Z,18.69
2019-04-07T08:08:05.994Z,18.69
2019-04-07T08:09:11.096Z,18.62
2019-04-07T08:10:05.525Z,18.38
2019-04-07T08:11:05.695Z,18.31
2019-04-07T08:12:06.289Z,18.38
2019-04-07T08:13:07.541Z,18.38
2019-04-07T08:14:05.365Z,18.31
2019-04-07T08:15:05.993Z,18.19
2019-04-07T08:16:06.237Z,18.12
2019-04-07T08:17:05.687Z,18.12
2019-04-07T08:18:07.501Z,18.25
2019-04-07T08:19:09.091Z,18.25
2019-04-07T08:20:05.632Z,18.25
2019-04-07T08:21:06.541Z,18.19
2019-04-07T08:22:07.600Z,18.19
2019-04-07T08:23:06.659Z,18.19
2019-04-07T08:24:05.114Z,18.06
2019-04-07T08:25:05.319Z,18.06
2019-04-07T08:26:05.414Z,18.06
2019-04-07T08:27:06.347Z,18.06
2019-04-07T08:28:06.134Z,18.00
2019-04-07T08:29:06.678Z,17.94
2019-04-07T08:30:09.230Z,17.81
2019-04-07T08:31:06.541Z,17.75
2019-04-07T08:32:05.412Z,17.62
2019-04-07T08:33:05.779Z,17.56
2019-04-07T08:34:05.615Z,17.50
2019-04-07T08:35:05.795Z,17.56
2019-04-07T08:36:08.856Z,17.56
2019-04-07T08:37:06.097Z,17.62
2019-04-07T08:38:05.673Z,17.62
2019-04-07T08:39:07.275Z,17.62
2019-04-07T08:40:07.374Z,17.50
2019-04-07T08:41:08.092Z,17.50
2019-04-07T08:42:09.684Z,17.50
2019-04-07T08:43:05.940Z,17.44
2019-04-07T08:44:06.098Z,17.50
2019-04-07T08:45:06.101Z,17.50
2019-04-07T08:46:06.034Z,17.62
2019-04-07T08:47:05.689Z,17.62
2019-04-07T08:48:06.351Z,17.62
2019-04-07T08:49:06.367Z,17.56
2019-04-07T08:50:06.197Z,17.44
2019-04-07T08:51:05.836Z,17.38
2019-04-07T08:52:08.986Z,17.38
2019-04-07T08:53:05.666Z,17.25
2019-04-07T08:54:06.006Z,17.25
2019-04-07T08:55:06.066Z,17.25
2019-04-07T08:56:07.551Z,17.19
2019-04-07T08:57:05.754Z,17.19
2019-04-07T08:58:06.410Z,17.25
2019-04-07T08:59:09.401Z,17.31
2019-04-07T09:00:05.134Z,17.25
2019-04-07T09:01:06.272Z,17.25
2019-04-07T09:02:06.337Z,17.25
2019-04-07T09:03:11.291Z,17.25
2019-04-07T09:04:05.591Z,17.25
2019-04-07T09:05:06.582Z,17.06
2019-04-07T09:06:06.256Z,17.06
2019-04-07T09:07:05.626Z,17.12
2019-04-07T09:08:05.993Z,17.12
2019-04-07T09:09:07.056Z,17.19
2019-04-07T09:10:06.099Z,17.12
2019-04-07T09:11:05.395Z,17.06
2019-04-07T09:12:05.994Z,17.12
2019-04-07T09:13:08.305Z,17.25
2019-04-07T09:14:06.329Z,17.19
2019-04-07T09:15:09.374Z,17.06
2019-04-07T09:16:05.196Z,17.06
2019-04-07T09:17:05.685Z,17.12
2019-04-07T09:18:05.477Z,17.12
2019-04-07T09:19:07.299Z,17.19
2019-04-07T09:20:07.507Z,17.19
2019-04-07T09:21:05.194Z,17.06
2019-04-07T09:22:06.097Z,17.00
2019-04-07T09:23:06.942Z,16.88
2019-04-07T09:24:05.388Z,16.88
2019-04-07T09:25:08.404Z,16.81
2019-04-07T09:26:05.520Z,16.81
2019-04-07T09:27:05.288Z,16.75
2019-04-07T09:28:06.380Z,16.75
2019-04-07T09:29:06.431Z,16.75
2019-04-07T09:30:06.837Z,16.75
2019-04-07T09:31:05.288Z,16.75
2019-04-07T09:32:06.519Z,16.75
2019-04-07T09:33:06.045Z,16.75
2019-04-07T09:34:05.836Z,16.75
2019-04-07T09:35:07.221Z,16.75
2019-04-07T09:36:05.446Z,16.75
2019-04-07T09:37:05.769Z,16.69
2019-04-07T09:38:07.951Z,16.69
2019-04-07T09:39:05.638Z,16.62
2019-04-07T09:40:05.724Z,16.56
2019-04-07T09:41:06.217Z,16.50
2019-04-07T09:42:05.455Z,16.50
2019-04-07T09:43:05.475Z,16.50
2019-04-07T09:44:05.389Z,16.56
2019-04-07T09:45:08.946Z,16.50
2019-04-07T09:46:09.164Z,16.56
2019-04-07T09:47:06.317Z,16.56
2019-04-07T09:48:05.126Z,16.56
2019-04-07T09:49:05.319Z,16.50
2019-04-07T09:50:05.229Z,16.50
2019-04-07T09:51:07.257Z,16.75
2019-04-07T09:52:10.148Z,16.75
2019-04-07T09:53:05.369Z,16.88
2019-04-07T09:54:05.609Z,16.81
2019-04-07T09:55:08.158Z,16.88
2019-04-07T09:56:08.575Z,17.06
2019-04-07T09:57:07.230Z,17.06
2019-04-07T09:58:09.144Z,17.00
2019-04-07T09:59:05.292Z,16.94
2019-04-07T10:00:07.223Z,16.88
2019-04-07T10:01:06.736Z,16.81
2019-04-07T10:02:06.387Z,16.75
2019-04-07T10:03:07.823Z,16.56
2019-04-07T10:04:07.255Z,16.62
2019-04-07T10:05:05.382Z,16.62
2019-04-07T10:06:09.657Z,16.62
2019-04-07T10:07:09.126Z,16.56
2019-04-07T10:08:05.498Z,16.50
2019-04-07T10:09:06.656Z,16.50
2019-04-07T10:10:11.557Z,16.44
2019-04-07T10:11:05.930Z,16.44
2019-04-07T10:12:05.640Z,16.44
2019-04-07T10:13:05.690Z,16.44
2019-04-07T10:14:06.331Z,16.50
2019-04-07T10:15:06.460Z,16.50
2019-04-07T10:16:08.189Z,16.56
2019-04-07T10:17:05.353Z,16.62
2019-04-07T10:18:05.761Z,16.62
2019-04-07T10:19:06.007Z,16.69
2019-04-07T10:20:05.338Z,16.81
2019-04-07T10:21:05.776Z,16.75
2019-04-07T10:22:05.208Z,16.75
2019-04-07T10:23:05.606Z,16.88
2019-04-07T10:24:06.347Z,17.06
2019-04-07T10:25:05.852Z,17.00
2019-04-07T10:26:05.121Z,16.94
2019-04-07T10:27:05.871Z,16.88
2019-04-07T10:28:07.174Z,16.81
2019-04-07T10:29:06.040Z,16.88
2019-04-07T10:30:05.720Z,16.81
2019-04-07T10:31:06.010Z,16.81
2019-04-07T10:32:06.225Z,16.75
2019-04-07T10:33:06.706Z,16.69
2019-04-07T10:34:06.232Z,16.62
2019-04-07T10:35:05.770Z,16.69
2019-04-07T10:36:05.822Z,16.69
2019-04-07T10:37:05.463Z,16.75
2019-04-07T10:38:05.757Z,16.69
2019-04-07T10:39:05.945Z,16.62
2019-04-07T10:40:16.444Z,16.69
2019-04-07T10:41:05.640Z,16.69
2019-04-07T10:42:06.655Z,16.81
2019-04-07T10:43:06.097Z,16.94
2019-04-07T10:44:05.450Z,16.94
2019-04-07T10:45:05.870Z,17.00
2019-04-07T10:46:05.785Z,17.00
2019-04-07T10:47:06.099Z,17.06
2019-04-07T10:48:05.822Z,17.06
2019-04-07T10:49:05.778Z,17.12
2019-04-07T10:50:07.464Z,17.12
2019-04-07T10:51:05.604Z,17.19
2019-04-07T10:52:05.666Z,17.12
2019-04-07T10:53:06.115Z,17.12
2019-04-07T10:54:05.762Z,17.25
2019-04-07T10:55:05.701Z,17.44
2019-04-07T10:56:06.872Z,17.50
2019-04-07T10:57:05.206Z,17.56
2019-04-07T10:58:05.483Z,17.62
2019-04-07T10:59:05.037Z,17.62
2019-04-07T11:00:05.797Z,17.62
2019-04-07T11:01:06.416Z,17.75
2019-04-07T11:02:05.859Z,17.69
2019-04-07T11:03:05.226Z,17.62
2019-04-07T11:04:06.048Z,17.62
2019-04-07T11:05:06.881Z,17.56
2019-04-07T11:06:05.241Z,17.50
2019-04-07T11:07:06.421Z,17.50
2019-04-07T11:08:06.046Z,17.44
2019-04-07T11:09:05.955Z,17.44
2019-04-07T11:10:05.729Z,17.44
2019-04-07T11:11:06.251Z,17.44
2019-04-07T11:12:06.025Z,17.44
2019-04-07T11:13:06.034Z,17.44
2019-04-07T11:14:05.804Z,17.44
2019-04-07T11:15:05.189Z,17.31
2019-04-07T11:16:06.280Z,17.38
2019-04-07T11:17:06.370Z,17.38
2019-04-07T11:18:05.124Z,17.44
2019-04-07T11:19:06.019Z,17.56
2019-04-07T11:20:05.387Z,17.62
2019-04-07T11:21:05.458Z,17.56
2019-04-07T11:22:05.697Z,17.56
2019-04-07T11:23:06.214Z,17.62
2019-04-07T11:24:06.486Z,17.69
2019-04-07T11:25:05.402Z,17.62
2019-04-07T11:26:06.763Z,17.56
2019-04-07T11:27:05.380Z,17.56
2019-04-07T11:28:05.617Z,17.50
2019-04-07T11:29:06.393Z,17.44
2019-04-07T11:30:05.857Z,17.44
2019-04-07T11:31:05.963Z,17.44
2019-04-07T11:32:05.481Z,17.44
2019-04-07T11:33:05.545Z,17.50
2019-04-07T11:34:05.857Z,17.44
2019-04-07T11:35:05.803Z,17.56
2019-04-07T11:36:06.037Z,17.50
2019-04-07T11:37:06.863Z,17.50
2019-04-07T11:38:05.757Z,17.50
2019-04-07T11:39:05.810Z,17.56
2019-04-07T11:40:05.179Z,17.56
2019-04-07T11:41:05.829Z,17.81
2019-04-07T11:42:05.987Z,17.88
2019-04-07T11:43:07.030Z,17.88
2019-04-07T11:44:06.367Z,17.94
2019-04-07T11:45:06.180Z,18.00
2019-04-07T11:46:05.774Z,18.00
2019-04-07T11:47:05.060Z,18.12
2019-04-07T11:48:06.571Z,18.12
2019-04-07T11:49:07.293Z,18.06
2019-04-07T11:50:05.979Z,18.06
2019-04-07T11:51:06.028Z,18.06
2019-04-07T11:52:06.003Z,18.06
2019-04-07T11:53:05.681Z,18.12
2019-04-07T11:54:06.107Z,18.12
2019-04-07T11:55:05.295Z,18.06
2019-04-07T11:56:08.672Z,18.12
2019-04-07T11:57:05.786Z,18.19
2019-04-07T11:58:12.697Z,18.25
2019-04-07T11:59:07.644Z,18.31
2019-04-07T12:00:05.373Z,18.38
2019-04-07T12:01:05.831Z,18.44
2019-04-07T12:02:07.449Z,18.38
2019-04-07T12:03:06.065Z,18.31
2019-04-07T12:04:05.753Z,18.19
2019-04-07T12:05:06.488Z,18.12
2019-04-07T12:06:05.220Z,18.12
2019-04-07T12:07:05.292Z,18.19
2019-04-07T12:08:06.140Z,18.19
2019-04-07T12:09:05.149Z,18.19
2019-04-07T12:10:05.632Z,18.19
2019-04-07T12:11:06.558Z,18.12
2019-04-07T12:12:05.879Z,18.06
2019-04-07T12:13:05.847Z,18.06
2019-04-07T12:14:05.304Z,18.06
2019-04-07T12:15:06.293Z,18.12
2019-04-07T12:16:05.686Z,18.19
2019-04-07T12:17:07.990Z,18.19
2019-04-07T12:18:08.279Z,18.25
2019-04-07T12:19:05.554Z,18.31
2019-04-07T12:20:06.388Z,18.44
2019-04-07T12:21:07.497Z,18.44
2019-04-07T12:22:09.309Z,18.50
2019-04-07T12:23:05.851Z,18.44
2019-04-07T12:24:06.002Z,18.50
2019-04-07T12:25:06.467Z,18.44
2019-04-07T12:26:06.519Z,18.44
2019-04-07T12:27:06.518Z,18.38
2019-04-07T12:28:06.592Z,18.38
2019-04-07T12:29:05.852Z,18.44
2019-04-07T12:30:05.420Z,18.62
2019-04-07T12:31:06.207Z,18.69
2019-04-07T12:32:05.812Z,18.69
2019-04-07T12:33:07.703Z,18.69
2019-04-07T12:34:09.411Z,18.62
2019-04-07T12:35:06.246Z,18.50
2019-04-07T12:36:06.177Z,18.44
2019-04-07T12:37:06.767Z,18.38
2019-04-07T12:38:09.940Z,18.31
2019-04-07T12:39:05.520Z,18.25
2019-04-07T12:40:05.428Z,18.25
2019-04-07T12:41:14.794Z,18.44
2019-04-07T12:42:06.937Z,18.56
2019-04-07T12:43:05.695Z,18.50
2019-04-07T12:44:06.048Z,18.50
2019-04-07T12:45:05.666Z,18.56
2019-04-07T12:46:05.606Z,18.62
2019-04-07T12:47:05.918Z,18.69
2019-04-07T12:48:05.929Z,18.62
2019-04-07T12:49:08.417Z,18.62
2019-04-07T12:50:05.381Z,18.62
2019-04-07T12:51:06.236Z,18.56
2019-04-07T12:52:05.592Z,18.56
2019-04-07T12:53:06.833Z,18.50
2019-04-07T12:54:08.106Z,18.50
2019-04-07T12:55:05.890Z,18.50
2019-04-07T12:56:05.934Z,18.44
2019-04-07T12:57:07.175Z,18.38
2019-04-07T12:58:09.583Z,18.38
2019-04-07T12:59:06.826Z,18.38
2019-04-07T13:00:05.916Z,18.38
2019-04-07T13:01:10.480Z,18.31
2019-04-07T13:02:07.047Z,18.31
2019-04-07T13:03:05.938Z,18.31