createdAt,value
2023-03-18T00:01:04.138Z,8.00
2023-03-18T00:03:32.573Z,9.60
2023-03-18T00:06:08.340Z,8.73
2023-03-18T00:08:37.324Z,9.90
2023-03-18T00:11:06.922Z,8.30
2023-03-18T00:13:35.354Z,8.38
2023-03-18T00:16:04.301Z,8.80
2023-03-18T00:18:34.344Z,7.53
2023-03-18T00:21:04.000Z,6.65
2023-03-18T00:23:32.533Z,4.90
2023-03-18T00:26:02.273Z,4.63
2023-03-18T00:28:32.670Z,4.20
2023-03-18T00:31:05.211Z,4.82
2023-03-18T00:33:33.818Z,5.28
2023-03-18T00:36:01.751Z,5.05
2023-03-18T00:38:29.488Z,3.97
2023-03-18T00:41:04.549Z,3.50
2023-03-18T00:43:35.915Z,4.15
2023-03-18T00:46:03.727Z,4.32
2023-03-18T00:48:31.559Z,4.45
2023-03-18T00:50:59.354Z,4.90
2023-03-18T00:53:27.022Z,4.22
2023-03-18T00:55:55.392Z,4.45
2023-03-18T00:58:23.060Z,4.10
2023-03-18T01:00:52.678Z,3.65
2023-03-18T01:03:20.348Z,4.07
2023-03-18T01:05:48.200Z,4.00
2023-03-18T01:08:15.852Z,4.25
2023-03-18T01:10:43.541Z,3.90
2023-03-18T01:13:11.385Z,3.88
2023-03-18T01:15:39.205Z,4.18
2023-03-18T01:18:08.682Z,4.22
2023-03-18T01:20:36.336Z,3.92
2023-03-18T01:23:04.013Z,4.28
2023-03-18T01:25:31.989Z,3.60
2023-03-18T01:27:59.683Z,3.70
2023-03-18T01:30:28.653Z,3.50
2023-03-18T01:33:00.809Z,3.35
2023-03-18T01:35:29.886Z,3.78
2023-03-18T01:37:58.009Z,5.53
2023-03-18T01:40:28.438Z,6.13
2023-03-18T01:42:58.958Z,6.60
2023-03-18T01:45:29.865Z,7.32
2023-03-18T01:47:58.611Z,6.80
2023-03-18T01:50:35.062Z,6.80
2023-03-18T01:53:07.576Z,6.60
2023-03-18T01:55:37.238Z,6.70
2023-03-18T01:58:10.048Z,6.50
2023-03-18T02:00:42.815Z,6.60
2023-03-18T02:03:10.597Z,6.20
2023-03-18T02:05:43.261Z,6.22
2023-03-18T02:08:11.189Z,6.10
2023-03-18T02:10:39.698Z,5.88
2023-03-18T02:13:09.923Z,5.78
2023-03-18T02:15:45.804Z,6.43
2023-03-18T02:18:17.962Z,5.93
2023-03-18T02:21:01.806Z,6.47
2023-03-18T02:23:39.041Z,6.75
2023-03-18T02:26:14.102Z,6.78
2023-03-18T02:28:45.203Z,6.70
2023-03-18T02:31:16.691Z,7.10
2023-03-18T02:33:45.548Z,6.90
2023-03-18T02:36:18.639Z,6.80
2023-03-18T02:38:47.393Z,6.57
2023-03-18T02:41:21.577Z,6.90
2023-03-18T02:43:52.322Z,6.50
2023-03-18T02:46:30.738Z,5.85
2023-03-18T02:49:00.414Z,5.73
2023-03-18T02:51:29.649Z,5.40
2023-03-18T02:54:02.558Z,5.07
2023-03-18T02:56:30.584Z,5.10
2023-03-18T02:58:59.625Z,5.10
2023-03-18T03:01:27.855Z,4.90
2023-03-18T03:03:56.538Z,5.20
2023-03-18T03:06:24.379Z,4.65
2023-03-18T03:08:52.509Z,4.00
2023-03-18T03:11:20.880Z,3.80
2023-03-18T03:13:48.622Z,3.60
2023-03-18T03:16:19.246Z,3.85
2023-03-18T03:18:47.576Z,4.20
2023-03-18T03:21:16.309Z,4.20
2023-03-18T03:23:44.717Z,3.93
2023-03-18T03:26:12.655Z,3.70
2023-03-18T03:28:40.418Z,3.65
2023-03-18T03:31:08.955Z,3.70
2023-03-18T03:33:41.359Z,3.40
2023-03-18T03:36:10.951Z,3.37
2023-03-18T03:38:39.192Z,3.00
2023-03-18T03:41:08.931Z,3.00
2023-03-18T03:43:36.735Z,3.25
2023-03-18T03:46:04.993Z,3.00
2023-03-18T03:48:32.796Z,3.13
2023-03-18T03:51:02.967Z,2.88
2023-03-18T03:53:30.735Z,3.10
2023-03-18T03:55:59.366Z,3.10
2023-03-18T03:58:27.498Z,3.03
2023-03-18T04:00:56.111Z,3.85
2023-03-18T04:03:23.749Z,10.50
2023-03-18T04:05:51.879Z,10.07
2023-03-18T04:08:21.778Z,4.93
2023-03-18T04:10:49.479Z,3.27
2023-03-18T04:13:17.323Z,3.20
2023-03-18T04:15:45.590Z,3.22
2023-03-18T04:18:15.108Z,3.30
2023-03-18T04:20:42.934Z,3.40
2023-03-18T04:23:12.685Z,3.40
2023-03-18T04:25:41.703Z,3.60
2023-03-18T04:28:09.891Z,3.15
2023-03-18T04:30:38.072Z,3.10
2023-03-18T04:33:06.227Z,3.50
2023-03-18T04:35:34.160Z,3.20
2023-03-18T04:38:02.150Z,3.47
2023-03-18T04:40:29.947Z,3.20
2023-03-18T04:42:59.079Z,3.50
2023-03-18T04:45:26.969Z,3.42
2023-03-18T04:47:55.348Z,3.42
2023-03-18T04:50:23.952Z,3.17
2023-03-18T04:52:51.893Z,3.30
2023-03-18T04:55:21.149Z,3.08
2023-03-18T04:57:50.519Z,3.00
2023-03-18T05:00:23.290Z,2.70
2023-03-18T05:02:51.568Z,2.80
2023-03-18T05:05:19.655Z,2.83
2023-03-18T05:07:47.468Z,2.70
2023-03-18T05:10:15.458Z,2.90
2023-03-18T05:12:43.687Z,2.50
2023-03-18T05:15:13.332Z,2.78
2023-03-18T05:17:42.602Z,2.83
2023-03-18T05:20:13.371Z,2.70
2023-03-18T05:22:41.223Z,2.63
2023-03-18T05:25:11.541Z,2.47
2023-03-18T05:27:39.786Z,2.50
2023-03-18T05:30:11.348Z,2.50
2023-03-18T05:32:39.623Z,2.28
2023-03-18T05:35:10.512Z,2.55
2023-03-18T05:37:38.507Z,2.70
2023-03-18T05:40:12.150Z,2.38
2023-03-18T05:42:57.115Z,2.70
2023-03-18T05:45:25.429Z,2.53
2023-03-18T05:47:53.226Z,2.50
2023-03-18T05:50:30.919Z,2.50
2023-03-18T05:52:58.855Z,2.63
2023-03-18T05:55:28.254Z,2.50
2023-03-18T05:57:56.316Z,2.60
2023-03-18T06:00:25.449Z,2.30
2023-03-18T06:02:54.067Z,2.50
2023-03-18T06:05:22.798Z,2.70
2023-03-18T06:07:52.472Z,2.30
2023-03-18T06:10:21.300Z,2.70
2023-03-18T06:12:49.427Z,2.50
2023-03-18T06:15:17.258Z,2.70
2023-03-18T06:17:45.047Z,2.40
2023-03-18T06:20:14.243Z,2.33
2023-03-18T06:22:43.727Z,2.35
2023-03-18T06:25:12.905Z,2.20
2023-03-18T06:27:41.086Z,2.17
2023-03-18T06:30:10.555Z,2.40
2023-03-18T06:32:40.668Z,2.28
2023-03-18T06:35:10.496Z,2.10
2023-03-18T06:37:39.106Z,1.70
2023-03-18T06:40:08.375Z,1.98
2023-03-18T06:42:37.653Z,1.85
2023-03-18T06:45:06.364Z,2.05
2023-03-18T06:47:34.449Z,1.88
2023-03-18T06:50:02.217Z,2.10
2023-03-18T06:52:29.999Z,2.40
2023-03-18T06:54:57.629Z,2.00
2023-03-18T06:57:25.478Z,2.05
2023-03-18T06:59:54.916Z,1.80
2023-03-18T07:02:23.478Z,1.73
2023-03-18T07:04:51.336Z,5.35
2023-03-18T07:07:19.144Z,5.07
2023-03-18T07:09:46.934Z,4.47
2023-03-18T07:12:16.549Z,4.40
2023-03-18T07:14:44.303Z,8.20
2023-03-18T07:17:14.460Z,7.37
2023-03-18T07:19:42.692Z,4.88
2023-03-18T07:22:11.395Z,6.28
2023-03-18T07:24:39.178Z,5.40
2023-03-18T07:27:06.968Z,3.65
2023-03-18T07:29:34.643Z,3.90
2023-03-18T07:32:04.415Z,3.40
2023-03-18T07:34:33.508Z,3.60
2023-03-18T07:37:01.280Z,3.60
2023-03-18T07:39:28.885Z,3.85
2023-03-18T07:41:56.926Z,4.55
2023-03-18T07:44:25.240Z,5.50
2023-03-18T07:46:53.037Z,4.50
2023-03-18T07:49:21.692Z,4.70
2023-03-18T07:51:52.613Z,4.50
2023-03-18T07:54:21.318Z,5.10
2023-03-18T07:56:49.285Z,7.00
2023-03-18T07:59:18.657Z,5.60
2023-03-18T08:01:46.587Z,4.90
2023-03-18T08:04:14.434Z,4.97
2023-03-18T08:06:42.244Z,4.90
2023-03-18T08:09:12.220Z,4.45
2023-03-18T08:11:40.007Z,3.10
2023-03-18T08:14:07.876Z,4.50
2023-03-18T08:16:35.635Z,4.30
2023-03-18T08:19:03.397Z,4.30
2023-03-18T08:21:31.595Z,4.15
2023-03-18T08:23:59.265Z,3.47
2023-03-18T08:26:28.405Z,3.43
2023-03-18T08:28:56.704Z,3.10
2023-03-18T08:31:24.628Z,2.80
2023-03-18T08:33:54.252Z,2.60
2023-03-18T08:36:22.176Z,2.42
2023-03-18T08:38:50.670Z,1.98
2023-03-18T08:41:18.459Z,2.30
2023-03-18T08:43:47.514Z,2.10
2023-03-18T08:46:16.495Z,2.00
2023-03-18T08:48:44.203Z,2.58
2023-03-18T08:51:12.048Z,2.17
2023-03-18T08:53:39.874Z,1.60
2023-03-18T08:56:08.241Z,1.70
2023-03-18T08:58:36.628Z,1.90
2023-03-18T09:01:06.130Z,2.00
2023-03-18T09:03:34.566Z,1.88
2023-03-18T09:06:03.404Z,1.73
2023-03-18T09:08:32.519Z,1.60
2023-03-18T09:11:00.560Z,1.52
2023-03-18T09:13:28.359Z,1.30
2023-03-18T09:15:56.055Z,1.30
2023-03-18T09:18:25.329Z,1.40
2023-03-18T09:20:53.633Z,1.50
2023-03-18T09:23:21.470Z,1.27
2023-03-18T09:25:50.120Z,1.53
2023-03-18T09:28:17.860Z,1.33
2023-03-18T09:30:45.540Z,1.10
2023-03-18T09:33:13.761Z,1.25
2023-03-18T09:35:44.709Z,1.30
2023-03-18T09:38:15.528Z,1.30
2023-03-18T09:40:52.944Z,1.50
2023-03-18T09:43:35.860Z,1.30
2023-03-18T09:46:11.797Z,1.30
2023-03-18T09:48:51.575Z,1.30
2023-03-18T09:51:35.117Z,1.33
2023-03-18T09:54:06.966Z,1.30
2023-03-18T09:56:38.185Z,1.50
2023-03-18T09:59:13.040Z,1.45
2023-03-18T10:01:41.488Z,1.30
2023-03-18T10:04:16.670Z,1.40
2023-03-18T10:06:48.253Z,1.38
2023-03-18T10:09:22.026Z,1.45
2023-03-18T10:11:52.310Z,1.45
2023-03-18T10:14:42.655Z,1.40
2023-03-18T10:17:21.699Z,1.48
2023-03-18T10:19:52.623Z,1.40
2023-03-18T10:22:48.177Z,1.50
2023-03-18T10:25:24.266Z,1.23
2023-03-18T10:28:07.387Z,1.40
2023-03-18T10:30:51.377Z,1.27
2023-03-18T10:33:27.634Z,1.10
2023-03-18T10:36:05.775Z,1.40
2023-03-18T10:38:38.948Z,1.30
2023-03-18T10:41:16.232Z,1.33
2023-03-18T10:43:46.914Z,1.63
2023-03-18T10:46:17.733Z,1.50
2023-03-18T10:48:48.496Z,1.23
2023-03-18T10:51:20.971Z,1.20
2023-03-18T10:53:58.886Z,1.55
2023-03-18T10:56:27.424Z,1.40
2023-03-18T10:58:56.342Z,1.48
2023-03-18T11:01:29.019Z,1.27
2023-03-18T11:04:03.242Z,1.33
2023-03-18T11:06:41.467Z,1.27
2023-03-18T11:09:13.283Z,1.10
2023-03-18T11:11:41.825Z,1.33
2023-03-18T11:14:17.014Z,1.30
2023-03-18T11:16:51.088Z,1.27
2023-03-18T11:19:39.590Z,1.30
2023-03-18T11:22:19.390Z,1.17
2023-03-18T11:25:02.952Z,1.20
2023-03-18T11:27:39.039Z,1.40
2023-03-18T11:30:21.435Z,1.30
2023-03-18T11:33:03.964Z,1.50
2023-03-18T11:35:37.964Z,1.30
2023-03-18T11:38:07.462Z,1.48
2023-03-18T11:40:40.330Z,1.50
2023-03-18T11:43:18.728Z,1.30
2023-03-18T11:45:53.670Z,1.55
2023-03-18T11:48:31.309Z,1.20
2023-03-18T11:51:10.756Z,1.30
2023-03-18T11:53:52.547Z,1.58
2023-03-18T11:56:28.514Z,1.30
2023-03-18T11:59:31.646Z,1.60
2023-03-18T12:02:19.873Z,1.50
2023-03-18T12:05:01.956Z,1.58
2023-03-18T12:07:47.235Z,1.40
2023-03-18T12:10:25.990Z,1.55
2023-03-18T12:13:11.661Z,1.40
2023-03-18T12:15:52.986Z,1.40
2023-03-18T12:18:36.226Z,1.60
2023-03-18T12:21:19.378Z,1.50
2023-03-18T12:23:59.405Z,1.35
2023-03-18T12:26:36.148Z,1.42
2023-03-18T12:29:35.359Z,1.47
2023-03-18T12:32:14.747Z,1.50
2023-03-18T12:35:01.116Z,1.40
2023-03-18T12:37:36.653Z,1.25
2023-03-18T12:40:17.634Z,1.48
2023-03-18T12:42:57.581Z,1.40
2023-03-18T12:45:32.423Z,1.58
2023-03-18T12:48:03.909Z,1.48
2023-03-18T12:50:36.274Z,1.38
2023-03-18T12:53:16.567Z,1.42
2023-03-18T12:55:48.390Z,1.30
2023-03-18T12:58:19.953Z,1.33
2023-03-18T13:00:55.517Z,1.40
2023-03-18T13:03:32.515Z,1.50
2023-03-18T13:06:05.304Z,1.58
2023-03-18T13:08:59.436Z,1.40
2023-03-18T13:11:39.591Z,1.40
2023-03-18T13:14:19.445Z,1.30
2023-03-18T13:16:50.498Z,2.53
2023-03-18T13:19:18.906Z,1.60
2023-03-18T13:21:53.732Z,1.40
2023-03-18T13:24:45.142Z,1.63
2023-03-18T13:27:33.336Z,1.60
2023-03-18T13:30:08.173Z,4.20
2023-03-18T13:32:51.869Z,1.85
2023-03-18T13:35:32.950Z,1.40
2023-03-18T13:38:39.555Z,1.40
2023-03-18T13:41:25.482Z,1.38
2023-03-18T13:43:57.020Z,1.38
2023-03-18T13:46:28.817Z,1.65
2023-03-18T13:48:59.877Z,1.33
2023-03-18T13:51:50.488Z,1.40
2023-03-18T13:54:20.634Z,1.10
2023-03-18T13:56:55.519Z,1.30
2023-03-18T13:59:46.711Z,1.20
2023-03-18T14:02:45.746Z,1.20
2023-03-18T14:05:45.545Z,1.20
2023-03-18T14:08:34.253Z,1.20
2023-03-18T14:11:51.110Z,1.10
2023-03-18T14:15:08.157Z,1.95
2023-03-18T14:17:49.526Z,1.40
2023-03-18T14:20:29.749Z,1.20
2023-03-18T14:23:36.763Z,1.00
2023-03-18T14:26:08.057Z,1.13
2023-03-18T14:28:50.659Z,1.10
2023-03-18T14:31:52.156Z,1.00
2023-03-18T14:34:28.843Z,1.20
2023-03-18T14:37:19.246Z,1.30
2023-03-18T14:39:52.899Z,1.63
2023-03-18T14:42:33.270Z,2.20
2023-03-18T14:45:07.313Z,2.10
2023-03-18T14:47:42.804Z,1.27
2023-03-18T14:50:20.318Z,1.20
2023-03-18T14:52:55.284Z,1.00
2023-03-18T14:55:28.900Z,1.08
2023-03-18T14:57:56.700Z,1.10
2023-03-18T15:00:26.068Z,0.98
2023-03-18T15:03:01.459Z,1.20
2023-03-18T15:05:34.920Z,1.30
2023-03-18T15:08:03.680Z,1.10
2023-03-18T15:10:33.621Z,1.20
2023-03-18T15:13:06.874Z,1.20
2023-03-18T15:15:35.513Z,0.90
2023-03-18T15:18:12.319Z,2.78
2023-03-18T15:20:40.237Z,1.13
2023-03-18T15:23:09.972Z,1.20
2023-03-18T15:25:41.193Z,1.58
2023-03-18T15:28:08.853Z,1.20
2023-03-18T15:30:38.187Z,1.20
2023-03-18T15:33:08.337Z,1.10
2023-03-18T15:35:39.503Z,2.25
2023-03-18T15:38:17.312Z,1.30
2023-03-18T15:40:52.528Z,1.30
2023-03-18T15:43:29.517Z,1.20
2023-03-18T15:45:59.643Z,1.40
2023-03-18T15:48:34.954Z,1.40
2023-03-18T15:51:05.160Z,1.13
2023-03-18T15:53:41.730Z,1.40
2023-03-18T15:56:17.864Z,1.42
2023-03-18T15:58:46.106Z,1.30
2023-03-18T16:01:18.656Z,1.27
2023-03-18T16:03:47.436Z,1.57
2023-03-18T16:06:16.566Z,1.30
2023-03-18T16:08:45.013Z,1.10
2023-03-18T16:11:16.650Z,2.00
2023-03-18T16:13:45.222Z,1.90
2023-03-18T16:16:19.495Z,1.70
2023-03-18T16:18:47.136Z,1.50
2023-03-18T16:21:15.557Z,2.05
2023-03-18T16:23:43.381Z,1.60
2023-03-18T16:26:17.453Z,1.33
2023-03-18T16:28:48.347Z,1.52
2023-03-18T16:31:16.336Z,1.40
2023-03-18T16:33:46.283Z,1.30
2023-03-18T16:36:28.016Z,1.30
2023-03-18T16:38:56.106Z,1.30
2023-03-18T16:41:25.794Z,1.40
2023-03-18T16:43:53.776Z,5.28
2023-03-18T16:46:21.396Z,1.98
2023-03-18T16:48:49.636Z,5.88
2023-03-18T16:51:18.915Z,4.60
2023-03-18T16:53:46.649Z,2.30
2023-03-18T16:56:18.151Z,2.00
2023-03-18T16:58:47.232Z,1.70
2023-03-18T17:01:16.945Z,3.55
2023-03-18T17:03:45.596Z,13.35
2023-03-18T17:06:14.752Z,2.50
2023-03-18T17:08:42.399Z,2.50
2023-03-18T17:11:19.277Z,2.20
2023-03-18T17:13:48.707Z,2.20
2023-03-18T17:16:18.733Z,1.80
2023-03-18T17:18:46.353Z,5.40
2023-03-18T17:21:14.143Z,2.30
2023-03-18T17:23:44.451Z,1.98
2023-03-18T17:26:14.404Z,2.30
2023-03-18T17:28:44.664Z,1.90
2023-03-18T17:31:14.048Z,2.30
2023-03-18T17:33:42.530Z,2.20
2023-03-18T17:36:10.642Z,2.78
2023-03-18T17:38:38.603Z,3.10
2023-03-18T17:41:15.029Z,3.35
2023-03-18T17:43:43.206Z,5.80
2023-03-18T17:46:11.030Z,3.38
2023-03-18T17:48:41.036Z,3.60
2023-03-18T17:51:15.363Z,3.55
2023-03-18T17:53:45.341Z,3.43
2023-03-18T17:56:15.824Z,3.78
2023-03-18T17:58:45.734Z,3.80
2023-03-18T18:01:15.341Z,3.60
2023-03-18T18:03:44.506Z,3.40
2023-03-18T18:06:18.086Z,3.90
2023-03-18T18:08:45.800Z,3.00
2023-03-18T18:11:20.171Z,2.65
2023-03-18T18:13:48.922Z,2.88
2023-03-18T18:16:16.833Z,2.88
2023-03-18T18:18:48.248Z,6.60
2023-03-18T18:21:20.009Z,3.17
2023-03-18T18:23:48.596Z,2.90
2023-03-18T18:26:19.521Z,3.08
2023-03-18T18:28:48.898Z,4.40
2023-03-18T18:31:19.304Z,4.13
2023-03-18T18:33:50.387Z,3.87
2023-03-18T18:36:19.087Z,3.63
2023-03-18T18:38:46.797Z,2.70
2023-03-18T18:41:14.439Z,3.05
2023-03-18T18:43:42.156Z,3.67
2023-03-18T18:46:14.591Z,8.85
2023-03-18T18:48:42.699Z,3.50
2023-03-18T18:51:16.104Z,4.20
2023-03-18T18:53:43.896Z,5.20
2023-03-18T18:56:16.119Z,4.43
2023-03-18T18:58:43.811Z,4.07
2023-03-18T19:01:14.957Z,3.15
2023-03-18T19:03:42.847Z,2.92
2023-03-18T19:06:27.697Z,2.60
2023-03-18T19:08:57.798Z,2.73
2023-03-18T19:11:26.980Z,2.47
2023-03-18T19:13:55.845Z,2.80
2023-03-18T19:16:31.689Z,4.63
2023-03-18T19:18:59.766Z,2.90
2023-03-18T19:21:28.833Z,3.40
2023-03-18T19:23:58.203Z,3.15
2023-03-18T19:26:27.030Z,3.27
2023-03-18T19:28:59.372Z,3.05
2023-03-18T19:31:30.832Z,2.85
2023-03-18T19:34:00.772Z,2.88
2023-03-18T19:36:32.470Z,2.70
2023-03-18T19:39:02.179Z,3.08
2023-03-18T19:41:30.649Z,2.80
2023-03-18T19:44:03.990Z,2.85
2023-03-18T19:46:36.582Z,3.20
2023-03-18T19:49:04.661Z,3.10
2023-03-18T19:51:33.854Z,2.80
2023-03-18T19:54:01.956Z,2.80
2023-03-18T19:56:31.216Z,2.70
2023-03-18T19:59:00.246Z,2.67
2023-03-18T20:01:29.262Z,3.47
2023-03-18T20:03:59.088Z,2.92
2023-03-18T20:06:27.260Z,2.80
2023-03-18T20:08:56.386Z,3.13
2023-03-18T20:11:24.714Z,2.75
2023-03-18T20:13:52.764Z,2.60
2023-03-18T20:16:21.828Z,2.70
2023-03-18T20:18:50.015Z,2.50
2023-03-18T20:21:24.428Z,2.58
2023-03-18T20:23:53.815Z,1.90
2023-03-18T20:26:23.134Z,2.20
2023-03-18T20:28:55.489Z,2.60
2023-03-18T20:31:23.358Z,2.53
2023-03-18T20:33:51.232Z,2.53
2023-03-18T20:36:20.709Z,2.40
2023-03-18T20:38:50.148Z,2.72
2023-03-18T20:41:19.051Z,2.55
2023-03-18T20:43:49.319Z,2.03
2023-03-18T20:46:18.306Z,2.10
2023-03-18T20:48:49.956Z,2.10
2023-03-18T20:51:22.072Z,2.28
2023-03-18T20:53:50.686Z,3.10
2023-03-18T20:56:22.629Z,2.20
2023-03-18T20:58:52.344Z,2.67
2023-03-18T21:01:20.416Z,6.63
2023-03-18T21:03:48.945Z,2.28
2023-03-18T21:06:19.244Z,2.60
2023-03-18T21:08:47.081Z,2.67
2023-03-18T21:11:22.697Z,6.73
2023-03-18T21:13:51.800Z,19.42
2023-03-18T21:16:21.001Z,6.70
2023-03-18T21:18:49.919Z,2.85
2023-03-18T21:21:24.117Z,2.90
2023-03-18T21:23:52.778Z,2.63
2023-03-18T21:26:20.628Z,2.80
2023-03-18T21:28:48.338Z,2.20
2023-03-18T21:31:24.836Z,2.63
2023-03-18T21:33:53.502Z,2.40
2023-03-18T21:36:21.678Z,3.70
2023-03-18T21:38:49.528Z,2.90
2023-03-18T21:41:21.199Z,2.30
2023-03-18T21:43:49.252Z,5.60
2023-03-18T21:46:22.627Z,5.55
2023-03-18T21:48:51.140Z,3.20
2023-03-18T21:51:37.978Z,2.65
2023-03-18T21:54:07.066Z,2.20
2023-03-18T21:56:34.816Z,2.20
2023-03-18T21:59:02.482Z,2.07
2023-03-18T22:01:32.514Z,2.47
2023-03-18T22:04:00.513Z,2.15
2023-03-18T22:06:28.220Z,2.70
2023-03-18T22:08:57.331Z,3.95
2023-03-18T22:11:25.111Z,3.50
2023-03-18T22:13:53.979Z,3.70
2023-03-18T22:16:21.963Z,5.20
2023-03-18T22:18:51.273Z,4.63
2023-03-18T22:21:22.542Z,3.42
2023-03-18T22:23:50.506Z,3.63
2023-03-18T22:26:21.072Z,3.22
2023-03-18T22:28:50.401Z,8.15
2023-03-18T22:31:21.402Z,7.03
2023-03-18T22:33:49.404Z,6.13
2023-03-18T22:36:21.541Z,3.53
2023-03-18T22:38:49.322Z,2.72
2023-03-18T22:41:21.185Z,8.65
2023-03-18T22:43:49.418Z,28.55
2023-03-18T22:46:17.576Z,4.28
2023-03-18T22:48:45.213Z,1.90
2023-03-18T22:51:23.444Z,2.03
2023-03-18T22:53:52.689Z,1.90
2023-03-18T22:56:22.038Z,2.20
2023-03-18T22:58:49.788Z,2.10
2023-03-18T23:01:19.649Z,2.37
2023-03-18T23:03:47.858Z,2.25
2023-03-18T23:06:18.330Z,2.53
2023-03-18T23:08:47.332Z,2.35
2023-03-18T23:11:16.435Z,2.72
2023-03-18T23:13:46.229Z,2.22
2023-03-18T23:16:16.454Z,2.00
2023-03-18T23:18:44.289Z,2.25
2023-03-18T23:21:16.787Z,2.37
2023-03-18T23:23:44.476Z,2.38
2023-03-18T23:26:13.673Z,2.50
2023-03-18T23:28:44.848Z,2.85
2023-03-18T23:31:13.297Z,2.40
2023-03-18T23:33:41.015Z,2.47
2023-03-18T23:36:09.636Z,2.30
2023-03-18T23:38:38.132Z,2.07
2023-03-18T23:41:06.292Z,2.40
2023-03-18T23:43:35.504Z,2.17
2023-03-18T23:46:03.882Z,2.35
2023-03-18T23:48:32.508Z,2.53
2023-03-18T23:51:00.790Z,2.50
2023-03-18T23:53:28.609Z,2.30
2023-03-18T23:55:56.711Z,2.47
2023-03-18T23:58:24.361Z,2.58
