createdAt,value
2022-07-29T00:00:24.576Z,15.07
2022-07-29T00:02:52.639Z,13.23
2022-07-29T00:05:20.762Z,11.43
2022-07-29T00:07:48.769Z,13.57
2022-07-29T00:10:18.454Z,12.18
2022-07-29T00:12:46.522Z,15.50
2022-07-29T00:15:15.187Z,10.93
2022-07-29T00:17:43.238Z,12.07
2022-07-29T00:20:12.241Z,11.65
2022-07-29T00:22:40.668Z,11.15
2022-07-29T00:25:09.413Z,16.63
2022-07-29T00:27:38.866Z,10.18
2022-07-29T00:30:08.420Z,10.15
2022-07-29T00:32:36.655Z,11.50
2022-07-29T00:35:22.470Z,12.63
2022-07-29T00:37:50.471Z,13.05
2022-07-29T00:40:18.551Z,11.02
2022-07-29T00:42:53.900Z,17.67
2022-07-29T00:45:23.104Z,18.40
2022-07-29T00:47:51.326Z,15.82
2022-07-29T00:50:19.882Z,11.52
2022-07-29T00:52:48.167Z,11.85
2022-07-29T00:55:18.621Z,17.33
2022-07-29T00:57:48.107Z,12.43
2022-07-29T01:00:20.721Z,10.68
2022-07-29T01:02:49.641Z,11.70
2022-07-29T01:05:20.677Z,13.57
2022-07-29T01:07:50.635Z,12.95
2022-07-29T01:10:19.981Z,12.27
2022-07-29T01:12:51.376Z,16.30
2022-07-29T01:15:21.126Z,16.55
2022-07-29T01:17:56.628Z,10.82
2022-07-29T01:20:31.492Z,13.88
2022-07-29T01:23:24.152Z,11.40
2022-07-29T01:26:20.496Z,11.10
2022-07-29T01:29:08.191Z,11.55
2022-07-29T01:31:58.642Z,11.77
2022-07-29T01:34:33.691Z,11.35
2022-07-29T01:37:10.516Z,7.78
2022-07-29T01:39:40.790Z,9.80
2022-07-29T01:42:14.972Z,12.13
2022-07-29T01:44:51.353Z,9.70
2022-07-29T01:47:25.603Z,12.40
2022-07-29T01:49:56.919Z,12.68
2022-07-29T01:52:33.314Z,11.75
2022-07-29T01:55:09.606Z,10.07
2022-07-29T01:57:40.226Z,10.80
2022-07-29T02:00:11.470Z,9.70
2022-07-29T02:02:41.391Z,8.23
2022-07-29T02:05:12.704Z,11.65
2022-07-29T02:07:42.420Z,9.50
2022-07-29T02:10:12.791Z,7.95
2022-07-29T02:12:41.867Z,9.52
2022-07-29T02:15:13.515Z,10.10
2022-07-29T02:17:46.046Z,9.73
2022-07-29T02:20:15.091Z,10.13
2022-07-29T02:22:46.563Z,10.05
2022-07-29T02:25:15.942Z,9.30
2022-07-29T02:27:46.649Z,10.77
2022-07-29T02:30:16.654Z,9.77
2022-07-29T02:32:47.520Z,10.30
2022-07-29T02:35:18.161Z,10.07
2022-07-29T02:38:07.744Z,7.75
2022-07-29T02:40:38.220Z,8.30
2022-07-29T02:43:08.767Z,7.55
2022-07-29T02:45:38.634Z,8.70
2022-07-29T02:48:12.318Z,8.18
2022-07-29T02:53:18.423Z,10.07
2022-07-29T02:55:51.055Z,7.95
2022-07-29T02:58:29.508Z,8.50
2022-07-29T03:01:00.642Z,10.43
2022-07-29T03:03:33.606Z,9.13
2022-07-29T03:06:03.778Z,9.00
2022-07-29T03:08:33.194Z,9.75
2022-07-29T03:11:02.821Z,10.27
2022-07-29T03:13:32.187Z,11.57
2022-07-29T03:16:02.580Z,7.75
2022-07-29T03:18:31.427Z,10.73
2022-07-29T03:20:59.752Z,8.77
2022-07-29T03:23:33.249Z,10.63
2022-07-29T03:26:03.453Z,8.48
2022-07-29T03:28:31.957Z,9.63
2022-07-29T03:31:02.028Z,10.50
2022-07-29T03:33:31.422Z,9.75
2022-07-29T03:35:59.451Z,8.05
2022-07-29T03:38:31.831Z,8.60
2022-07-29T03:41:05.589Z,7.97
2022-07-29T03:46:06.515Z,9.52
2022-07-29T03:48:39.300Z,10.35
2022-07-29T03:51:07.724Z,7.97
2022-07-29T03:53:37.633Z,9.30
2022-07-29T03:56:08.355Z,9.45
2022-07-29T03:58:37.560Z,10.60
2022-07-29T04:01:07.091Z,8.00
2022-07-29T04:03:35.944Z,7.50
2022-07-29T04:06:06.748Z,7.68
2022-07-29T04:08:35.007Z,9.30
2022-07-29T04:11:03.461Z,10.48
2022-07-29T04:13:32.138Z,7.43
2022-07-29T04:16:00.274Z,10.38
2022-07-29T04:18:29.818Z,7.72
2022-07-29T04:21:00.221Z,6.35
2022-07-29T04:23:28.219Z,8.38
2022-07-29T04:25:56.203Z,10.27
2022-07-29T04:28:24.222Z,8.45
2022-07-29T04:30:52.274Z,6.85
2022-07-29T04:33:20.271Z,7.90
2022-07-29T04:35:52.376Z,8.05
2022-07-29T04:38:20.874Z,9.57
2022-07-29T04:40:48.866Z,7.63
2022-07-29T04:43:22.687Z,16.80
2022-07-29T04:48:19.504Z,12.35
2022-07-29T04:50:47.527Z,8.95
2022-07-29T04:53:16.922Z,8.48
2022-07-29T04:55:45.885Z,7.82
2022-07-29T04:58:13.966Z,9.07
2022-07-29T05:00:42.231Z,7.40
2022-07-29T05:03:10.396Z,6.68
2022-07-29T05:05:38.478Z,8.50
2022-07-29T05:08:06.745Z,5.68
2022-07-29T05:10:39.078Z,6.38
2022-07-29T05:13:07.834Z,5.60
2022-07-29T05:15:35.995Z,6.93
2022-07-29T05:18:04.875Z,5.28
2022-07-29T05:20:34.066Z,6.50
2022-07-29T05:23:03.844Z,5.22
2022-07-29T05:25:43.123Z,5.75
2022-07-29T05:28:14.431Z,4.63
2022-07-29T05:30:42.515Z,7.00
2022-07-29T05:33:36.074Z,5.30
2022-07-29T05:36:00.837Z,6.30
2022-07-29T05:38:29.279Z,5.15
2022-07-29T05:40:59.091Z,6.78
2022-07-29T05:43:28.595Z,5.80
2022-07-29T05:45:56.656Z,4.85
2022-07-29T05:48:24.836Z,5.43
2022-07-29T05:50:53.039Z,5.57
2022-07-29T05:53:21.283Z,6.32
2022-07-29T05:55:49.591Z,5.85
2022-07-29T05:58:17.803Z,6.30
2022-07-29T06:00:47.723Z,6.57
2022-07-29T06:03:15.945Z,6.93
2022-07-29T06:05:43.989Z,5.85
2022-07-29T06:08:12.002Z,4.93
2022-07-29T06:10:40.319Z,5.30
2022-07-29T06:13:08.334Z,6.05
2022-07-29T06:15:36.548Z,4.53
2022-07-29T06:18:08.680Z,6.13
2022-07-29T06:20:37.495Z,5.18
2022-07-29T06:23:05.919Z,6.60
2022-07-29T06:25:35.830Z,5.63
2022-07-29T06:28:03.827Z,4.25
2022-07-29T06:30:32.210Z,4.35
2022-07-29T06:33:01.419Z,6.32
2022-07-29T06:35:42.103Z,5.03
2022-07-29T06:38:25.160Z,6.65
2022-07-29T06:41:05.004Z,6.40
2022-07-29T06:43:42.677Z,4.65
2022-07-29T06:46:21.467Z,5.22
2022-07-29T06:48:49.973Z,4.53
2022-07-29T06:51:22.749Z,5.68
2022-07-29T06:54:00.119Z,4.30
2022-07-29T06:56:30.748Z,6.15
2022-07-29T06:58:58.780Z,4.50
2022-07-29T07:01:26.915Z,4.50
2022-07-29T07:03:54.982Z,4.82
2022-07-29T07:06:24.457Z,6.00
2022-07-29T07:08:52.489Z,4.88
2022-07-29T07:11:20.526Z,5.53
2022-07-29T07:13:48.562Z,5.28
2022-07-29T07:16:16.996Z,4.60
2022-07-29T07:18:46.248Z,5.45
2022-07-29T07:21:18.912Z,4.85
2022-07-29T07:23:49.018Z,4.38
2022-07-29T07:26:17.127Z,5.00
2022-07-29T07:28:45.238Z,5.13
2022-07-29T07:31:13.509Z,7.30
2022-07-29T07:33:41.509Z,4.47
2022-07-29T07:36:09.667Z,5.03
2022-07-29T07:38:37.668Z,3.97
2022-07-29T07:41:07.411Z,4.57
2022-07-29T07:43:35.522Z,4.95
2022-07-29T07:46:03.726Z,4.88
2022-07-29T07:48:31.953Z,4.20
2022-07-29T07:51:00.095Z,4.80
2022-07-29T07:53:28.227Z,3.92
2022-07-29T07:56:12.977Z,4.03
2022-07-29T07:58:42.664Z,6.03
2022-07-29T08:01:11.777Z,6.57
2022-07-29T08:03:40.294Z,4.10
2022-07-29T08:06:08.587Z,7.25
2022-07-29T08:08:36.972Z,4.57
2022-07-29T08:11:09.374Z,5.05
2022-07-29T08:13:44.050Z,4.05
2022-07-29T08:16:14.210Z,4.53
2022-07-29T08:18:43.484Z,3.63
2022-07-29T08:21:15.150Z,4.88
2022-07-29T08:23:57.710Z,4.55
2022-07-29T08:26:28.060Z,4.38
2022-07-29T08:28:56.221Z,5.18
2022-07-29T08:31:25.921Z,6.05
2022-07-29T08:33:54.130Z,3.95
2022-07-29T08:36:23.152Z,5.22
2022-07-29T08:38:52.127Z,5.35
2022-07-29T08:41:21.000Z,5.82
2022-07-29T08:43:49.455Z,7.15
2022-07-29T08:46:18.616Z,8.82
2022-07-29T08:48:49.048Z,6.20
2022-07-29T08:51:19.206Z,5.20
2022-07-29T08:53:50.968Z,4.28
2022-07-29T08:56:20.161Z,4.53
2022-07-29T08:58:52.298Z,5.03
2022-07-29T09:01:35.708Z,4.93
2022-07-29T09:04:12.286Z,4.20
2022-07-29T09:06:45.449Z,5.43
2022-07-29T09:09:14.753Z,5.28
2022-07-29T09:11:43.639Z,5.95
2022-07-29T09:14:15.838Z,4.20
2022-07-29T09:16:53.519Z,5.18
2022-07-29T09:19:25.933Z,5.57
2022-07-29T09:22:03.286Z,4.85
2022-07-29T09:24:46.345Z,3.78
2022-07-29T09:27:34.925Z,6.40
2022-07-29T09:30:05.082Z,4.68
2022-07-29T09:32:33.631Z,4.47
2022-07-29T09:35:20.132Z,4.60
2022-07-29T09:37:49.220Z,5.13
2022-07-29T09:40:19.012Z,3.75
2022-07-29T09:42:48.053Z,6.55
2022-07-29T09:45:29.826Z,4.88
2022-07-29T09:48:00.150Z,7.20
2022-07-29T09:50:39.631Z,4.90
2022-07-29T09:53:13.820Z,6.38
2022-07-29T09:55:49.759Z,4.40
2022-07-29T09:58:18.821Z,5.53
2022-07-29T10:00:48.466Z,5.15
2022-07-29T10:03:17.814Z,6.05
2022-07-29T10:05:49.007Z,7.97
2022-07-29T10:08:27.954Z,5.38
2022-07-29T10:11:12.137Z,5.65
2022-07-29T10:13:40.890Z,5.00
2022-07-29T10:16:11.634Z,4.50
2022-07-29T10:18:43.371Z,4.10
2022-07-29T10:21:34.937Z,3.67
2022-07-29T10:24:01.792Z,5.53
2022-07-29T10:26:31.714Z,4.53
2022-07-29T10:29:01.078Z,4.82
2022-07-29T10:31:35.709Z,6.30
2022-07-29T10:34:14.725Z,3.90
2022-07-29T10:36:55.687Z,5.05
2022-07-29T10:39:44.689Z,4.97
2022-07-29T10:42:29.511Z,4.00
2022-07-29T10:45:02.983Z,4.55
2022-07-29T10:47:35.336Z,5.90
2022-07-29T10:50:05.610Z,4.13
2022-07-29T10:52:58.818Z,5.18
2022-07-29T10:55:36.267Z,5.35
2022-07-29T10:58:18.870Z,4.95
2022-07-29T11:03:50.573Z,4.28
2022-07-29T11:06:27.023Z,4.68
2022-07-29T11:09:34.843Z,5.63
2022-07-29T11:12:26.628Z,4.40
2022-07-29T11:15:00.232Z,4.00
2022-07-29T11:17:46.922Z,5.32
2022-07-29T11:20:34.286Z,4.45
2022-07-29T11:23:20.333Z,5.38
2022-07-29T11:26:18.573Z,5.07
2022-07-29T11:28:54.483Z,5.32
2022-07-29T11:31:36.820Z,4.18
2022-07-29T11:34:36.586Z,5.50
2022-07-29T11:37:28.007Z,5.68
2022-07-29T11:40:21.438Z,5.20
2022-07-29T11:42:52.615Z,4.90
2022-07-29T11:45:41.355Z,4.90
2022-07-29T11:48:28.641Z,6.35
2022-07-29T11:50:59.459Z,5.68
2022-07-29T11:53:29.136Z,5.05
2022-07-29T11:56:03.407Z,4.55
2022-07-29T11:58:33.884Z,4.28
2022-07-29T12:01:04.178Z,4.35
2022-07-29T12:03:33.328Z,4.78
2022-07-29T12:06:04.392Z,4.60
2022-07-29T12:08:44.626Z,5.53
2022-07-29T12:11:21.786Z,5.47
2022-07-29T12:13:52.442Z,4.70
2022-07-29T12:16:25.484Z,5.15
2022-07-29T12:18:59.203Z,5.03
2022-07-29T12:21:28.594Z,5.63
2022-07-29T12:24:05.929Z,5.05
2022-07-29T12:26:40.474Z,4.40
2022-07-29T12:29:20.481Z,5.82
2022-07-29T12:32:02.356Z,6.93
2022-07-29T12:34:32.247Z,6.40
2022-07-29T12:37:00.871Z,6.57
2022-07-29T12:39:29.326Z,5.22
2022-07-29T12:42:04.028Z,4.90
2022-07-29T12:44:48.599Z,5.63
2022-07-29T12:47:16.803Z,4.82
2022-07-29T12:49:44.919Z,5.22
2022-07-29T12:52:30.068Z,4.38
2022-07-29T12:54:58.506Z,4.93
2022-07-29T12:57:27.642Z,5.10
2022-07-29T13:00:11.100Z,7.85
2022-07-29T13:02:40.803Z,5.85
2022-07-29T13:05:10.392Z,5.70
2022-07-29T13:07:55.431Z,4.13
2022-07-29T13:10:26.026Z,7.38
2022-07-29T13:13:11.706Z,6.57
2022-07-29T13:15:43.218Z,7.47
2022-07-29T13:18:29.327Z,6.95
2022-07-29T13:20:58.204Z,6.78
2022-07-29T13:23:26.565Z,9.25
2022-07-29T13:25:54.590Z,7.70
2022-07-29T13:28:23.503Z,5.38
2022-07-29T13:30:52.991Z,5.15
2022-07-29T13:33:21.053Z,4.72
2022-07-29T13:35:49.694Z,5.97
2022-07-29T13:38:18.001Z,5.10
2022-07-29T13:40:46.240Z,4.00
2022-07-29T13:43:14.506Z,5.63
2022-07-29T13:45:42.660Z,4.63
2022-07-29T13:48:12.285Z,4.25
2022-07-29T13:50:40.578Z,5.07
2022-07-29T13:53:08.712Z,4.20
2022-07-29T13:55:36.731Z,5.18
2022-07-29T13:58:04.912Z,7.65
2022-07-29T14:00:33.304Z,8.65
2022-07-29T14:03:01.280Z,9.75
2022-07-29T14:05:30.721Z,9.02
2022-07-29T14:07:58.723Z,7.00
2022-07-29T14:10:26.774Z,4.68
2022-07-29T14:12:54.920Z,5.13
2022-07-29T14:15:24.403Z,5.40
2022-07-29T14:17:52.487Z,7.28
2022-07-29T14:20:20.993Z,4.75
2022-07-29T14:22:50.351Z,6.25
2022-07-29T14:25:18.339Z,4.93
2022-07-29T14:27:49.638Z,6.60
2022-07-29T14:30:17.680Z,4.78
2022-07-29T14:32:45.730Z,6.38
2022-07-29T14:35:13.775Z,7.35
2022-07-29T14:37:42.395Z,5.50
2022-07-29T14:40:12.809Z,9.68
2022-07-29T14:42:41.115Z,5.47
2022-07-29T14:45:10.838Z,7.20
2022-07-29T14:47:39.668Z,7.38
2022-07-29T14:50:08.591Z,5.13
2022-07-29T14:52:37.029Z,5.95
2022-07-29T14:55:06.073Z,7.05
2022-07-29T14:57:51.002Z,7.30
2022-07-29T15:00:19.758Z,6.07
2022-07-29T15:03:01.347Z,6.05
2022-07-29T15:05:30.315Z,6.13
2022-07-29T15:07:58.361Z,8.68
2022-07-29T15:10:27.248Z,7.78
2022-07-29T15:12:57.363Z,9.57
2022-07-29T15:15:25.566Z,8.60
2022-07-29T15:17:53.756Z,8.35
2022-07-29T15:20:22.477Z,8.23
2022-07-29T15:22:50.578Z,6.28
2022-07-29T15:25:18.584Z,5.93
2022-07-29T15:27:52.120Z,4.70
2022-07-29T15:30:32.448Z,6.15
2022-07-29T15:33:01.169Z,5.10
2022-07-29T15:35:29.242Z,7.18
2022-07-29T15:37:57.251Z,6.35
2022-07-29T15:40:25.303Z,7.07
2022-07-29T15:42:53.414Z,5.63
2022-07-29T15:45:22.876Z,6.35
2022-07-29T15:47:50.896Z,5.97
2022-07-29T15:50:20.258Z,5.68
2022-07-29T15:52:48.258Z,5.20
2022-07-29T15:55:16.739Z,5.97
2022-07-29T15:57:44.766Z,8.52
2022-07-29T16:00:13.835Z,5.80
2022-07-29T16:02:43.233Z,6.38
2022-07-29T16:05:11.802Z,5.72
2022-07-29T16:07:39.791Z,8.75
2022-07-29T16:10:08.076Z,6.53
2022-07-29T16:12:36.067Z,7.32
2022-07-29T16:15:09.428Z,7.50
2022-07-29T16:17:38.979Z,9.27
2022-07-29T16:20:09.896Z,7.15
2022-07-29T16:22:39.195Z,7.60
2022-07-29T16:25:08.250Z,6.55
2022-07-29T16:27:37.869Z,8.30
2022-07-29T16:30:09.753Z,8.63
2022-07-29T16:32:37.946Z,10.25
2022-07-29T16:35:06.724Z,8.38
2022-07-29T16:37:37.309Z,10.13
2022-07-29T16:40:06.943Z,10.77
2022-07-29T16:42:46.542Z,10.27
2022-07-29T16:45:15.347Z,11.90
2022-07-29T16:47:43.412Z,11.73
2022-07-29T16:50:11.555Z,11.85
2022-07-29T16:52:41.211Z,14.77
2022-07-29T16:55:09.653Z,12.27
2022-07-29T16:57:37.659Z,12.35
2022-07-29T17:00:07.288Z,13.10
2022-07-29T17:02:35.271Z,13.73
2022-07-29T17:05:03.251Z,12.95
2022-07-29T17:07:31.301Z,13.80
2022-07-29T17:10:05.039Z,13.30
2022-07-29T17:12:33.305Z,12.68
2022-07-29T17:15:01.566Z,12.52
2022-07-29T17:17:39.512Z,12.30
2022-07-29T17:20:17.884Z,12.52
2022-07-29T17:22:45.861Z,10.98
2022-07-29T17:25:20.590Z,10.10
2022-07-29T17:27:49.620Z,10.23
2022-07-29T17:30:17.940Z,10.20
2022-07-29T17:32:46.054Z,12.57
2022-07-29T17:35:31.618Z,9.82
2022-07-29T17:37:59.615Z,11.07
2022-07-29T17:40:29.089Z,10.77
2022-07-29T17:42:57.439Z,10.90
2022-07-29T17:45:25.454Z,12.02
2022-07-29T17:47:53.706Z,9.10
2022-07-29T17:50:21.719Z,9.10
2022-07-29T17:52:49.795Z,8.40
2022-07-29T17:55:17.794Z,10.45
2022-07-29T17:57:47.734Z,10.70
2022-07-29T18:00:17.457Z,8.23
2022-07-29T18:02:45.532Z,7.50
2022-07-29T18:05:13.601Z,8.60
2022-07-29T18:07:41.630Z,7.80
2022-07-29T18:10:10.412Z,8.57
2022-07-29T18:12:38.430Z,6.68
2022-07-29T18:15:08.866Z,7.15
2022-07-29T18:17:50.463Z,7.05
2022-07-29T18:20:24.907Z,8.55
2022-07-29T18:22:52.989Z,7.22
2022-07-29T18:25:21.307Z,5.72
2022-07-29T18:27:49.834Z,5.55
2022-07-29T18:30:19.359Z,7.90
2022-07-29T18:33:18.096Z,7.28
2022-07-29T18:35:37.614Z,7.43
2022-07-29T18:38:06.153Z,7.57
2022-07-29T18:40:34.374Z,7.20
2022-07-29T18:43:02.558Z,9.02
2022-07-29T18:45:32.058Z,9.15
2022-07-29T18:48:01.891Z,7.05
2022-07-29T18:50:30.673Z,5.72
2022-07-29T18:53:01.260Z,8.55
2022-07-29T18:55:29.285Z,8.13
2022-07-29T18:57:57.600Z,7.05
2022-07-29T19:00:26.827Z,7.95
2022-07-29T19:02:56.902Z,7.78
2022-07-29T19:05:25.149Z,5.95
2022-07-29T19:07:54.848Z,8.52
2022-07-29T19:10:23.239Z,8.95
2022-07-29T19:12:51.279Z,7.43
2022-07-29T19:15:20.276Z,10.63
2022-07-29T19:17:48.986Z,6.85
2022-07-29T19:20:18.529Z,6.15
2022-07-29T19:22:46.805Z,6.15
2022-07-29T19:25:15.105Z,9.75
2022-07-29T19:27:43.357Z,9.18
2022-07-29T19:30:12.017Z,5.93
2022-07-29T19:32:40.030Z,6.28
2022-07-29T19:35:28.426Z,7.22
2022-07-29T19:38:00.145Z,7.80
2022-07-29T19:40:29.418Z,9.02
2022-07-29T19:42:57.861Z,6.65
2022-07-29T19:45:26.919Z,7.15
2022-07-29T19:48:00.727Z,8.73
2022-07-29T19:50:29.232Z,5.63
2022-07-29T19:52:59.034Z,6.25
2022-07-29T19:55:27.109Z,6.50
2022-07-29T19:57:55.402Z,5.80
2022-07-29T20:00:25.255Z,5.88
2022-07-29T20:02:54.064Z,6.97
2022-07-29T20:05:22.170Z,7.10
2022-07-29T20:07:56.306Z,5.65
2022-07-29T20:10:25.827Z,7.85
2022-07-29T20:12:55.050Z,5.30
2022-07-29T20:15:23.478Z,6.47
2022-07-29T20:17:56.627Z,6.85
2022-07-29T20:20:26.146Z,7.25
2022-07-29T20:22:54.315Z,6.13
2022-07-29T20:25:22.486Z,5.97
2022-07-29T20:27:52.634Z,6.40
2022-07-29T20:30:20.994Z,6.00
2022-07-29T20:32:49.229Z,6.30
2022-07-29T20:35:17.312Z,5.65
2022-07-29T20:37:52.263Z,7.60
2022-07-29T20:40:25.413Z,6.47
2022-07-29T20:42:55.359Z,5.80
2022-07-29T20:45:24.720Z,5.47
2022-07-29T20:47:53.066Z,6.63
2022-07-29T20:50:24.019Z,6.70
2022-07-29T20:52:53.091Z,6.47
2022-07-29T20:55:21.206Z,6.38
2022-07-29T20:57:49.346Z,6.60
2022-07-29T21:00:19.247Z,5.55
2022-07-29T21:02:47.535Z,6.80
2022-07-29T21:05:16.021Z,4.80
2022-07-29T21:07:44.098Z,5.43
2022-07-29T21:10:14.279Z,6.18
2022-07-29T21:12:42.838Z,6.07
2022-07-29T21:15:13.651Z,5.13
2022-07-29T21:17:47.717Z,7.78
2022-07-29T21:20:16.939Z,6.50
2022-07-29T21:22:45.485Z,6.78
2022-07-29T21:25:13.683Z,8.35
2022-07-29T21:27:58.914Z,6.70
2022-07-29T21:30:26.896Z,7.32
2022-07-29T21:32:56.370Z,5.15
2022-07-29T21:36:01.719Z,6.15
2022-07-29T21:38:12.850Z,6.35
2022-07-29T21:40:40.854Z,5.38
2022-07-29T21:43:08.869Z,5.80
2022-07-29T21:45:37.827Z,5.40
2022-07-29T21:48:08.410Z,8.73
2022-07-29T21:50:37.025Z,7.63
2022-07-29T21:53:05.059Z,5.43
2022-07-29T21:55:33.902Z,7.53
2022-07-29T21:58:02.023Z,4.68
2022-07-29T22:00:31.186Z,6.00
2022-07-29T22:02:59.188Z,5.45
2022-07-29T22:05:29.093Z,6.65
2022-07-29T22:07:58.119Z,6.65
2022-07-29T22:10:27.354Z,5.90
2022-07-29T22:12:57.850Z,9.52
2022-07-29T22:15:26.763Z,5.20
2022-07-29T22:17:55.017Z,5.45
2022-07-29T22:20:23.110Z,6.85
2022-07-29T22:22:52.727Z,9.57
2022-07-29T22:25:20.852Z,6.53
2022-07-29T22:27:48.903Z,5.57
2022-07-29T22:30:17.277Z,6.22
2022-07-29T22:32:45.463Z,7.10
2022-07-29T22:35:13.511Z,6.07
2022-07-29T22:37:41.605Z,6.70
2022-07-29T22:40:11.944Z,7.18
2022-07-29T22:42:40.860Z,8.30
2022-07-29T22:45:10.704Z,9.23
2022-07-29T22:47:46.010Z,9.18
2022-07-29T22:50:16.943Z,9.20
2022-07-29T22:52:44.929Z,8.88
2022-07-29T22:55:14.609Z,10.15
2022-07-29T22:57:42.833Z,8.25
2022-07-29T23:00:11.947Z,7.90
2022-07-29T23:02:41.499Z,6.63
2022-07-29T23:05:10.520Z,7.13
2022-07-29T23:07:38.728Z,6.70
2022-07-29T23:10:07.700Z,10.65
2022-07-29T23:12:37.449Z,6.55
2022-07-29T23:15:06.087Z,7.35
2022-07-29T23:17:36.675Z,7.43
2022-07-29T23:20:07.842Z,9.98
2022-07-29T23:22:36.165Z,6.10
2022-07-29T23:25:06.386Z,9.38
2022-07-29T23:27:34.685Z,8.45
2022-07-29T23:30:05.359Z,8.05
2022-07-29T23:32:33.442Z,8.68
2022-07-29T23:35:01.736Z,9.02
2022-07-29T23:37:29.766Z,7.57
2022-07-29T23:39:57.850Z,8.23
2022-07-29T23:42:25.847Z,7.20
2022-07-29T23:44:54.006Z,9.32
2022-07-29T23:47:23.527Z,9.25
2022-07-29T23:49:51.729Z,7.00
2022-07-29T23:52:19.778Z,9.57
2022-07-29T23:54:47.876Z,8.77
2022-07-29T23:57:16.109Z,7.38
2022-07-29T23:59:44.161Z,6.13
