createdAt,value
2023-04-02T00:01:52.435Z,99348.50
2023-04-02T00:04:23.504Z,99356.25
2023-04-02T00:06:58.282Z,99345.91
2023-04-02T00:09:31.352Z,99350.44
2023-04-02T00:12:00.882Z,99353.84
2023-04-02T00:14:30.456Z,99355.78
2023-04-02T00:16:59.924Z,99363.38
2023-04-02T00:19:49.346Z,99361.44
2023-04-02T00:22:20.916Z,99364.66
2023-04-02T00:24:53.251Z,99363.03
2023-04-02T00:27:21.787Z,99370.97
2023-04-02T00:29:50.981Z,99369.03
2023-04-02T00:32:29.653Z,99373.41
2023-04-02T00:34:58.124Z,99370.16
2023-04-02T00:37:28.374Z,99373.41
2023-04-02T00:39:59.046Z,99370.81
2023-04-02T00:42:27.487Z,99371.44
2023-04-02T00:44:56.166Z,99371.31
2023-04-02T00:47:27.087Z,99368.06
2023-04-02T00:49:58.928Z,99382.63
2023-04-02T00:52:28.143Z,99380.69
2023-04-02T00:55:20.237Z,99383.09
2023-04-02T00:57:49.663Z,99374.56
2023-04-02T01:00:22.737Z,99381.50
2023-04-02T01:03:11.444Z,99378.91
2023-04-02T01:05:39.518Z,99377.16
2023-04-02T01:08:22.762Z,99381.50
2023-04-02T01:11:09.402Z,99379.09
2023-04-02T01:13:41.013Z,99379.56
2023-04-02T01:16:14.816Z,99380.22
2023-04-02T01:18:58.556Z,99381.81
2023-04-02T01:21:30.949Z,99377.28
2023-04-02T01:24:04.595Z,99380.84
2023-04-02T01:26:51.582Z,99382.63
2023-04-02T01:29:21.150Z,99386.03
2023-04-02T01:31:49.714Z,99384.72
2023-04-02T01:34:20.294Z,99381.00
2023-04-02T01:37:06.480Z,99382.63
2023-04-02T01:39:34.559Z,99375.19
2023-04-02T01:42:02.087Z,99380.84
2023-04-02T01:44:39.975Z,99378.41
2023-04-02T01:47:10.693Z,99380.19
2023-04-02T01:49:40.647Z,99374.06
2023-04-02T01:52:09.385Z,99384.06
2023-04-02T01:54:38.023Z,99377.91
2023-04-02T01:57:06.215Z,99382.13
2023-04-02T01:59:33.934Z,99378.56
2023-04-02T02:02:10.231Z,99384.72
2023-04-02T02:04:39.801Z,99382.47
2023-04-02T02:07:14.901Z,99378.88
2023-04-02T02:09:44.594Z,99376.63
2023-04-02T02:12:14.019Z,99376.78
2023-04-02T02:14:48.466Z,99374.34
2023-04-02T02:17:17.790Z,99374.69
2023-04-02T02:19:52.484Z,99370.66
2023-04-02T02:22:28.696Z,99383.28
2023-04-02T02:24:57.996Z,99379.22
2023-04-02T02:27:40.974Z,99379.56
2023-04-02T02:30:16.940Z,99378.91
2023-04-02T02:32:54.244Z,99381.50
2023-04-02T02:35:24.495Z,99385.84
2023-04-02T02:37:57.928Z,99389.91
2023-04-02T02:40:37.153Z,99389.44
2023-04-02T02:43:06.781Z,99390.56
2023-04-02T02:45:38.118Z,99394.09
2023-04-02T02:48:10.667Z,99386.50
2023-04-02T02:50:38.718Z,99390.56
2023-04-02T02:53:16.145Z,99389.44
2023-04-02T02:55:43.924Z,99385.84
2023-04-02T02:58:23.826Z,99385.84
2023-04-02T03:01:05.008Z,99391.84
2023-04-02T03:03:35.303Z,99392.66
2023-04-02T03:06:07.553Z,99395.09
2023-04-02T03:09:01.024Z,99393.16
2023-04-02T03:11:46.495Z,99400.91
2023-04-02T03:14:39.454Z,99402.22
2023-04-02T03:17:13.469Z,99407.38
2023-04-02T03:19:41.665Z,99404.16
2023-04-02T03:22:14.792Z,99404.97
2023-04-02T03:24:53.619Z,99414.50
2023-04-02T03:27:24.270Z,99403.16
2023-04-02T03:30:04.168Z,99416.09
2023-04-02T03:32:38.303Z,99412.56
2023-04-02T03:35:12.435Z,99413.53
2023-04-02T03:37:46.208Z,99418.56
2023-04-02T03:40:25.063Z,99405.13
2023-04-02T03:43:13.148Z,99415.16
2023-04-02T03:45:42.224Z,99407.53
2023-04-02T03:48:18.594Z,99411.75
2023-04-02T03:50:46.918Z,99417.25
2023-04-02T03:53:14.528Z,99417.56
2023-04-02T03:55:43.264Z,99412.88
2023-04-02T03:58:13.748Z,99420.16
2023-04-02T04:00:56.720Z,99417.22
2023-04-02T04:03:37.638Z,99418.19
2023-04-02T04:06:11.841Z,99410.56
2023-04-02T04:08:51.920Z,99419.63
2023-04-02T04:11:22.952Z,99411.34
2023-04-02T04:13:56.447Z,99419.59
2023-04-02T04:16:31.869Z,99412.91
2023-04-02T04:19:11.033Z,99408.44
2023-04-02T04:21:39.773Z,99410.53
2023-04-02T04:24:20.493Z,99423.66
2023-04-02T04:26:56.519Z,99422.34
2023-04-02T04:29:24.648Z,99427.06
2023-04-02T04:31:56.746Z,99438.41
2023-04-02T04:34:37.218Z,99430.66
2023-04-02T04:37:07.956Z,99439.25
2023-04-02T04:39:44.114Z,99440.38
2023-04-02T04:42:18.373Z,99444.25
2023-04-02T04:44:55.748Z,99446.19
2023-04-02T04:47:31.054Z,99453.50
2023-04-02T04:50:14.119Z,99451.22
2023-04-02T04:52:43.168Z,99449.28
2023-04-02T04:55:38.329Z,99444.91
2023-04-02T04:58:15.151Z,99446.19
2023-04-02T05:00:50.134Z,99440.03
2023-04-02T05:03:24.851Z,99453.78
2023-04-02T05:05:52.934Z,99454.09
2023-04-02T05:08:27.510Z,99453.75
2023-04-02T05:11:11.784Z,99454.56
2023-04-02T05:14:18.255Z,99453.75
2023-04-02T05:16:51.264Z,99458.44
2023-04-02T05:19:26.236Z,99451.16
2023-04-02T05:22:26.405Z,99455.50
2023-04-02T05:25:12.808Z,99456.50
2023-04-02T05:27:59.501Z,99461.69
2023-04-02T05:30:27.822Z,99472.22
2023-04-02T05:33:08.029Z,99463.97
2023-04-02T05:35:38.047Z,99470.47
2023-04-02T05:38:06.690Z,99475.31
2023-04-02T05:40:38.529Z,99480.19
2023-04-02T05:43:09.368Z,99475.19
2023-04-02T05:45:42.878Z,99475.34
2023-04-02T05:48:18.818Z,99480.00
2023-04-02T05:50:51.851Z,99483.72
2023-04-02T05:53:28.428Z,99489.56
2023-04-02T05:55:57.405Z,99485.19
2023-04-02T05:58:37.318Z,99489.56
2023-04-02T06:01:41.959Z,99482.72
2023-04-02T06:04:47.507Z,99485.97
2023-04-02T06:07:18.256Z,99489.03
2023-04-02T06:10:12.194Z,99480.06
2023-04-02T06:12:53.868Z,99481.81
2023-04-02T06:15:22.966Z,99478.53
2023-04-02T06:18:07.282Z,99483.56
2023-04-02T06:20:36.075Z,99480.84
2023-04-02T06:23:03.323Z,99476.41
2023-04-02T06:25:35.499Z,99478.56
2023-04-02T06:28:05.386Z,99484.88
2023-04-02T06:30:34.941Z,99479.75
2023-04-02T06:33:04.829Z,99482.41
2023-04-02T06:35:36.112Z,99475.25
2023-04-02T06:38:06.520Z,99477.13
2023-04-02T06:40:40.675Z,99481.34
2023-04-02T06:43:33.494Z,99475.88
2023-04-02T06:46:32.847Z,99475.28
2023-04-02T06:49:15.212Z,99470.75
2023-04-02T06:51:45.071Z,99471.22
2023-04-02T06:54:15.704Z,99468.09
2023-04-02T06:56:46.426Z,99478.66
2023-04-02T06:59:19.155Z,99475.72
2023-04-02T07:01:53.424Z,99482.25
2023-04-02T07:04:21.892Z,99487.72
2023-04-02T07:06:52.067Z,99483.63
2023-04-02T07:09:22.795Z,99484.75
2023-04-02T07:11:54.833Z,99494.81
2023-04-02T07:14:22.288Z,99490.25
2023-04-02T07:16:49.456Z,99492.75
2023-04-02T07:19:19.210Z,99480.31
2023-04-02T07:21:47.837Z,99483.16
2023-04-02T07:24:16.177Z,99492.50
2023-04-02T07:26:43.872Z,99501.56
2023-04-02T07:29:14.406Z,99504.44
2023-04-02T07:31:42.172Z,99502.72
2023-04-02T07:34:09.777Z,99498.56
2023-04-02T07:36:37.237Z,99503.03
2023-04-02T07:39:04.592Z,99507.59
2023-04-02T07:41:31.790Z,99518.38
2023-04-02T07:43:59.218Z,99508.75
2023-04-02T07:46:26.761Z,99515.31
2023-04-02T07:48:54.337Z,99503.22
2023-04-02T07:51:23.493Z,99505.75
2023-04-02T07:53:56.403Z,99512.47
2023-04-02T07:56:24.893Z,99516.34
2023-04-02T07:58:52.441Z,99517.50
2023-04-02T08:01:21.493Z,99513.81
2023-04-02T08:03:50.405Z,99515.03
2023-04-02T08:06:18.581Z,99518.22
2023-04-02T08:08:46.095Z,99518.56
2023-04-02T08:11:13.350Z,99518.84
2023-04-02T08:13:40.868Z,99515.91
2023-04-02T08:16:08.496Z,99525.63
2023-04-02T08:18:36.309Z,99521.75
2023-04-02T08:21:06.638Z,99519.97
2023-04-02T08:23:35.311Z,99524.00
2023-04-02T08:26:03.301Z,99530.38
2023-04-02T08:28:30.746Z,99526.66
2023-04-02T08:30:58.327Z,99519.53
2023-04-02T08:33:26.346Z,99527.69
2023-04-02T08:35:53.976Z,99528.03
2023-04-02T08:38:22.084Z,99534.22
2023-04-02T08:40:51.158Z,99534.16
2023-04-02T08:43:24.586Z,99538.19
2023-04-02T08:45:52.256Z,99540.06
2023-04-02T08:48:20.453Z,99537.34
2023-04-02T08:50:48.006Z,99540.81
2023-04-02T08:53:24.849Z,99535.31
2023-04-02T08:55:52.730Z,99530.94
2023-04-02T08:58:32.421Z,99534.47
2023-04-02T09:01:02.409Z,99523.19
2023-04-02T09:03:30.004Z,99531.72
2023-04-02T09:05:58.837Z,99529.84
2023-04-02T09:08:27.184Z,99527.19
2023-04-02T09:11:09.927Z,99532.00
2023-04-02T09:13:41.225Z,99533.81
2023-04-02T09:16:12.280Z,99530.19
2023-04-02T09:18:40.168Z,99540.00
2023-04-02T09:21:28.656Z,99536.22
2023-04-02T09:23:56.369Z,99528.72
2023-04-02T09:26:25.153Z,99529.63
2023-04-02T09:28:53.947Z,99534.19
2023-04-02T09:31:25.074Z,99536.66
2023-04-02T09:33:54.893Z,99527.91
2023-04-02T09:36:28.610Z,99531.41
2023-04-02T09:39:01.585Z,99536.28
2023-04-02T09:41:30.137Z,99541.91
2023-04-02T09:44:13.879Z,99546.56
2023-04-02T09:46:53.972Z,99541.75
2023-04-02T09:49:23.111Z,99546.31
2023-04-02T09:52:13.869Z,99540.03
2023-04-02T09:54:44.449Z,99543.34
2023-04-02T09:57:24.844Z,99536.09
2023-04-02T10:00:14.611Z,99542.28
2023-04-02T10:03:08.930Z,99536.56
2023-04-02T10:05:40.909Z,99535.75
2023-04-02T10:08:15.442Z,99539.50
2023-04-02T10:10:45.186Z,99535.63
2023-04-02T10:13:32.800Z,99537.69
2023-04-02T10:16:00.573Z,99534.94
2023-04-02T10:18:28.474Z,99536.63
2023-04-02T10:20:57.633Z,99530.59
2023-04-02T10:23:27.395Z,99544.44
2023-04-02T10:26:23.502Z,99538.31
2023-04-02T10:29:00.587Z,99530.25
2023-04-02T10:31:33.596Z,99530.38
2023-04-02T10:34:03.895Z,99529.28
2023-04-02T10:36:34.346Z,99521.16
2023-04-02T10:39:01.714Z,99527.09
2023-04-02T10:41:43.080Z,99528.56
2023-04-02T10:44:19.626Z,99526.81
2023-04-02T10:46:48.373Z,99529.25
2023-04-02T10:49:22.179Z,99524.13
2023-04-02T10:51:53.533Z,99520.47
2023-04-02T10:54:39.496Z,99511.84
2023-04-02T10:57:10.269Z,99521.66
2023-04-02T10:59:39.965Z,99523.66
2023-04-02T11:02:18.911Z,99520.38
2023-04-02T11:04:47.241Z,99516.00
2023-04-02T11:07:17.647Z,99514.19
2023-04-02T11:09:48.112Z,99519.66
2023-04-02T11:12:41.775Z,99514.97
2023-04-02T11:15:19.887Z,99519.56
2023-04-02T11:17:47.476Z,99509.78
2023-04-02T11:20:35.532Z,99519.00
2023-04-02T11:23:09.989Z,99512.13
2023-04-02T11:25:37.505Z,99505.41
2023-04-02T11:28:20.320Z,99502.69
2023-04-02T11:30:48.340Z,99502.72
2023-04-02T11:33:43.118Z,99508.63
2023-04-02T11:36:30.401Z,99513.66
2023-04-02T11:39:04.568Z,99520.88
2023-04-02T11:41:53.710Z,99515.66
2023-04-02T11:44:25.180Z,99521.19
2023-04-02T11:46:52.592Z,99519.97
2023-04-02T11:49:39.950Z,99520.31
2023-04-02T11:52:20.828Z,99523.06
2023-04-02T11:54:56.033Z,99523.25
2023-04-02T11:57:37.725Z,99517.22
2023-04-02T12:00:08.091Z,99518.94
2023-04-02T12:02:45.856Z,99519.53
2023-04-02T12:05:26.434Z,99512.50
2023-04-02T12:07:56.844Z,99522.53
2023-04-02T12:10:28.196Z,99517.31
2023-04-02T12:12:55.534Z,99518.88
2023-04-02T12:15:32.722Z,99525.25
2023-04-02T12:18:21.374Z,99519.41
2023-04-02T12:20:53.065Z,99527.28
2023-04-02T12:23:22.547Z,99525.75
2023-04-02T12:25:55.622Z,99526.69
2023-04-02T12:28:29.431Z,99519.50
2023-04-02T12:31:05.073Z,99521.75
2023-04-02T12:33:37.144Z,99517.38
2023-04-02T12:36:07.536Z,99517.19
2023-04-02T12:38:39.680Z,99514.44
2023-04-02T12:41:18.677Z,99512.03
2023-04-02T12:43:46.565Z,99505.59
2023-04-02T12:46:14.787Z,99512.84
2023-04-02T12:48:42.591Z,99509.97
2023-04-02T12:51:10.748Z,99515.81
2023-04-02T12:53:40.201Z,99511.00
2023-04-02T12:56:10.757Z,99516.66
2023-04-02T12:58:40.430Z,99502.34
2023-04-02T13:01:15.834Z,99494.72
2023-04-02T13:03:44.222Z,99518.88
2023-04-02T13:06:23.387Z,99518.28
2023-04-02T13:08:51.373Z,99517.06
2023-04-02T13:11:18.668Z,99521.84
2023-04-02T13:13:47.171Z,99533.28
2023-04-02T13:16:14.973Z,99523.00
2023-04-02T13:18:43.405Z,99522.22
2023-04-02T13:21:16.983Z,99517.78
2023-04-02T13:23:44.678Z,99528.16
2023-04-02T13:26:17.650Z,99523.81
2023-04-02T13:29:18.028Z,99529.13
2023-04-02T13:31:45.489Z,99535.44
2023-04-02T13:34:12.858Z,99536.34
2023-04-02T13:36:40.560Z,99531.47
2023-04-02T13:39:07.860Z,99529.81
2023-04-02T13:41:39.397Z,99538.31
2023-04-02T13:44:07.150Z,99539.72
2023-04-02T13:46:34.860Z,99537.53
2023-04-02T13:49:02.620Z,99533.72
2023-04-02T13:51:32.867Z,99537.84
2023-04-02T13:54:00.300Z,99534.69
2023-04-02T13:56:27.970Z,99529.31
2023-04-02T13:58:55.320Z,99534.41
2023-04-02T14:01:24.456Z,99535.00
2023-04-02T14:03:52.452Z,99532.59
2023-04-02T14:06:41.217Z,99532.78
2023-04-02T14:09:27.410Z,99531.91
2023-04-02T14:11:54.598Z,99530.72
2023-04-02T14:14:28.094Z,99526.69
2023-04-02T14:16:56.432Z,99531.91
2023-04-02T14:19:46.468Z,99535.44
2023-04-02T14:22:16.376Z,99537.97
2023-04-02T14:24:49.541Z,99540.16
2023-04-02T14:27:28.986Z,99540.31
2023-04-02T14:30:02.058Z,99536.84
2023-04-02T14:32:44.295Z,99536.44
2023-04-02T14:35:18.436Z,99542.47
2023-04-02T14:37:52.834Z,99537.66
2023-04-02T14:40:38.509Z,99538.09
2023-04-02T14:43:10.633Z,99542.69
2023-04-02T14:45:37.996Z,99543.06
2023-04-02T14:48:17.409Z,99542.47
2023-04-02T14:50:44.895Z,99537.59
2023-04-02T14:53:21.504Z,99531.16
2023-04-02T14:55:49.867Z,99530.91
2023-04-02T14:58:22.088Z,99534.31
2023-04-02T15:00:58.355Z,99534.13
2023-04-02T15:03:29.064Z,99538.72
2023-04-02T15:05:56.629Z,99534.25
2023-04-02T15:08:33.000Z,99533.63
2023-04-02T15:11:08.279Z,99533.22
2023-04-02T15:13:36.113Z,99538.38
2023-04-02T15:16:23.723Z,99532.53
2023-04-02T15:18:52.366Z,99528.69
2023-04-02T15:21:29.921Z,99527.44
2023-04-02T15:24:33.154Z,99530.78
2023-04-02T15:27:24.537Z,99536.09
2023-04-02T15:29:59.392Z,99531.34
2023-04-02T15:32:34.072Z,99535.88
2023-04-02T15:35:20.450Z,99531.38
2023-04-02T15:37:58.135Z,99531.91
2023-04-02T15:40:44.137Z,99530.69
2023-04-02T15:43:19.072Z,99533.47
2023-04-02T15:45:46.575Z,99539.22
2023-04-02T15:48:33.139Z,99550.38
2023-04-02T15:51:03.859Z,99540.47
2023-04-02T15:53:31.268Z,99544.28
2023-04-02T15:55:58.558Z,99545.63
2023-04-02T15:58:44.818Z,99549.56
2023-04-02T16:01:12.823Z,99547.69
2023-04-02T16:04:01.403Z,99553.25
2023-04-02T16:06:32.512Z,99551.00
2023-04-02T16:09:09.235Z,99552.97
2023-04-02T16:11:37.100Z,99559.19
2023-04-02T16:14:10.292Z,99561.78
2023-04-02T16:16:40.289Z,99565.34
2023-04-02T16:19:26.308Z,99562.94
2023-04-02T16:22:01.737Z,99567.31
2023-04-02T16:24:29.237Z,99572.53
2023-04-02T16:26:56.969Z,99579.72
2023-04-02T16:29:27.388Z,99574.69
2023-04-02T16:32:00.956Z,99585.28
2023-04-02T16:34:39.467Z,99582.84
2023-04-02T16:37:09.928Z,99587.25
2023-04-02T16:39:40.357Z,99592.81
2023-04-02T16:42:26.485Z,99589.59
2023-04-02T16:45:09.471Z,99587.94
2023-04-02T16:47:40.352Z,99600.97
2023-04-02T16:50:07.739Z,99597.91
2023-04-02T16:52:34.883Z,99595.31
2023-04-02T16:55:11.814Z,99598.09
2023-04-02T16:57:58.781Z,99603.28
2023-04-02T17:00:35.010Z,99605.72
2023-04-02T17:03:11.886Z,99605.53
2023-04-02T17:05:56.659Z,99608.75
2023-04-02T17:08:26.060Z,99612.38
2023-04-02T17:11:00.810Z,99607.16
2023-04-02T17:13:36.262Z,99611.56
2023-04-02T17:16:06.646Z,99607.50
2023-04-02T17:18:34.284Z,99608.50
2023-04-02T17:21:06.750Z,99604.28
2023-04-02T17:23:55.724Z,99611.47
2023-04-02T17:26:34.806Z,99605.00
2023-04-02T17:29:06.881Z,99610.38
2023-04-02T17:31:35.533Z,99613.50
2023-04-02T17:34:23.988Z,99615.47
2023-04-02T17:37:10.180Z,99620.84
2023-04-02T17:39:57.654Z,99613.84
2023-04-02T17:42:33.527Z,99618.41
2023-04-02T17:45:13.780Z,99615.34
2023-04-02T17:47:46.648Z,99624.31
2023-04-02T17:50:35.021Z,99622.69
2023-04-02T17:53:11.690Z,99625.47
2023-04-02T17:55:43.106Z,99621.41
2023-04-02T17:58:22.695Z,99624.00
2023-04-02T18:01:08.800Z,99622.41
2023-04-02T18:03:58.316Z,99625.00
2023-04-02T18:06:31.310Z,99631.03
2023-04-02T18:09:06.813Z,99632.81
2023-04-02T18:11:53.094Z,99632.81
2023-04-02T18:14:39.856Z,99636.22
2023-04-02T18:17:26.273Z,99629.38
2023-04-02T18:20:17.211Z,99634.94
2023-04-02T18:22:50.474Z,99632.53
2023-04-02T18:25:32.239Z,99634.50
2023-04-02T18:28:30.520Z,99650.09
2023-04-02T18:31:24.994Z,99643.91
2023-04-02T18:33:55.467Z,99642.94
2023-04-02T18:36:23.805Z,99640.97
2023-04-02T18:38:59.846Z,99641.75
2023-04-02T18:41:44.134Z,99634.94
2023-04-02T18:44:30.633Z,99646.16
2023-04-02T18:47:08.201Z,99645.19
2023-04-02T18:49:39.112Z,99644.34
2023-04-02T18:52:17.689Z,99649.75
2023-04-02T18:54:46.874Z,99648.91
2023-04-02T18:57:26.548Z,99647.31
2023-04-02T18:59:57.131Z,99650.09
2023-04-02T19:02:27.912Z,99654.84
2023-04-02T19:05:00.979Z,99659.22
2023-04-02T19:07:43.817Z,99659.22
2023-04-02T19:10:27.606Z,99657.25
2023-04-02T19:12:55.126Z,99651.25
2023-04-02T19:15:26.700Z,99655.63
2023-04-02T19:18:20.330Z,99656.63
2023-04-02T19:20:55.965Z,99657.25
2023-04-02T19:23:32.656Z,99658.88
2023-04-02T19:26:08.517Z,99658.41
2023-04-02T19:28:52.913Z,99655.16
2023-04-02T19:31:29.777Z,99662.16
2023-04-02T19:33:57.142Z,99655.97
2023-04-02T19:36:33.856Z,99657.59
2023-04-02T19:39:21.172Z,99657.94
2023-04-02T19:41:54.020Z,99657.47
2023-04-02T19:44:21.963Z,99670.78
2023-04-02T19:46:53.784Z,99657.78
2023-04-02T19:49:29.206Z,99667.38
2023-04-02T19:51:57.100Z,99669.00
2023-04-02T19:54:24.430Z,99672.59
2023-04-02T19:56:51.760Z,99667.38
2023-04-02T19:59:19.264Z,99674.38
2023-04-02T20:01:47.226Z,99673.38
2023-04-02T20:04:15.061Z,99668.03
2023-04-02T20:06:42.768Z,99673.38
2023-04-02T20:09:10.420Z,99673.38
2023-04-02T20:11:38.495Z,99672.41
2023-04-02T20:14:06.480Z,99671.59
2023-04-02T20:16:34.509Z,99665.44
2023-04-02T20:19:01.912Z,99672.91
2023-04-02T20:21:34.759Z,99674.69
2023-04-02T20:24:02.195Z,99674.00
2023-04-02T20:26:30.287Z,99675.97
2023-04-02T20:28:58.103Z,99674.53
2023-04-02T20:31:25.689Z,99673.91
2023-04-02T20:33:57.843Z,99674.53
2023-04-02T20:36:25.987Z,99679.28
2023-04-02T20:38:53.600Z,99676.81
2023-04-02T20:41:22.015Z,99681.88
2023-04-02T20:43:50.113Z,99682.53
2023-04-02T20:46:17.924Z,99676.50
2023-04-02T20:48:46.753Z,99684.47
2023-04-02T20:51:15.470Z,99678.66
2023-04-02T20:53:46.864Z,99686.44
2023-04-02T20:56:15.852Z,99669.56
2023-04-02T20:58:43.581Z,99677.53
2023-04-02T21:01:19.587Z,99678.50
2023-04-02T21:03:47.650Z,99679.81
2023-04-02T21:06:15.948Z,99678.38
2023-04-02T21:08:43.468Z,99671.72
2023-04-02T21:11:11.092Z,99677.75
2023-04-02T21:13:38.740Z,99679.84
2023-04-02T21:16:12.338Z,99680.84
2023-04-02T21:18:40.562Z,99677.59
2023-04-02T21:21:08.710Z,99677.94
2023-04-02T21:23:36.120Z,99677.94
2023-04-02T21:26:06.282Z,99669.16
2023-04-02T21:28:35.126Z,99678.59
2023-04-02T21:31:06.149Z,99682.81
2023-04-02T21:33:38.628Z,99676.78
2023-04-02T21:36:10.906Z,99690.59
2023-04-02T21:38:41.834Z,99686.53
2023-04-02T21:41:10.413Z,99694.34
2023-04-02T21:43:38.848Z,99695.16
2023-04-02T21:46:06.122Z,99696.16
2023-04-02T21:48:33.739Z,99693.06
2023-04-02T21:51:09.942Z,99697.47
2023-04-02T21:53:37.956Z,99698.41
2023-04-02T21:56:06.640Z,99703.63
2023-04-02T21:58:33.983Z,99700.22
2023-04-02T22:01:02.061Z,99700.22
2023-04-02T22:03:32.087Z,99705.44
2023-04-02T22:06:05.656Z,99704.59
2023-04-02T22:08:34.236Z,99695.34
2023-04-02T22:11:12.694Z,99709.19
2023-04-02T22:13:41.162Z,99704.34
2023-04-02T22:16:11.464Z,99700.97
2023-04-02T22:18:39.398Z,99701.47
2023-04-02T22:21:06.984Z,99702.59
2023-04-02T22:23:35.053Z,99699.53
2023-04-02T22:26:03.073Z,99701.31
2023-04-02T22:28:30.751Z,99694.34
2023-04-02T22:31:03.808Z,99698.72
2023-04-02T22:33:32.681Z,99691.75
2023-04-02T22:36:00.344Z,99691.91
2023-04-02T22:38:28.216Z,99693.88
2023-04-02T22:41:06.765Z,99696.94
2023-04-02T22:43:35.171Z,99698.25
2023-04-02T22:46:03.259Z,99689.03
2023-04-02T22:48:30.842Z,99693.75
2023-04-02T22:50:59.155Z,99701.66
2023-04-02T22:53:26.882Z,99694.03
2023-04-02T22:55:54.634Z,99694.22
2023-04-02T22:58:22.769Z,99696.34
2023-04-02T23:00:50.271Z,99701.06
2023-04-02T23:03:17.818Z,99692.94
2023-04-02T23:05:47.172Z,99698.47
2023-04-02T23:08:14.553Z,99693.59
2023-04-02T23:10:41.929Z,99694.72
2023-04-02T23:13:09.580Z,99692.31
2023-04-02T23:15:37.265Z,99702.34
2023-04-02T23:18:05.001Z,99703.81
2023-04-02T23:20:32.267Z,99701.53
2023-04-02T23:22:59.516Z,99695.84
2023-04-02T23:25:26.868Z,99702.34
2023-04-02T23:27:54.486Z,99696.00
2023-04-02T23:30:21.910Z,99702.47
2023-04-02T23:32:49.424Z,99698.94
2023-04-02T23:35:17.014Z,99695.34
2023-04-02T23:37:44.598Z,99709.97
2023-04-02T23:40:11.946Z,99700.53
2023-04-02T23:42:39.637Z,99697.78
2023-04-02T23:45:07.273Z,99702.00
2023-04-02T23:47:34.979Z,99705.41
2023-04-02T23:50:02.359Z,99710.59
2023-04-02T23:52:30.430Z,99702.00
2023-04-02T23:54:58.218Z,99702.97
2023-04-02T23:57:25.927Z,99701.19
2023-04-02T23:59:53.268Z,99706.38
