createdAt,value
2023-01-20T00:01:22.849Z,33.30
2023-01-20T00:03:50.708Z,41.40
2023-01-20T00:06:17.611Z,51.70
2023-01-20T00:08:44.493Z,23.60
2023-01-20T00:11:12.479Z,47.60
2023-01-20T00:13:39.525Z,39.50
2023-01-20T00:16:09.049Z,35.70
2023-01-20T00:18:36.530Z,34.80
2023-01-20T00:21:04.721Z,42.80
2023-01-20T00:23:31.809Z,27.70
2023-01-20T00:25:58.739Z,54.30
2023-01-20T00:28:25.648Z,32.90
2023-01-20T00:30:52.473Z,33.20
2023-01-20T00:33:20.405Z,28.80
2023-01-20T00:35:47.456Z,35.40
2023-01-20T00:38:15.262Z,39.00
2023-01-20T00:40:42.206Z,38.00
2023-01-20T00:43:09.044Z,25.40
2023-01-20T00:45:35.791Z,27.20
2023-01-20T00:48:02.617Z,31.40
2023-01-20T00:50:29.392Z,32.00
2023-01-20T00:52:56.182Z,33.50
2023-01-20T00:55:23.024Z,26.60
2023-01-20T00:57:49.944Z,33.30
2023-01-20T01:00:18.575Z,24.80
2023-01-20T01:02:45.423Z,31.20
2023-01-20T01:05:13.384Z,28.90
2023-01-20T01:07:40.447Z,27.40
2023-01-20T01:10:08.208Z,22.60
2023-01-20T01:12:34.991Z,32.80
2023-01-20T01:15:01.892Z,24.20
2023-01-20T01:17:28.655Z,20.90
2023-01-20T01:19:55.645Z,38.30
2023-01-20T01:22:22.572Z,23.50
2023-01-20T01:24:49.342Z,24.00
2023-01-20T01:27:17.572Z,15.00
2023-01-20T01:29:44.471Z,29.90
2023-01-20T01:32:11.445Z,33.60
2023-01-20T01:34:38.323Z,26.40
2023-01-20T01:37:05.119Z,23.50
2023-01-20T01:39:31.915Z,25.40
2023-01-20T01:41:58.704Z,33.90
2023-01-20T01:44:26.415Z,25.50
2023-01-20T01:46:53.217Z,22.70
2023-01-20T01:49:22.874Z,16.40
2023-01-20T01:51:55.532Z,29.30
2023-01-20T01:54:23.836Z,21.90
2023-01-20T01:56:50.656Z,32.00
2023-01-20T02:45:11.074Z,21.80
2023-01-20T02:47:51.597Z,28.60
2023-01-20T02:50:25.627Z,26.70
2023-01-20T02:52:54.614Z,23.70
2023-01-20T02:55:44.434Z,21.00
2023-01-20T02:58:17.435Z,18.00
2023-01-20T03:00:53.079Z,19.90
2023-01-20T03:03:24.596Z,23.10
2023-01-20T03:05:56.374Z,16.80
2023-01-20T03:08:24.066Z,22.80
2023-01-20T03:10:51.405Z,23.50
2023-01-20T03:13:53.288Z,24.00
2023-01-20T03:16:24.172Z,29.00
2023-01-20T03:18:56.101Z,31.30
2023-01-20T03:21:23.147Z,22.40
2023-01-20T03:23:51.850Z,18.80
2023-01-20T03:26:19.854Z,21.10
2023-01-20T03:28:48.632Z,20.20
2023-01-20T03:31:34.620Z,18.90
2023-01-20T03:34:02.462Z,18.00
2023-01-20T03:36:30.111Z,21.20
2023-01-20T03:38:57.117Z,30.40
2023-01-20T03:41:49.030Z,24.80
2023-01-20T03:44:34.896Z,27.80
2023-01-20T03:47:15.984Z,23.50
2023-01-20T03:50:03.804Z,22.00
2023-01-20T03:52:58.809Z,35.30
2023-01-20T03:55:25.629Z,44.90
2023-01-20T03:58:05.401Z,27.50
2023-01-20T04:00:35.446Z,32.90
2023-01-20T04:03:05.565Z,30.50
2023-01-20T04:05:32.393Z,28.00
2023-01-20T04:08:00.669Z,35.70
2023-01-20T04:10:27.600Z,36.90
2023-01-20T04:12:54.408Z,28.00
2023-01-20T04:15:21.659Z,27.50
2023-01-20T04:17:48.516Z,27.60
2023-01-20T04:20:15.868Z,27.00
2023-01-20T04:22:48.097Z,27.10
2023-01-20T04:25:21.093Z,17.60
2023-01-20T04:27:47.904Z,28.20
2023-01-20T04:30:14.957Z,25.10
2023-01-20T04:32:41.741Z,26.40
2023-01-20T04:35:12.920Z,27.80
2023-01-20T04:37:39.868Z,22.70
2023-01-20T04:40:07.535Z,20.40
2023-01-20T04:42:34.380Z,22.50
2023-01-20T04:45:01.206Z,24.50
2023-01-20T04:47:32.065Z,18.00
2023-01-20T04:49:58.962Z,19.90
2023-01-20T04:52:25.803Z,33.90
2023-01-20T04:54:53.191Z,31.30
2023-01-20T04:57:20.316Z,24.60
2023-01-20T04:59:47.193Z,22.20
2023-01-20T05:02:14.248Z,30.70
2023-01-20T05:04:41.237Z,23.90
2023-01-20T05:07:08.089Z,27.00
2023-01-20T05:09:34.864Z,21.50
2023-01-20T05:12:02.544Z,19.90
2023-01-20T05:14:29.975Z,30.10
2023-01-20T05:16:56.734Z,22.20
2023-01-20T05:19:23.564Z,18.10
2023-01-20T05:21:50.364Z,27.90
2023-01-20T05:24:17.154Z,22.30
2023-01-20T05:26:44.086Z,16.40
2023-01-20T05:29:10.912Z,20.60
2023-01-20T05:31:43.212Z,35.00
2023-01-20T05:34:10.848Z,23.80
2023-01-20T05:36:37.611Z,22.80
2023-01-20T05:39:04.436Z,21.60
2023-01-20T05:41:31.235Z,14.80
2023-01-20T05:43:58.018Z,22.70
2023-01-20T05:46:24.932Z,17.20
2023-01-20T05:48:51.752Z,19.00
2023-01-20T05:51:18.570Z,17.70
2023-01-20T05:53:45.391Z,24.70
2023-01-20T05:56:15.878Z,18.40
2023-01-20T05:58:42.997Z,20.30
2023-01-20T06:01:11.748Z,20.30
2023-01-20T06:03:38.829Z,23.50
2023-01-20T06:06:07.675Z,21.20
2023-01-20T06:08:35.141Z,21.20
2023-01-20T06:11:02.036Z,23.50
2023-01-20T06:13:30.396Z,21.20
2023-01-20T06:15:58.124Z,19.30
2023-01-20T06:18:24.984Z,27.00
2023-01-20T06:20:51.791Z,19.50
2023-01-20T06:23:18.762Z,23.00
2023-01-20T06:25:45.561Z,23.90
2023-01-20T06:28:12.400Z,18.50
2023-01-20T06:30:41.261Z,24.50
2023-01-20T06:33:10.783Z,19.40
2023-01-20T06:35:37.920Z,20.20
2023-01-20T06:38:04.763Z,16.40
2023-01-20T06:40:31.833Z,26.40
2023-01-20T06:42:58.997Z,18.60
2023-01-20T06:45:25.896Z,22.70
2023-01-20T06:47:52.724Z,23.90
2023-01-20T06:50:19.604Z,18.90
2023-01-20T06:52:46.489Z,20.70
2023-01-20T06:55:13.514Z,14.00
2023-01-20T06:57:40.456Z,15.90
2023-01-20T07:00:09.005Z,30.00
2023-01-20T07:02:35.869Z,25.30
2023-01-20T07:05:03.201Z,18.80
2023-01-20T07:07:30.052Z,20.80
2023-01-20T07:09:56.934Z,22.90
2023-01-20T07:12:23.752Z,20.90
2023-01-20T07:14:50.658Z,19.30
2023-01-20T07:17:17.447Z,24.70
2023-01-20T07:19:44.327Z,27.80
2023-01-20T07:22:11.199Z,21.90
2023-01-20T07:24:37.957Z,21.60
2023-01-20T07:27:05.058Z,17.10
2023-01-20T07:29:31.903Z,22.70
2023-01-20T07:31:58.954Z,20.30
2023-01-20T07:34:25.839Z,14.80
2023-01-20T07:36:53.461Z,30.50
2023-01-20T07:39:20.466Z,27.10
2023-01-20T07:41:49.700Z,25.20
2023-01-20T07:44:16.723Z,30.60
2023-01-20T07:46:43.569Z,29.50
2023-01-20T07:49:12.341Z,32.90
2023-01-20T07:51:40.049Z,20.60
2023-01-20T07:54:06.911Z,23.00
2023-01-20T07:56:33.743Z,24.10
2023-01-20T07:59:00.545Z,30.90
2023-01-20T08:01:31.113Z,20.00
2023-01-20T08:04:00.548Z,20.60
2023-01-20T08:06:27.694Z,21.00
2023-01-20T08:08:55.758Z,22.10
2023-01-20T08:11:24.205Z,26.40
2023-01-20T08:13:51.019Z,34.40
2023-01-20T08:16:18.077Z,33.60
2023-01-20T08:18:45.211Z,30.00
2023-01-20T08:21:23.068Z,18.40
2023-01-20T08:23:50.263Z,20.30
2023-01-20T08:26:17.300Z,17.20
2023-01-20T08:28:44.168Z,15.50
2023-01-20T08:31:13.247Z,23.10
2023-01-20T08:33:40.353Z,21.30
2023-01-20T08:36:08.722Z,17.40
2023-01-20T08:38:35.813Z,15.00
2023-01-20T08:41:06.520Z,18.50
2023-01-20T08:43:37.966Z,15.30
2023-01-20T08:46:10.956Z,15.10
2023-01-20T08:48:38.286Z,18.10
2023-01-20T08:51:07.680Z,19.00
2023-01-20T08:53:34.775Z,14.10
2023-01-20T08:56:02.481Z,17.30
2023-01-20T08:58:29.460Z,18.70
2023-01-20T09:00:56.366Z,23.30
2023-01-20T09:03:23.249Z,23.20
2023-01-20T09:05:50.301Z,25.60
2023-01-20T09:08:18.516Z,16.40
2023-01-20T09:10:45.787Z,10.90
2023-01-20T09:13:12.699Z,15.50
2023-01-20T09:15:39.668Z,19.70
2023-01-20T09:18:06.720Z,19.60
2023-01-20T09:20:33.508Z,14.10
2023-01-20T09:23:03.447Z,19.10
2023-01-20T09:25:30.371Z,13.50
2023-01-20T09:28:00.864Z,24.40
2023-01-20T09:30:28.113Z,18.20
2023-01-20T09:32:58.013Z,18.70
2023-01-20T09:35:25.124Z,22.10
2023-01-20T09:38:11.174Z,21.00
2023-01-20T09:41:25.466Z,19.20
2023-01-20T09:43:54.617Z,20.40
2023-01-20T09:46:30.762Z,16.80
2023-01-20T09:49:25.510Z,22.00
2023-01-20T09:52:21.171Z,25.20
2023-01-20T09:54:50.584Z,23.10
2023-01-20T12:16:46.876Z,18.50
2023-01-20T12:19:16.032Z,21.80
2023-01-20T12:21:44.250Z,21.10
2023-01-20T12:24:52.673Z,19.70
2023-01-20T12:27:23.197Z,17.80
2023-01-20T12:29:50.658Z,17.50
2023-01-20T12:32:17.515Z,18.80
2023-01-20T12:34:44.299Z,30.10
2023-01-20T12:37:31.874Z,18.80
2023-01-20T12:40:08.049Z,20.20
2023-01-20T12:43:05.360Z,17.30
2023-01-20T12:45:44.491Z,17.80
2023-01-20T12:48:11.306Z,20.50
2023-01-20T12:51:00.349Z,13.90
2023-01-20T12:53:39.571Z,15.20
2023-01-20T12:56:17.289Z,18.60
2023-01-20T12:59:19.829Z,13.80
2023-01-20T13:01:52.773Z,15.40
2023-01-20T13:04:22.590Z,13.20
2023-01-20T13:06:52.934Z,15.90
2023-01-20T13:09:29.985Z,17.50
2023-01-20T13:12:12.223Z,12.60
2023-01-20T13:14:42.359Z,19.40
2023-01-20T13:17:31.677Z,16.30
2023-01-20T13:20:02.073Z,13.60
2023-01-20T13:22:28.963Z,17.50
2023-01-20T13:24:57.103Z,18.60
2023-01-20T13:27:28.947Z,13.40
2023-01-20T13:29:57.438Z,17.50
2023-01-20T13:32:33.440Z,21.60
2023-01-20T13:35:21.266Z,16.50
2023-01-20T13:37:59.103Z,17.10
2023-01-20T13:40:38.383Z,16.10
2023-01-20T13:43:26.781Z,21.50
2023-01-20T13:46:02.906Z,17.90
2023-01-20T13:48:30.978Z,23.00
2023-01-20T13:51:27.001Z,18.80
2023-01-20T13:53:54.084Z,19.80
2023-01-20T13:56:35.348Z,18.70
2023-01-20T13:59:02.232Z,16.40
2023-01-20T14:01:29.189Z,18.60
2023-01-20T14:04:06.427Z,29.80
2023-01-20T14:06:35.819Z,21.50
2023-01-20T14:09:03.122Z,20.80
2023-01-20T14:11:30.646Z,25.50
2023-01-20T14:13:59.553Z,21.30
2023-01-20T14:16:35.937Z,25.80
2023-01-20T14:19:28.058Z,20.90
2023-01-20T14:21:56.435Z,15.40
2023-01-20T14:24:36.895Z,18.50
2023-01-20T14:27:32.061Z,22.20
2023-01-20T14:30:18.660Z,15.70
2023-01-20T14:32:46.031Z,15.80
2023-01-20T14:35:31.402Z,18.80
2023-01-20T14:37:58.283Z,22.40
2023-01-20T14:40:26.325Z,22.70
2023-01-20T14:43:01.130Z,23.60
2023-01-20T14:45:29.404Z,16.80
2023-01-20T14:48:01.007Z,19.80
2023-01-20T14:50:28.776Z,17.80
2023-01-20T14:52:56.410Z,15.20
2023-01-20T14:55:36.513Z,16.00
2023-01-20T14:58:16.647Z,14.60
2023-01-20T15:00:44.663Z,16.60
2023-01-20T15:03:23.883Z,19.50
2023-01-20T15:05:55.283Z,17.40
2023-01-20T15:08:34.416Z,20.40
2023-01-20T15:11:18.310Z,18.40
2023-01-20T15:13:51.316Z,23.10
2023-01-20T15:16:30.562Z,21.80
2023-01-20T15:19:20.318Z,21.00
2023-01-20T15:21:50.056Z,19.80
2023-01-20T15:24:18.565Z,23.80
2023-01-20T15:26:46.538Z,24.00
2023-01-20T15:29:33.461Z,22.90
2023-01-20T15:40:17.309Z,20.10
2023-01-20T15:42:44.988Z,21.10
2023-01-20T15:45:13.990Z,16.10
2023-01-20T15:47:41.064Z,18.80
2023-01-20T15:50:21.724Z,17.00
2023-01-20T15:52:48.735Z,24.10
2023-01-20T15:55:16.922Z,23.30
2023-01-20T15:57:44.086Z,22.80
2023-01-20T16:00:18.853Z,23.80
2023-01-20T16:02:45.758Z,20.50
2023-01-20T16:05:15.744Z,25.40
2023-01-20T16:07:44.488Z,23.80
2023-01-20T16:10:16.861Z,22.00
2023-01-20T16:12:45.021Z,29.30
2023-01-20T16:15:16.604Z,24.00
2023-01-20T16:17:43.727Z,26.90
2023-01-20T16:20:30.901Z,32.10
2023-01-20T16:22:57.828Z,26.60
2023-01-20T16:25:24.983Z,23.50
2023-01-20T16:27:53.026Z,24.60
2023-01-20T16:30:20.939Z,25.20
2023-01-20T16:32:47.885Z,25.20
2023-01-20T16:35:17.112Z,22.80
2023-01-20T16:37:45.386Z,25.20
2023-01-20T16:40:14.513Z,23.40
2023-01-20T16:42:42.066Z,20.60
2023-01-20T16:45:20.797Z,28.00
2023-01-20T16:47:47.752Z,31.00
2023-01-20T16:50:15.320Z,22.40
2023-01-20T16:52:42.506Z,23.90
2023-01-20T16:55:13.320Z,22.70
2023-01-20T16:57:40.506Z,22.60
2023-01-20T17:00:08.714Z,28.20
2023-01-20T17:02:35.590Z,26.20
2023-01-20T17:05:02.426Z,29.50
2023-01-20T17:07:29.303Z,26.80
2023-01-20T17:09:57.597Z,27.30
2023-01-20T17:12:24.476Z,23.50
2023-01-20T17:14:52.292Z,32.40
2023-01-20T17:17:19.167Z,26.10
2023-01-20T17:19:46.021Z,25.50
2023-01-20T17:22:12.983Z,24.70
2023-01-20T17:24:39.765Z,24.10
2023-01-20T17:27:06.587Z,24.60
2023-01-20T17:29:33.412Z,25.70
2023-01-20T17:32:00.271Z,28.20
2023-01-20T17:34:27.408Z,27.20
2023-01-20T17:36:54.384Z,33.30
2023-01-20T17:39:21.187Z,29.60
2023-01-20T17:41:48.089Z,27.60
2023-01-20T17:44:15.131Z,28.50
2023-01-20T17:46:41.970Z,32.10
2023-01-20T17:49:09.045Z,26.20
2023-01-20T17:51:35.949Z,26.80
2023-01-20T17:54:04.098Z,30.60
2023-01-20T21:43:36.375Z,76.00
2023-01-20T21:46:03.764Z,74.60
2023-01-20T21:48:50.654Z,89.10
2023-01-20T21:51:36.183Z,69.20
2023-01-20T21:54:03.073Z,67.00
2023-01-20T21:56:31.384Z,62.70
2023-01-20T21:58:58.553Z,51.50
2023-01-20T22:01:27.939Z,60.70
2023-01-20T22:03:54.868Z,60.60
2023-01-20T22:06:21.854Z,60.50
2023-01-20T22:08:49.302Z,57.00
2023-01-20T22:11:16.217Z,51.70
2023-01-20T22:13:43.006Z,56.00
2023-01-20T22:16:10.055Z,67.30
2023-01-20T22:18:37.490Z,50.90
2023-01-20T22:21:05.145Z,60.10
2023-01-20T22:23:32.863Z,52.20
2023-01-20T22:26:00.042Z,63.40
2023-01-20T22:28:31.367Z,40.00
2023-01-20T22:31:05.574Z,58.70
2023-01-20T22:33:52.618Z,51.70
2023-01-20T22:36:38.034Z,60.00
2023-01-20T22:39:23.498Z,51.80
2023-01-20T22:41:50.438Z,52.80
2023-01-20T22:44:18.587Z,61.20
2023-01-20T22:46:46.110Z,54.60
2023-01-20T22:49:13.971Z,51.10
2023-01-20T22:51:43.495Z,55.90
2023-01-20T22:54:11.462Z,50.30
2023-01-20T22:56:39.928Z,57.20
2023-01-20T22:59:08.307Z,50.50
2023-01-20T23:01:36.127Z,50.00
2023-01-20T23:04:05.283Z,58.00
2023-01-20T23:06:34.424Z,63.10
2023-01-20T23:09:03.736Z,66.70
2023-01-20T23:11:31.161Z,48.80
2023-01-20T23:13:58.877Z,50.70
2023-01-20T23:16:26.061Z,54.60
2023-01-20T23:18:53.111Z,56.70
2023-01-20T23:21:23.682Z,58.30
2023-01-20T23:23:58.459Z,52.90
2023-01-20T23:26:29.803Z,46.30
2023-01-20T23:28:56.927Z,47.70
2023-01-20T23:31:24.955Z,50.70
2023-01-20T23:33:54.631Z,56.60
2023-01-20T23:36:23.587Z,50.80
2023-01-20T23:38:52.494Z,54.30
2023-01-20T23:41:20.101Z,57.30
2023-01-20T23:43:51.163Z,63.40
2023-01-20T23:46:18.400Z,49.60
2023-01-20T23:48:46.990Z,52.00
2023-01-20T23:51:15.184Z,52.50
2023-01-20T23:53:43.136Z,62.60
2023-01-20T23:56:15.556Z,53.50
2023-01-20T23:58:42.569Z,54.60
