createdAt,value
2023-02-19T00:02:48.434Z,0
2023-02-19T00:07:48.433Z,0
2023-02-19T00:12:48.443Z,0
2023-02-19T00:17:48.451Z,0
2023-02-19T00:22:48.581Z,0
2023-02-19T00:27:49.473Z,0
2023-02-19T00:32:49.586Z,0
2023-02-19T00:37:48.559Z,0
2023-02-19T00:42:48.425Z,0
2023-02-19T00:47:48.495Z,0
2023-02-19T00:52:48.438Z,0
2023-02-19T00:57:48.782Z,0
2023-02-19T01:02:48.709Z,0
2023-02-19T01:07:48.535Z,0
2023-02-19T01:12:48.456Z,0
2023-02-19T01:18:11.478Z,0
2023-02-19T01:22:48.937Z,0
2023-02-19T01:27:48.449Z,0
2023-02-19T01:32:48.417Z,0
2023-02-19T01:37:48.675Z,0
2023-02-19T01:42:48.442Z,0
2023-02-19T01:47:48.471Z,0
2023-02-19T01:52:48.491Z,0
2023-02-19T01:57:48.454Z,0
2023-02-19T02:02:48.424Z,0
2023-02-19T02:07:48.442Z,0
2023-02-19T02:12:48.492Z,0
2023-02-19T02:17:48.520Z,0
2023-02-19T02:22:48.449Z,0
2023-02-19T02:27:51.633Z,0
2023-02-19T02:32:48.441Z,0
2023-02-19T02:37:48.437Z,0
2023-02-19T02:42:48.492Z,0
2023-02-19T02:47:48.472Z,0
2023-02-19T02:52:48.464Z,0
2023-02-19T02:57:48.472Z,0
2023-02-19T03:02:48.432Z,0
2023-02-19T03:12:48.414Z,0
2023-02-19T03:17:48.948Z,0
2023-02-19T03:22:48.400Z,0
2023-02-19T03:27:49.537Z,0
2023-02-19T03:32:48.415Z,0
2023-02-19T03:37:48.434Z,0
2023-02-19T03:42:49.515Z,0
2023-02-19T03:47:48.515Z,0
2023-02-19T03:52:48.408Z,0
2023-02-19T03:57:48.534Z,0
2023-02-19T04:02:48.507Z,0
2023-02-19T04:07:48.478Z,0
2023-02-19T04:12:48.450Z,0
2023-02-19T04:17:48.470Z,0
2023-02-19T04:22:48.473Z,0
2023-02-19T04:27:51.945Z,0
2023-02-19T04:32:48.475Z,0
2023-02-19T04:37:48.457Z,0
2023-02-19T04:42:48.467Z,0
2023-02-19T04:47:48.472Z,0
2023-02-19T04:52:48.561Z,0
2023-02-19T04:57:48.480Z,0
2023-02-19T05:02:48.458Z,0
2023-02-19T05:07:48.514Z,0
2023-02-19T05:12:48.475Z,0
2023-02-19T05:17:48.464Z,0
2023-02-19T05:22:48.485Z,0
2023-02-19T05:27:48.584Z,0
2023-02-19T05:32:48.474Z,0
2023-02-19T05:37:48.933Z,0
2023-02-19T05:42:48.454Z,0
2023-02-19T05:47:48.493Z,0
2023-02-19T05:52:48.449Z,0
2023-02-19T05:57:48.503Z,0
2023-02-19T06:02:48.475Z,0
2023-02-19T06:07:48.520Z,0
2023-02-19T06:12:49.001Z,0
2023-02-19T06:17:48.522Z,0
2023-02-19T06:22:48.478Z,0
2023-02-19T06:27:48.535Z,0
2023-02-19T06:32:48.459Z,0
2023-02-19T06:37:48.480Z,0
2023-02-19T06:42:48.538Z,0
2023-02-19T06:47:48.705Z,0
2023-02-19T06:52:48.520Z,0
2023-02-19T06:57:48.470Z,0
2023-02-19T07:02:48.478Z,0
2023-02-19T07:07:48.478Z,0
2023-02-19T07:12:48.462Z,265
2023-02-19T07:17:48.585Z,265
2023-02-19T07:22:48.429Z,265
2023-02-19T07:27:48.439Z,0
2023-02-19T07:32:49.205Z,266
2023-02-19T07:37:48.665Z,275
2023-02-19T07:42:48.541Z,266
2023-02-19T07:47:48.454Z,284
2023-02-19T07:52:48.977Z,275
2023-02-19T07:57:48.525Z,284
2023-02-19T08:02:48.515Z,273
2023-02-19T08:07:48.879Z,276
2023-02-19T08:12:48.582Z,281
2023-02-19T08:17:48.560Z,287
2023-02-19T08:22:48.524Z,283
2023-02-19T08:27:48.531Z,296
2023-02-19T08:32:48.473Z,297
2023-02-19T08:37:48.443Z,295
2023-02-19T08:42:48.568Z,300
2023-02-19T08:47:48.511Z,283
2023-02-19T08:52:48.496Z,275
2023-02-19T08:57:51.640Z,311
2023-02-19T09:02:48.517Z,286
2023-02-19T09:07:48.811Z,314
2023-02-19T09:12:48.496Z,294
2023-02-19T09:17:48.506Z,299
2023-02-19T09:22:48.758Z,292
2023-02-19T09:27:48.505Z,284
2023-02-19T09:32:48.471Z,284
2023-02-19T09:37:48.527Z,281
2023-02-19T09:47:49.020Z,278
2023-02-19T09:52:48.531Z,283
2023-02-19T09:57:48.506Z,294
2023-02-19T10:02:48.485Z,313
2023-02-19T10:07:48.544Z,324
2023-02-19T10:12:48.518Z,297
2023-02-19T10:17:48.528Z,287
2023-02-19T10:22:49.098Z,279
2023-02-19T10:27:48.503Z,285
2023-02-19T10:32:48.502Z,280
2023-02-19T10:37:48.556Z,284
2023-02-19T10:42:48.563Z,281
2023-02-19T10:47:48.737Z,278
2023-02-19T10:52:48.537Z,272
2023-02-19T10:57:48.543Z,280
2023-02-19T11:02:48.573Z,289
2023-02-19T11:07:48.523Z,283
2023-02-19T11:12:48.658Z,282
2023-02-19T11:17:48.564Z,278
2023-02-19T11:22:48.574Z,280
2023-02-19T11:27:48.652Z,285
2023-02-19T11:32:48.510Z,278
2023-02-19T11:37:48.524Z,283
2023-02-19T11:42:49.596Z,280
2023-02-19T11:47:48.515Z,295
2023-02-19T11:52:48.534Z,278
2023-02-19T11:57:48.589Z,296
2023-02-19T12:02:48.554Z,301
2023-02-19T12:07:48.577Z,280
2023-02-19T12:12:48.569Z,327
2023-02-19T12:17:48.538Z,329
2023-02-19T12:22:48.539Z,345
2023-02-19T12:27:48.543Z,337
2023-02-19T12:32:48.509Z,326
2023-02-19T12:37:48.515Z,372
2023-02-19T12:42:51.558Z,345
2023-02-19T12:47:48.490Z,304
2023-02-19T12:52:48.539Z,301
2023-02-19T12:57:48.575Z,291
2023-02-19T13:02:48.519Z,300
2023-02-19T13:07:48.783Z,319
2023-02-19T13:12:48.516Z,284
2023-02-19T13:17:48.583Z,276
2023-02-19T13:22:48.541Z,283
2023-02-19T13:27:48.583Z,289
2023-02-19T13:32:48.582Z,280
2023-02-19T13:37:48.534Z,276
2023-02-19T13:42:48.538Z,287
2023-02-19T13:47:48.527Z,315
2023-02-19T13:52:48.592Z,311
2023-02-19T13:57:48.569Z,297
2023-02-19T14:02:48.587Z,294
2023-02-19T14:07:48.577Z,288
2023-02-19T14:12:48.606Z,272
2023-02-19T14:17:48.561Z,265
2023-02-19T14:22:48.556Z,266
2023-02-19T14:27:49.566Z,267
2023-02-19T14:32:58.579Z,0
2023-02-19T14:37:48.561Z,272
2023-02-19T14:42:48.559Z,276
2023-02-19T14:47:49.548Z,279
2023-02-19T14:52:48.567Z,286
2023-02-19T14:57:48.693Z,289
2023-02-19T15:02:48.671Z,292
2023-02-19T15:07:48.526Z,292
2023-02-19T15:12:48.589Z,295
2023-02-19T15:17:48.625Z,282
2023-02-19T15:22:48.599Z,282
2023-02-19T15:27:49.528Z,273
2023-02-19T15:32:48.560Z,277
2023-02-19T15:37:48.664Z,273
2023-02-19T15:42:48.563Z,272
2023-02-19T15:47:48.561Z,273
2023-02-19T15:52:48.574Z,269
2023-02-19T15:57:48.568Z,268
2023-02-19T16:02:48.650Z,266
2023-02-19T16:07:48.632Z,265
2023-02-19T16:12:48.559Z,266
2023-02-19T16:17:48.633Z,0
2023-02-19T16:22:48.548Z,0
2023-02-19T16:27:48.597Z,0
2023-02-19T16:32:48.589Z,0
2023-02-19T16:37:48.621Z,0
2023-02-19T16:42:48.597Z,0
2023-02-19T16:47:48.632Z,0
2023-02-19T16:52:48.568Z,0
2023-02-19T16:57:48.639Z,0
2023-02-19T17:02:48.550Z,0
2023-02-19T17:07:48.584Z,0
2023-02-19T17:12:49.028Z,0
2023-02-19T17:17:48.612Z,0
2023-02-19T17:22:48.616Z,0
2023-02-19T17:27:48.626Z,0
2023-02-19T17:32:48.583Z,0
2023-02-19T17:37:48.601Z,0
2023-02-19T17:42:48.581Z,0
2023-02-19T17:47:49.042Z,0
2023-02-19T17:52:48.560Z,0
2023-02-19T17:57:48.645Z,0
2023-02-19T18:02:48.581Z,0
2023-02-19T18:07:48.609Z,0
2023-02-19T18:12:48.649Z,0
2023-02-19T18:17:48.598Z,0
2023-02-19T18:22:48.567Z,0
2023-02-19T18:27:48.621Z,0
2023-02-19T18:32:48.618Z,0
2023-02-19T18:37:48.592Z,0
2023-02-19T18:42:48.611Z,0
2023-02-19T18:47:49.207Z,0
2023-02-19T18:52:48.583Z,0
2023-02-19T18:57:48.644Z,0
2023-02-19T19:02:51.680Z,0
2023-02-19T19:07:48.638Z,0
2023-02-19T19:12:48.573Z,0
2023-02-19T19:17:48.713Z,0
2023-02-19T19:22:48.618Z,0
2023-02-19T19:27:48.565Z,0
2023-02-19T19:32:48.629Z,0
2023-02-19T19:37:48.637Z,0
2023-02-19T19:42:48.593Z,0
2023-02-19T19:47:48.583Z,0
2023-02-19T19:52:48.574Z,0
2023-02-19T19:57:48.596Z,0
2023-02-19T20:02:49.673Z,0
2023-02-19T20:07:48.602Z,0
2023-02-19T20:12:48.607Z,0
2023-02-19T20:17:48.569Z,0
2023-02-19T20:22:48.622Z,0
2023-02-19T20:27:48.607Z,0
2023-02-19T20:32:48.591Z,0
2023-02-19T20:37:48.605Z,0
2023-02-19T20:42:48.682Z,0
2023-02-19T20:47:48.563Z,0
2023-02-19T20:52:48.643Z,0
2023-02-19T20:57:48.675Z,0
2023-02-19T21:02:48.860Z,0
2023-02-19T21:07:48.618Z,0
2023-02-19T21:12:48.623Z,0
2023-02-19T21:17:49.080Z,0
2023-02-19T21:22:49.083Z,0
2023-02-19T21:33:02.998Z,0
2023-02-19T21:58:00.741Z,0
2023-02-19T23:23:03.155Z,0
2023-02-19T23:43:04.387Z,0
