createdAt,value
2023-03-05T00:01:19.119Z,4.94
2023-03-05T00:03:46.676Z,4.95
2023-03-05T00:06:13.463Z,4.90
2023-03-05T00:08:40.234Z,4.86
2023-03-05T00:11:12.364Z,4.83
2023-03-05T00:13:39.557Z,4.86
2023-03-05T00:16:12.090Z,4.85
2023-03-05T00:18:38.758Z,4.83
2023-03-05T00:21:17.282Z,4.82
2023-03-05T00:23:43.883Z,4.84
2023-03-05T00:26:10.453Z,4.84
2023-03-05T00:28:36.993Z,4.80
2023-03-05T00:31:03.719Z,4.78
2023-03-05T00:33:30.282Z,4.79
2023-03-05T00:35:57.380Z,4.79
2023-03-05T00:38:23.924Z,4.79
2023-03-05T00:40:51.412Z,4.79
2023-03-05T00:43:18.124Z,4.79
2023-03-05T00:45:44.674Z,4.80
2023-03-05T00:48:11.156Z,4.79
2023-03-05T00:50:37.858Z,4.78
2023-03-05T00:53:04.446Z,4.78
2023-03-05T00:55:30.935Z,4.73
2023-03-05T00:57:57.826Z,4.69
2023-03-05T01:00:24.500Z,4.75
2023-03-05T01:02:51.012Z,4.73
2023-03-05T01:05:17.643Z,4.70
2023-03-05T01:07:44.184Z,4.73
2023-03-05T01:10:11.922Z,4.69
2023-03-05T01:12:39.659Z,4.65
2023-03-05T01:15:06.906Z,4.68
2023-03-05T01:17:34.517Z,4.66
2023-03-05T01:20:01.143Z,4.67
2023-03-05T01:22:27.668Z,4.69
2023-03-05T01:24:54.391Z,4.70
2023-03-05T01:27:20.997Z,4.66
2023-03-05T01:29:47.560Z,4.68
2023-03-05T01:32:14.072Z,4.62
2023-03-05T01:34:41.938Z,4.58
2023-03-05T01:37:09.401Z,4.59
2023-03-05T01:39:36.837Z,4.56
2023-03-05T01:42:04.028Z,4.55
2023-03-05T01:44:32.204Z,4.55
2023-03-05T01:46:58.793Z,4.58
2023-03-05T01:49:33.863Z,4.55
2023-03-05T01:52:09.292Z,4.57
2023-03-05T01:54:43.716Z,4.53
2023-03-05T01:57:31.995Z,4.57
2023-03-05T02:00:04.027Z,4.57
2023-03-05T02:02:30.810Z,4.55
2023-03-05T02:05:11.102Z,4.53
2023-03-05T02:07:40.153Z,4.55
2023-03-05T02:10:17.448Z,4.56
2023-03-05T02:12:44.248Z,4.52
2023-03-05T02:15:12.193Z,4.51
2023-03-05T02:17:39.189Z,4.47
2023-03-05T02:20:10.363Z,4.50
2023-03-05T02:22:36.910Z,4.47
2023-03-05T02:25:16.307Z,4.47
2023-03-05T02:27:50.276Z,4.45
2023-03-05T02:30:16.911Z,4.44
2023-03-05T02:32:43.462Z,4.43
2023-03-05T02:35:10.203Z,4.43
2023-03-05T02:37:36.786Z,4.42
2023-03-05T02:40:03.800Z,4.44
2023-03-05T02:42:33.548Z,4.43
2023-03-05T02:45:01.188Z,4.38
2023-03-05T02:47:28.064Z,4.42
2023-03-05T02:49:55.138Z,4.41
2023-03-05T02:52:23.291Z,4.42
2023-03-05T02:54:50.475Z,4.40
2023-03-05T02:57:17.421Z,4.39
2023-03-05T02:59:44.432Z,4.38
2023-03-05T03:02:10.960Z,4.35
2023-03-05T03:04:37.574Z,4.33
2023-03-05T03:07:04.364Z,4.36
2023-03-05T03:09:30.930Z,4.35
2023-03-05T03:11:57.474Z,4.35
2023-03-05T03:14:24.051Z,4.36
2023-03-05T03:16:50.602Z,4.35
2023-03-05T03:19:19.803Z,4.33
2023-03-05T03:21:46.382Z,4.30
2023-03-05T03:24:12.923Z,4.29
2023-03-05T03:26:39.414Z,4.26
2023-03-05T03:29:05.946Z,4.26
2023-03-05T03:31:32.515Z,4.25
2023-03-05T03:33:59.074Z,4.30
2023-03-05T03:36:25.817Z,4.28
2023-03-05T03:38:52.300Z,4.28
2023-03-05T03:41:19.436Z,4.31
2023-03-05T03:43:45.944Z,4.24
2023-03-05T03:46:12.460Z,4.24
2023-03-05T03:48:39.068Z,4.23
2023-03-05T03:51:07.015Z,4.20
2023-03-05T03:53:33.973Z,4.19
2023-03-05T03:56:00.501Z,4.20
2023-03-05T03:58:27.084Z,4.23
2023-03-05T04:00:53.602Z,4.20
2023-03-05T04:03:20.084Z,4.22
2023-03-05T04:05:47.955Z,4.21
2023-03-05T04:08:14.555Z,4.17
2023-03-05T04:10:41.158Z,4.22
2023-03-05T04:13:07.877Z,4.23
2023-03-05T04:15:34.849Z,4.20
2023-03-05T04:18:01.368Z,4.21
2023-03-05T04:20:27.927Z,4.24
2023-03-05T04:22:54.409Z,4.19
2023-03-05T04:25:21.017Z,4.17
2023-03-05T04:27:47.535Z,4.16
2023-03-05T04:30:14.893Z,4.13
2023-03-05T04:32:41.829Z,4.14
2023-03-05T04:35:08.744Z,4.16
2023-03-05T04:37:35.265Z,4.17
2023-03-05T04:40:01.866Z,4.17
2023-03-05T04:42:28.391Z,4.14
2023-03-05T04:44:54.874Z,4.11
2023-03-05T04:47:21.671Z,4.12
2023-03-05T04:49:48.241Z,4.12
2023-03-05T04:52:15.506Z,4.13
2023-03-05T04:54:44.094Z,4.12
2023-03-05T04:57:10.662Z,4.10
2023-03-05T04:59:38.577Z,4.14
2023-03-05T05:02:05.531Z,4.12
2023-03-05T05:04:33.300Z,4.13
2023-03-05T05:06:59.831Z,4.15
2023-03-05T05:09:26.329Z,4.12
2023-03-05T05:11:52.860Z,4.14
2023-03-05T05:14:19.580Z,4.15
2023-03-05T05:16:46.230Z,4.11
2023-03-05T05:19:12.833Z,4.13
2023-03-05T05:21:39.641Z,4.19
2023-03-05T05:24:06.519Z,4.10
2023-03-05T05:26:33.039Z,4.11
2023-03-05T05:28:59.599Z,4.10
2023-03-05T05:31:26.133Z,4.04
2023-03-05T05:33:52.724Z,4.03
2023-03-05T05:36:21.536Z,4.06
2023-03-05T05:38:48.661Z,4.09
2023-03-05T05:41:17.319Z,4.11
2023-03-05T05:43:43.915Z,4.10
2023-03-05T05:46:15.067Z,4.12
2023-03-05T05:48:42.103Z,4.10
2023-03-05T05:51:11.468Z,4.10
2023-03-05T05:53:38.943Z,4.12
2023-03-05T05:56:06.705Z,4.11
2023-03-05T05:58:33.840Z,4.12
2023-03-05T06:01:00.380Z,4.12
2023-03-05T06:03:26.965Z,4.10
2023-03-05T06:05:53.726Z,4.07
2023-03-05T06:08:20.429Z,4.05
2023-03-05T06:10:54.362Z,4.08
2023-03-05T06:13:21.056Z,4.06
2023-03-05T06:15:59.447Z,4.06
2023-03-05T06:18:26.170Z,4.05
2023-03-05T06:21:00.452Z,4.04
2023-03-05T06:23:27.980Z,4.04
2023-03-05T06:25:55.577Z,4.06
2023-03-05T06:28:22.145Z,4.01
2023-03-05T06:30:48.737Z,4.04
2023-03-05T06:33:15.456Z,3.99
2023-03-05T06:35:42.220Z,3.97
2023-03-05T06:38:09.436Z,4.00
2023-03-05T06:40:39.478Z,3.99
2023-03-05T06:43:06.341Z,3.98
2023-03-05T06:45:32.923Z,3.96
2023-03-05T06:47:59.561Z,3.93
2023-03-05T06:50:26.092Z,3.94
2023-03-05T06:52:52.637Z,3.96
2023-03-05T06:55:19.407Z,3.97
2023-03-05T06:57:45.969Z,3.97
2023-03-05T07:00:13.560Z,3.97
2023-03-05T07:02:40.530Z,3.97
2023-03-05T07:05:08.041Z,3.98
2023-03-05T07:07:34.663Z,3.96
2023-03-05T07:10:01.493Z,3.96
2023-03-05T07:12:28.227Z,3.98
2023-03-05T07:14:54.740Z,3.97
2023-03-05T07:17:21.265Z,3.97
2023-03-05T07:19:47.792Z,3.98
2023-03-05T07:22:14.274Z,3.96
2023-03-05T07:24:40.821Z,3.93
2023-03-05T07:27:07.455Z,3.95
2023-03-05T07:29:34.018Z,3.92
2023-03-05T07:32:00.677Z,3.95
2023-03-05T07:34:27.468Z,3.98
2023-03-05T07:36:54.082Z,3.98
2023-03-05T07:39:20.642Z,3.97
2023-03-05T07:41:49.703Z,3.99
2023-03-05T07:44:17.590Z,4.03
2023-03-05T07:46:44.591Z,4.04
2023-03-05T07:49:11.374Z,4.05
2023-03-05T07:51:37.938Z,4.06
2023-03-05T07:54:04.548Z,4.07
2023-03-05T07:56:35.868Z,4.10
2023-03-05T07:59:06.195Z,4.11
2023-03-05T08:01:33.524Z,4.13
2023-03-05T08:04:00.199Z,4.16
2023-03-05T08:06:27.441Z,4.15
2023-03-05T08:08:54.060Z,4.18
2023-03-05T08:11:21.697Z,4.19
2023-03-05T08:13:48.427Z,4.22
2023-03-05T08:16:18.137Z,4.22
2023-03-05T08:18:45.483Z,4.26
2023-03-05T08:21:35.531Z,4.27
2023-03-05T08:24:05.553Z,4.31
2023-03-05T08:26:34.094Z,4.32
2023-03-05T08:29:00.711Z,4.35
2023-03-05T08:31:27.896Z,4.38
2023-03-05T08:33:56.231Z,4.43
2023-03-05T08:36:22.848Z,4.46
2023-03-05T08:38:50.627Z,4.50
2023-03-05T08:41:18.460Z,4.52
2023-03-05T08:43:45.105Z,4.56
2023-03-05T08:46:13.537Z,4.59
2023-03-05T08:48:40.560Z,4.62
2023-03-05T08:51:09.216Z,4.64
2023-03-05T08:53:35.807Z,4.66
2023-03-05T08:56:02.522Z,4.69
2023-03-05T08:58:29.088Z,4.72
2023-03-05T09:00:56.438Z,4.73
2023-03-05T09:03:23.114Z,4.75
2023-03-05T09:05:50.120Z,4.77
2023-03-05T09:08:17.278Z,4.79
2023-03-05T09:10:44.324Z,4.82
2023-03-05T09:13:11.508Z,4.86
2023-03-05T09:15:39.085Z,4.87
2023-03-05T09:18:05.807Z,4.91
2023-03-05T09:20:33.303Z,4.95
2023-03-05T09:22:59.805Z,4.98
2023-03-05T09:25:26.726Z,5.02
2023-03-05T09:27:53.231Z,5.06
2023-03-05T09:30:20.472Z,5.08
2023-03-05T09:32:47.098Z,5.11
2023-03-05T09:35:13.776Z,5.13
2023-03-05T09:37:40.372Z,5.17
2023-03-05T09:40:07.716Z,5.19
2023-03-05T09:42:52.522Z,5.23
2023-03-05T09:45:51.689Z,5.24
2023-03-05T09:48:25.867Z,5.26
2023-03-05T09:51:20.892Z,5.29
2023-03-05T09:54:02.297Z,5.31
2023-03-05T09:56:36.099Z,5.32
2023-03-05T09:59:14.774Z,5.33
2023-03-05T10:01:43.769Z,5.35
2023-03-05T10:04:15.437Z,5.36
2023-03-05T10:06:53.124Z,5.38
2023-03-05T10:09:21.007Z,5.40
2023-03-05T10:11:59.973Z,5.40
2023-03-05T10:14:30.762Z,5.42
2023-03-05T10:17:32.877Z,5.44
2023-03-05T10:20:28.635Z,5.46
2023-03-05T10:23:10.282Z,5.46
2023-03-05T10:26:13.689Z,5.47
2023-03-05T10:28:47.268Z,5.48
2023-03-05T10:31:29.447Z,5.50
2023-03-05T10:34:12.444Z,5.49
2023-03-05T10:36:56.222Z,5.50
2023-03-05T10:39:54.785Z,5.53
2023-03-05T10:42:51.187Z,5.53
2023-03-05T10:45:26.535Z,5.54
2023-03-05T10:48:28.933Z,5.55
2023-03-05T10:51:02.170Z,5.55
2023-03-05T10:53:43.731Z,5.58
2023-03-05T10:56:12.008Z,5.59
2023-03-05T10:58:38.492Z,5.61
2023-03-05T11:01:11.083Z,5.61
2023-03-05T11:03:50.682Z,5.62
2023-03-05T11:06:39.478Z,5.63
2023-03-05T11:09:29.928Z,5.63
2023-03-05T11:12:12.546Z,5.64
2023-03-05T11:15:01.993Z,5.66
2023-03-05T11:18:03.042Z,5.67
2023-03-05T11:20:36.626Z,5.69
2023-03-05T11:23:10.426Z,5.69
2023-03-05T11:26:01.418Z,5.70
2023-03-05T11:28:33.719Z,5.71
2023-03-05T11:31:25.565Z,5.71
2023-03-05T11:34:04.552Z,5.73
2023-03-05T11:36:32.604Z,5.72
2023-03-05T11:39:08.164Z,5.74
2023-03-05T11:41:40.084Z,5.72
2023-03-05T11:44:32.010Z,5.74
2023-03-05T11:47:16.462Z,5.76
2023-03-05T11:49:46.334Z,5.76
2023-03-05T11:52:24.824Z,5.78
2023-03-05T11:55:08.964Z,5.78
2023-03-05T11:57:43.574Z,5.81
2023-03-05T12:00:16.814Z,5.82
2023-03-05T12:02:43.916Z,5.83
2023-03-05T12:05:17.043Z,5.87
2023-03-05T12:07:49.421Z,5.88
2023-03-05T12:10:22.647Z,5.89
2023-03-05T12:12:54.167Z,5.93
2023-03-05T12:15:50.000Z,5.96
2023-03-05T12:18:54.184Z,5.97
2023-03-05T12:21:33.241Z,5.99
2023-03-05T12:24:02.869Z,6.04
2023-03-05T12:26:53.647Z,6.03
2023-03-05T12:29:44.630Z,6.05
2023-03-05T12:32:25.476Z,6.07
2023-03-05T12:34:59.296Z,6.08
2023-03-05T12:37:25.860Z,6.10
2023-03-05T12:40:05.016Z,6.13
2023-03-05T12:42:31.535Z,6.14
2023-03-05T12:45:10.075Z,6.15
2023-03-05T12:47:44.392Z,6.17
2023-03-05T12:50:29.065Z,6.19
2023-03-05T12:53:10.276Z,6.18
2023-03-05T12:55:46.006Z,6.20
2023-03-05T12:58:25.992Z,6.21
2023-03-05T13:01:04.338Z,6.23
2023-03-05T13:03:35.564Z,6.24
2023-03-05T13:06:04.928Z,6.26
2023-03-05T13:08:37.306Z,6.27
2023-03-05T13:11:20.456Z,6.28
2023-03-05T13:13:51.252Z,6.30
2023-03-05T13:16:29.259Z,6.31
2023-03-05T13:19:02.764Z,6.33
2023-03-05T13:21:31.928Z,6.33
2023-03-05T13:24:01.171Z,6.35
2023-03-05T13:26:39.875Z,6.37
2023-03-05T13:29:21.855Z,6.39
2023-03-05T13:32:03.343Z,6.41
2023-03-05T13:34:46.245Z,6.42
2023-03-05T13:37:21.107Z,6.44
2023-03-05T13:39:50.715Z,6.44
2023-03-05T13:42:20.320Z,6.47
2023-03-05T13:44:57.648Z,6.47
2023-03-05T13:47:29.993Z,6.47
2023-03-05T13:50:00.094Z,6.48
2023-03-05T13:52:30.860Z,6.47
2023-03-05T13:54:59.390Z,6.49
2023-03-05T13:57:36.589Z,6.49
2023-03-05T14:00:06.617Z,6.49
2023-03-05T14:02:33.672Z,6.49
2023-03-05T14:05:00.627Z,6.50
2023-03-05T14:07:38.261Z,6.52
2023-03-05T14:10:25.046Z,6.51
2023-03-05T14:12:51.834Z,6.52
2023-03-05T14:15:24.756Z,6.51
2023-03-05T14:17:52.571Z,6.52
2023-03-05T14:20:28.992Z,6.53
2023-03-05T14:22:59.852Z,6.53
2023-03-05T14:25:37.694Z,6.52
2023-03-05T14:28:26.311Z,6.53
2023-03-05T14:30:56.252Z,6.51
2023-03-05T14:33:26.039Z,6.51
2023-03-05T14:35:53.973Z,6.52
2023-03-05T14:38:25.217Z,6.52
2023-03-05T14:40:51.906Z,6.51
2023-03-05T14:43:18.473Z,6.52
2023-03-05T14:45:45.130Z,6.53
2023-03-05T14:48:14.062Z,6.54
2023-03-05T14:50:51.816Z,6.53
2023-03-05T14:53:31.228Z,6.55
2023-03-05T14:55:57.761Z,6.57
2023-03-05T14:58:35.584Z,6.60
2023-03-05T15:01:02.294Z,6.63
2023-03-05T15:03:28.870Z,6.66
2023-03-05T15:05:58.271Z,6.69
2023-03-05T15:08:31.075Z,6.71
2023-03-05T15:10:58.897Z,6.73
2023-03-05T15:13:25.776Z,6.75
2023-03-05T15:15:53.133Z,6.77
2023-03-05T15:18:21.668Z,6.77
2023-03-05T15:20:49.458Z,6.79
2023-03-05T15:23:16.234Z,6.80
2023-03-05T15:25:42.971Z,6.80
2023-03-05T15:28:09.512Z,6.80
2023-03-05T15:30:40.658Z,6.80
2023-03-05T15:33:10.338Z,6.79
2023-03-05T15:35:37.080Z,6.81
2023-03-05T15:38:04.388Z,6.83
2023-03-05T15:40:31.462Z,6.84
2023-03-05T15:42:59.561Z,6.85
2023-03-05T15:45:26.784Z,6.85
2023-03-05T15:47:53.858Z,6.87
2023-03-05T15:50:21.834Z,6.86
2023-03-05T15:52:49.240Z,6.88
2023-03-05T15:55:18.273Z,6.88
2023-03-05T15:57:47.385Z,6.87
2023-03-05T16:00:16.487Z,6.89
2023-03-05T16:02:43.043Z,6.88
2023-03-05T16:05:10.067Z,6.89
2023-03-05T16:07:39.224Z,6.88
2023-03-05T16:10:07.055Z,6.85
2023-03-05T16:12:40.837Z,6.87
2023-03-05T16:15:15.390Z,6.87
2023-03-05T16:17:44.882Z,6.87
2023-03-05T16:20:12.727Z,6.87
2023-03-05T16:22:39.410Z,6.85
2023-03-05T16:25:06.821Z,6.84
2023-03-05T16:27:33.779Z,6.81
2023-03-05T16:30:00.392Z,6.81
2023-03-05T16:32:27.023Z,6.80
2023-03-05T16:34:53.578Z,6.78
2023-03-05T16:37:23.142Z,6.77
2023-03-05T16:39:50.183Z,6.77
2023-03-05T16:42:16.915Z,6.77
2023-03-05T16:44:44.778Z,6.76
2023-03-05T16:47:15.100Z,6.73
2023-03-05T16:49:41.785Z,6.72
2023-03-05T16:52:20.820Z,6.69
2023-03-05T16:54:48.023Z,6.69
2023-03-05T16:57:14.769Z,6.68
2023-03-05T16:59:41.588Z,6.66
2023-03-05T17:02:08.299Z,6.63
2023-03-05T17:04:34.935Z,6.61
2023-03-05T17:07:03.464Z,6.58
2023-03-05T17:09:30.527Z,6.54
2023-03-05T17:11:57.049Z,6.52
2023-03-05T17:14:23.615Z,6.49
2023-03-05T17:16:50.287Z,6.49
2023-03-05T17:19:16.842Z,6.47
2023-03-05T17:21:43.719Z,6.46
2023-03-05T17:24:10.498Z,6.40
2023-03-05T17:26:37.773Z,6.40
2023-03-05T17:29:05.225Z,6.38
2023-03-05T17:31:32.220Z,6.34
2023-03-05T17:33:58.789Z,6.35
2023-03-05T17:36:25.360Z,6.33
2023-03-05T17:38:53.975Z,6.31
2023-03-05T17:41:21.898Z,6.27
2023-03-05T17:43:48.811Z,6.25
2023-03-05T17:46:16.859Z,6.23
2023-03-05T17:48:43.716Z,6.22
2023-03-05T17:51:13.038Z,6.18
2023-03-05T17:53:40.447Z,6.17
2023-03-05T17:56:09.612Z,6.15
2023-03-05T17:58:36.588Z,6.11
2023-03-05T18:01:04.686Z,6.06
2023-03-05T18:03:31.279Z,6.04
2023-03-05T18:05:57.847Z,6.01
2023-03-05T18:08:24.581Z,5.98
2023-03-05T18:10:51.109Z,5.95
2023-03-05T18:13:17.718Z,5.88
2023-03-05T18:15:47.680Z,5.89
2023-03-05T18:18:16.238Z,5.83
2023-03-05T18:20:42.894Z,5.76
2023-03-05T18:23:11.351Z,5.73
2023-03-05T18:25:37.900Z,5.69
2023-03-05T18:28:08.110Z,5.68
2023-03-05T18:30:35.523Z,5.63
2023-03-05T18:33:02.082Z,5.64
2023-03-05T18:35:29.477Z,5.59
2023-03-05T18:37:56.646Z,5.61
2023-03-05T18:40:25.589Z,5.59
2023-03-05T18:42:52.089Z,5.62
2023-03-05T18:45:21.136Z,5.61
2023-03-05T18:47:49.066Z,5.60
2023-03-05T18:50:18.565Z,5.59
2023-03-05T18:52:45.430Z,5.58
2023-03-05T18:55:17.832Z,5.55
2023-03-05T18:57:44.485Z,5.58
2023-03-05T19:00:15.173Z,5.60
2023-03-05T19:02:41.711Z,5.52
2023-03-05T19:05:09.335Z,5.53
2023-03-05T19:07:38.054Z,5.53
2023-03-05T19:10:10.007Z,5.53
2023-03-05T19:12:45.501Z,5.56
2023-03-05T19:15:13.509Z,5.56
2023-03-05T19:17:40.500Z,5.56
2023-03-05T19:20:10.374Z,5.57
2023-03-05T19:22:36.997Z,5.57
2023-03-05T19:25:04.077Z,5.55
2023-03-05T19:27:30.714Z,5.57
2023-03-05T19:29:58.105Z,5.55
2023-03-05T19:32:24.639Z,5.53
2023-03-05T19:34:55.592Z,5.52
2023-03-05T19:37:22.296Z,5.51
2023-03-05T19:39:48.853Z,5.51
2023-03-05T19:42:15.610Z,5.47
2023-03-05T19:44:42.283Z,5.44
2023-03-05T19:47:08.849Z,5.45
2023-03-05T19:49:36.059Z,5.45
2023-03-05T19:52:04.187Z,5.42
2023-03-05T19:54:30.713Z,5.42
2023-03-05T19:56:58.942Z,5.44
2023-03-05T19:59:25.667Z,5.45
2023-03-05T20:01:52.624Z,5.44
2023-03-05T20:04:22.392Z,5.42
2023-03-05T20:06:48.999Z,5.40
2023-03-05T20:09:16.319Z,5.42
2023-03-05T20:11:43.527Z,5.42
2023-03-05T20:14:10.129Z,5.41
2023-03-05T20:16:37.836Z,5.37
2023-03-05T20:19:07.322Z,5.37
2023-03-05T20:21:37.199Z,5.35
2023-03-05T20:24:09.512Z,5.34
2023-03-05T20:26:38.819Z,5.33
2023-03-05T20:29:05.639Z,5.34
2023-03-05T20:31:37.175Z,5.30
2023-03-05T20:34:10.151Z,5.24
2023-03-05T20:36:36.797Z,5.21
2023-03-05T20:39:05.529Z,5.16
2023-03-05T20:41:34.650Z,5.12
2023-03-05T20:44:01.171Z,5.07
2023-03-05T20:46:30.880Z,5.03
2023-03-05T20:49:00.122Z,4.99
2023-03-05T20:51:39.146Z,4.95
2023-03-05T20:54:08.687Z,4.89
2023-03-05T20:56:36.137Z,4.82
2023-03-05T20:59:06.193Z,4.73
2023-03-05T21:01:35.429Z,4.68
2023-03-05T21:04:02.693Z,4.60
2023-03-05T21:06:30.816Z,4.53
2023-03-05T21:08:58.414Z,4.50
2023-03-05T21:11:25.415Z,4.38
2023-03-05T21:13:52.142Z,4.33
2023-03-05T21:16:22.439Z,4.30
2023-03-05T21:18:49.537Z,4.24
2023-03-05T21:21:16.036Z,4.17
2023-03-05T21:23:42.797Z,4.13
2023-03-05T21:26:09.326Z,3.99
2023-03-05T21:28:36.140Z,3.98
2023-03-05T21:31:09.252Z,3.94
2023-03-05T21:33:36.254Z,3.83
2023-03-05T21:36:02.960Z,3.78
2023-03-05T21:38:30.874Z,3.75
2023-03-05T21:40:58.644Z,3.70
2023-03-05T21:43:26.478Z,3.67
2023-03-05T21:45:54.803Z,3.66
2023-03-05T21:48:22.404Z,3.61
2023-03-05T21:50:50.094Z,3.58
2023-03-05T21:53:17.807Z,3.59
2023-03-05T21:56:03.097Z,3.59
2023-03-05T21:58:34.292Z,3.57
2023-03-05T22:01:01.382Z,3.55
2023-03-05T22:03:28.656Z,3.55
2023-03-05T22:05:55.733Z,3.51
2023-03-05T22:08:22.829Z,3.50
2023-03-05T22:10:50.241Z,3.45
2023-03-05T22:13:18.023Z,3.46
2023-03-05T22:15:45.993Z,3.44
2023-03-05T22:18:14.905Z,3.38
2023-03-05T22:20:42.084Z,3.35
2023-03-05T22:23:08.718Z,3.32
2023-03-05T22:25:35.888Z,3.27
2023-03-05T22:28:04.067Z,3.22
2023-03-05T22:30:32.180Z,3.20
2023-03-05T22:33:01.173Z,3.19
2023-03-05T22:35:28.259Z,3.19
2023-03-05T22:37:55.045Z,3.17
2023-03-05T22:40:22.136Z,3.15
2023-03-05T22:42:49.278Z,3.14
2023-03-05T22:45:17.532Z,3.15
2023-03-05T22:47:47.504Z,3.14
2023-03-05T22:50:14.462Z,3.19
2023-03-05T22:52:41.213Z,3.19
2023-03-05T22:55:08.088Z,3.22
2023-03-05T22:57:34.622Z,3.19
2023-03-05T23:00:01.240Z,3.20
2023-03-05T23:02:27.804Z,3.22
2023-03-05T23:04:57.177Z,3.20
2023-03-05T23:07:29.655Z,3.17
2023-03-05T23:10:01.232Z,3.17
2023-03-05T23:12:30.695Z,3.11
2023-03-05T23:15:01.729Z,3.08
2023-03-05T23:17:28.347Z,3.03
2023-03-05T23:19:55.225Z,3.01
2023-03-05T23:22:21.999Z,2.99
2023-03-05T23:24:48.533Z,2.94
2023-03-05T23:27:17.305Z,2.91
2023-03-05T23:30:08.206Z,2.88
2023-03-05T23:32:35.972Z,2.88
2023-03-05T23:35:02.516Z,2.88
2023-03-05T23:37:29.016Z,2.88
2023-03-05T23:39:55.563Z,2.87
2023-03-05T23:42:22.141Z,2.87
2023-03-05T23:44:48.729Z,2.88
2023-03-05T23:47:15.277Z,2.88
2023-03-05T23:49:41.874Z,2.87
2023-03-05T23:52:08.428Z,2.88
2023-03-05T23:54:34.909Z,2.92
2023-03-05T23:57:01.415Z,2.92
2023-03-05T23:59:28.243Z,2.95
