createdAt,value
2016-11-14T00:00:13.576Z,0
2016-11-14T00:01:13.548Z,0
2016-11-14T00:02:13.217Z,0
2016-11-14T00:03:13.189Z,0
2016-11-14T00:04:13.175Z,0
2016-11-14T00:05:13.146Z,0
2016-11-14T00:06:13.127Z,0
2016-11-14T00:07:13.105Z,0
2016-11-14T00:08:13.074Z,0
2016-11-14T00:09:13.062Z,0
2016-11-14T00:10:13.346Z,0
2016-11-14T00:11:13.322Z,0
2016-11-14T00:12:12.977Z,0
2016-11-14T00:13:13.005Z,0
2016-11-14T00:14:13.249Z,0
2016-11-14T00:15:13.229Z,0
2016-11-14T00:16:12.895Z,0
2016-11-14T00:17:13.175Z,0
2016-11-14T00:18:12.835Z,0
2016-11-14T00:19:12.818Z,0
2016-11-14T00:20:12.838Z,0
2016-11-14T00:21:12.770Z,0
2016-11-14T00:22:12.748Z,0
2016-11-14T00:23:12.727Z,0
2016-11-14T00:24:12.699Z,0
2016-11-14T00:25:12.995Z,0
2016-11-14T00:26:12.644Z,0
2016-11-14T00:27:12.630Z,0
2016-11-14T00:28:12.604Z,0
2016-11-14T00:29:12.576Z,0
2016-11-14T00:30:12.559Z,0
2016-11-14T00:31:12.532Z,0
2016-11-14T00:32:12.514Z,0
2016-11-14T00:33:12.577Z,0
2016-11-14T00:34:12.775Z,0
2016-11-14T00:35:12.759Z,0
2016-11-14T00:36:12.419Z,0
2016-11-14T00:37:12.403Z,0
2016-11-14T00:38:12.685Z,0
2016-11-14T00:39:12.349Z,0
2016-11-14T00:40:12.319Z,0
2016-11-14T00:41:12.295Z,0
2016-11-14T00:42:12.308Z,0
2016-11-14T00:43:12.290Z,0
2016-11-14T00:44:12.228Z,0
2016-11-14T00:45:12.207Z,0
2016-11-14T00:46:12.180Z,0
2016-11-14T00:47:12.788Z,0
2016-11-14T00:48:12.141Z,0
2016-11-14T00:49:12.160Z,0
2016-11-14T00:50:12.138Z,0
2016-11-14T00:51:12.058Z,0
2016-11-14T00:52:12.048Z,0
2016-11-14T00:53:12.339Z,0
2016-11-14T00:54:11.993Z,0
2016-11-14T00:55:11.977Z,0
2016-11-14T00:56:12.259Z,0
2016-11-14T00:57:11.917Z,0
2016-11-14T00:58:12.260Z,0
2016-11-14T00:59:11.872Z,0
2016-11-14T01:00:12.162Z,0
2016-11-14T01:01:11.833Z,0
2016-11-14T01:02:11.804Z,0
2016-11-14T01:03:11.777Z,0
2016-11-14T01:04:11.753Z,0
2016-11-14T01:05:11.739Z,0
2016-11-14T01:06:11.707Z,0
2016-11-14T01:07:11.999Z,0
2016-11-14T01:08:11.659Z,0
2016-11-14T01:09:11.991Z,0
2016-11-14T01:10:11.923Z,0
2016-11-14T01:11:11.590Z,0
2016-11-14T01:12:11.563Z,0
2016-11-14T01:13:11.848Z,0
2016-11-14T01:14:11.520Z,0
2016-11-14T01:15:12.430Z,0
2016-11-14T01:16:11.466Z,0
2016-11-14T01:17:11.440Z,0
2016-11-14T01:18:11.415Z,0
2016-11-14T01:19:11.393Z,0
2016-11-14T01:20:11.684Z,0
2016-11-14T01:21:11.351Z,0
2016-11-14T01:22:11.332Z,0
2016-11-14T01:23:11.618Z,0
2016-11-14T01:24:11.279Z,0
2016-11-14T01:25:11.252Z,0
2016-11-14T01:26:11.237Z,0
2016-11-14T01:27:11.209Z,0
2016-11-14T01:28:11.176Z,0
2016-11-14T01:29:11.156Z,0
2016-11-14T01:30:11.206Z,0
2016-11-14T01:31:11.622Z,0
2016-11-14T01:32:11.393Z,0
2016-11-14T01:33:11.059Z,0
2016-11-14T01:34:11.038Z,0
2016-11-14T01:35:11.010Z,0
2016-11-14T01:36:11.301Z,0
2016-11-14T01:37:10.959Z,0
2016-11-14T01:38:10.944Z,0
2016-11-14T01:39:10.919Z,0
2016-11-14T01:40:10.893Z,0
2016-11-14T01:41:10.868Z,0
2016-11-14T01:42:10.849Z,0
2016-11-14T01:43:10.817Z,0
2016-11-14T01:44:10.791Z,0
2016-11-14T01:45:10.785Z,0
2016-11-14T01:46:10.747Z,0
2016-11-14T01:47:10.733Z,0
2016-11-14T01:48:10.700Z,0
2016-11-14T01:49:10.684Z,0
2016-11-14T01:50:10.652Z,0
2016-11-14T01:51:10.662Z,0
2016-11-14T01:52:10.918Z,0
2016-11-14T01:53:11.208Z,0
2016-11-14T01:54:10.556Z,0
2016-11-14T01:55:10.533Z,0
2016-11-14T01:56:10.514Z,0
2016-11-14T01:57:10.482Z,0
2016-11-14T01:58:10.464Z,0
2016-11-14T01:59:10.439Z,0
2016-11-14T02:00:10.420Z,0
2016-11-14T02:01:10.703Z,0
2016-11-14T02:02:10.678Z,0
2016-11-14T02:03:10.650Z,0
2016-11-14T02:04:10.317Z,0
2016-11-14T02:05:10.295Z,0
2016-11-14T02:06:10.269Z,0
2016-11-14T02:07:10.560Z,0
2016-11-14T02:08:10.226Z,0
2016-11-14T02:09:10.251Z,0
2016-11-14T02:10:10.180Z,0
2016-11-14T02:11:10.153Z,0
2016-11-14T02:12:10.127Z,0
2016-11-14T02:13:10.420Z,0
2016-11-14T02:14:10.076Z,0
2016-11-14T02:15:10.060Z,0
2016-11-14T02:16:10.036Z,0
2016-11-14T02:17:10.005Z,0
2016-11-14T02:18:10.290Z,0
2016-11-14T02:19:09.961Z,0
2016-11-14T02:20:09.944Z,0
2016-11-14T02:21:09.915Z,0
2016-11-14T02:22:09.889Z,0
2016-11-14T02:23:10.178Z,0
2016-11-14T02:24:10.153Z,0
2016-11-14T02:25:10.132Z,0
2016-11-14T02:26:09.784Z,0
2016-11-14T02:27:09.772Z,0
2016-11-14T02:28:09.737Z,0
2016-11-14T02:29:09.755Z,0
2016-11-14T02:30:09.741Z,0
2016-11-14T02:31:10.309Z,0
2016-11-14T02:32:09.648Z,0
2016-11-14T02:33:09.704Z,0
2016-11-14T02:34:09.596Z,0
2016-11-14T02:35:09.578Z,0
2016-11-14T02:36:09.560Z,0
2016-11-14T02:37:09.559Z,0
2016-11-14T02:38:09.500Z,0
2016-11-14T02:39:09.790Z,0
2016-11-14T02:40:09.498Z,0
2016-11-14T02:41:09.733Z,0
2016-11-14T02:42:09.715Z,0
2016-11-14T02:43:09.371Z,0
2016-11-14T02:44:09.709Z,0
2016-11-14T02:45:09.638Z,0
2016-11-14T02:46:09.617Z,0
2016-11-14T02:47:09.276Z,0
2016-11-14T02:48:09.252Z,0
2016-11-14T02:49:09.228Z,0
2016-11-14T02:50:09.520Z,0
2016-11-14T02:51:09.187Z,0
2016-11-14T02:52:09.155Z,0
2016-11-14T02:53:09.134Z,0
2016-11-14T02:54:09.145Z,0
2016-11-14T02:55:09.109Z,0
2016-11-14T02:56:09.106Z,0
2016-11-14T02:57:09.042Z,0
2016-11-14T02:58:09.012Z,0
2016-11-14T02:59:08.986Z,0
2016-11-14T03:00:08.964Z,0
2016-11-14T03:01:08.939Z,0
2016-11-14T03:02:08.912Z,0
2016-11-14T03:03:08.895Z,0
2016-11-14T03:04:08.870Z,0
2016-11-14T03:05:08.849Z,0
2016-11-14T03:06:08.823Z,0
2016-11-14T03:07:08.823Z,0
2016-11-14T03:08:08.769Z,0
2016-11-14T03:09:09.056Z,0
2016-11-14T03:10:09.036Z,0
2016-11-14T03:11:08.718Z,0
2016-11-14T03:12:08.677Z,0
2016-11-14T03:13:08.645Z,0
2016-11-14T03:14:09.018Z,0
2016-11-14T03:15:08.631Z,0
2016-11-14T03:16:08.885Z,0
2016-11-14T03:17:08.861Z,0
2016-11-14T03:18:08.532Z,0
2016-11-14T03:19:08.501Z,0
2016-11-14T03:20:08.480Z,0
2016-11-14T03:21:08.770Z,0
2016-11-14T03:22:08.431Z,0
2016-11-14T03:23:08.405Z,0
2016-11-14T03:24:08.378Z,0
2016-11-14T03:25:08.356Z,0
2016-11-14T03:26:08.345Z,0
2016-11-14T03:27:08.307Z,0
2016-11-14T03:28:08.602Z,0
2016-11-14T03:29:08.265Z,0
2016-11-14T03:30:08.546Z,0
2016-11-14T03:31:08.613Z,0
2016-11-14T03:32:08.182Z,0
2016-11-14T03:33:08.162Z,0
2016-11-14T03:34:08.136Z,0
2016-11-14T03:35:08.115Z,0
2016-11-14T03:36:08.096Z,0
2016-11-14T03:37:08.073Z,0
2016-11-14T03:38:08.359Z,0
2016-11-14T03:39:08.023Z,0
2016-11-14T03:40:08.307Z,0
2016-11-14T03:41:07.963Z,0
2016-11-14T03:42:07.957Z,0
2016-11-14T03:43:07.918Z,0
2016-11-14T03:44:08.228Z,0
2016-11-14T03:45:07.878Z,0
2016-11-14T03:46:07.848Z,0
2016-11-14T03:47:08.141Z,0
2016-11-14T03:48:08.117Z,0
2016-11-14T03:49:08.094Z,0
2016-11-14T03:50:07.755Z,0
2016-11-14T03:51:07.725Z,0
2016-11-14T03:52:08.324Z,0
2016-11-14T03:53:08.007Z,0
2016-11-14T03:54:07.657Z,0
2016-11-14T03:55:07.988Z,0
2016-11-14T03:56:07.603Z,0
2016-11-14T03:57:07.579Z,0
2016-11-14T03:58:07.586Z,0
2016-11-14T03:59:07.540Z,0
2016-11-14T04:00:07.505Z,0
2016-11-14T04:01:07.491Z,0
2016-11-14T04:02:07.460Z,0
2016-11-14T04:03:07.436Z,0
2016-11-14T04:04:07.415Z,0
2016-11-14T04:05:07.732Z,0
2016-11-14T04:06:07.362Z,0
2016-11-14T04:07:07.335Z,0
2016-11-14T04:08:07.313Z,0
2016-11-14T04:09:07.325Z,0
2016-11-14T04:10:07.263Z,0
2016-11-14T04:11:07.553Z,0
2016-11-14T04:12:07.219Z,0
2016-11-14T04:13:07.191Z,0
2016-11-14T04:14:07.478Z,0
2016-11-14T04:15:07.142Z,0
2016-11-14T04:16:07.432Z,0
2016-11-14T04:17:07.097Z,0
2016-11-14T04:18:07.073Z,0
2016-11-14T04:19:07.043Z,0
2016-11-14T04:20:07.361Z,0
2016-11-14T04:21:06.996Z,0
2016-11-14T04:22:07.327Z,0
2016-11-14T04:23:06.946Z,0
2016-11-14T04:24:07.273Z,0
2016-11-14T04:25:07.203Z,0
2016-11-14T04:26:07.186Z,0
2016-11-14T04:27:07.164Z,0
2016-11-14T04:28:06.827Z,0
2016-11-14T04:29:06.801Z,0
2016-11-14T04:30:07.428Z,0
2016-11-14T04:31:06.756Z,0
2016-11-14T04:32:06.756Z,0
2016-11-14T04:33:06.699Z,0
2016-11-14T04:34:06.673Z,0
2016-11-14T04:35:06.655Z,0
2016-11-14T04:36:06.622Z,0
2016-11-14T04:37:06.607Z,0
2016-11-14T04:38:06.570Z,0
2016-11-14T04:39:06.868Z,0
2016-11-14T04:40:06.532Z,0
2016-11-14T04:41:06.820Z,0
2016-11-14T04:42:07.130Z,0
2016-11-14T04:43:06.450Z,0
2016-11-14T04:44:06.429Z,0
2016-11-14T04:45:06.407Z,0
2016-11-14T04:46:06.379Z,0
2016-11-14T04:47:06.357Z,0
2016-11-14T04:48:06.346Z,0
2016-11-14T04:49:06.307Z,0
2016-11-14T04:50:06.275Z,0
2016-11-14T04:51:06.256Z,0
2016-11-14T04:52:06.232Z,0
2016-11-14T04:53:06.210Z,0
2016-11-14T04:54:06.193Z,0
2016-11-14T04:55:06.474Z,0
2016-11-14T04:56:06.442Z,0
2016-11-14T04:57:06.113Z,0
2016-11-14T04:58:06.118Z,0
2016-11-14T04:59:06.064Z,0
2016-11-14T05:00:06.398Z,0
2016-11-14T05:01:06.010Z,0
2016-11-14T05:02:06.301Z,0
2016-11-14T05:03:05.965Z,0
2016-11-14T05:04:05.951Z,0
2016-11-14T05:05:06.276Z,0
2016-11-14T05:06:05.900Z,0
2016-11-14T05:07:05.875Z,0
2016-11-14T05:08:06.151Z,0
2016-11-14T05:09:06.456Z,0
2016-11-14T05:10:06.107Z,0
2016-11-14T05:11:05.773Z,0
2016-11-14T05:12:05.737Z,0
2016-11-14T05:13:05.724Z,0
2016-11-14T05:14:05.717Z,0
2016-11-14T05:15:05.668Z,0
2016-11-14T05:16:05.686Z,0
2016-11-14T05:17:05.618Z,0
2016-11-14T05:18:05.909Z,0
2016-11-14T05:19:05.573Z,0
2016-11-14T05:20:05.545Z,0
2016-11-14T05:21:05.831Z,0
2016-11-14T05:22:05.501Z,0
2016-11-14T05:23:05.487Z,0
2016-11-14T05:24:05.489Z,0
2016-11-14T05:25:06.054Z,0
2016-11-14T05:26:05.436Z,0
2016-11-14T05:27:05.683Z,0
2016-11-14T05:28:05.344Z,0
2016-11-14T05:29:05.371Z,0
2016-11-14T05:30:05.301Z,0
2016-11-14T05:31:05.271Z,0
2016-11-14T05:32:05.489Z,0
2016-11-14T05:33:05.536Z,0
2016-11-14T05:34:05.239Z,0
2016-11-14T05:35:05.174Z,0
2016-11-14T05:36:05.155Z,0
2016-11-14T05:37:05.125Z,0
2016-11-14T05:38:05.411Z,0
2016-11-14T05:39:05.072Z,0
2016-11-14T05:40:05.057Z,0
2016-11-14T05:41:05.030Z,0
2016-11-14T05:42:05.312Z,0
2016-11-14T05:43:04.981Z,0
2016-11-14T05:44:05.266Z,0
2016-11-14T05:45:04.928Z,0
2016-11-14T05:46:05.224Z,0
2016-11-14T05:47:04.886Z,0
2016-11-14T05:48:04.860Z,0
2016-11-14T05:49:05.174Z,0
2016-11-14T05:50:04.805Z,0
2016-11-14T05:51:04.785Z,0
2016-11-14T05:52:04.755Z,0
2016-11-14T05:53:04.737Z,0
2016-11-14T05:54:04.726Z,0
2016-11-14T05:55:04.728Z,0
2016-11-14T05:56:04.658Z,0
2016-11-14T05:57:04.641Z,0
2016-11-14T05:58:04.611Z,0
2016-11-14T05:59:04.582Z,0
2016-11-14T06:00:04.559Z,0
2016-11-14T06:01:04.529Z,0
2016-11-14T06:02:04.508Z,0
2016-11-14T06:03:04.490Z,0
2016-11-14T06:04:04.812Z,0
2016-11-14T06:05:05.067Z,0
2016-11-14T06:06:05.037Z,0
2016-11-14T06:07:04.389Z,0
2016-11-14T06:08:04.371Z,0
2016-11-14T06:09:04.350Z,0
2016-11-14T06:10:05.276Z,0
2016-11-14T06:11:04.911Z,0
2016-11-14T06:12:04.275Z,0
2016-11-14T06:13:04.557Z,0
2016-11-14T06:14:04.535Z,0
2016-11-14T06:15:04.198Z,0
2016-11-14T06:16:04.170Z,0
2016-11-14T06:17:04.147Z,0
2016-11-14T06:18:04.426Z,0
2016-11-14T06:19:04.096Z,0
2016-11-14T06:20:04.425Z,0
2016-11-14T06:21:04.047Z,0
2016-11-14T06:22:04.340Z,0
2016-11-14T06:23:03.987Z,0
2016-11-14T06:24:03.971Z,0
2016-11-14T06:25:04.004Z,0
2016-11-14T06:26:04.353Z,0
2016-11-14T06:27:04.203Z,0
2016-11-14T06:28:03.866Z,0
2016-11-14T06:29:03.843Z,0
2016-11-14T06:30:03.867Z,0
2016-11-14T06:31:03.793Z,0
2016-11-14T06:32:04.077Z,0
2016-11-14T06:33:04.061Z,0
2016-11-14T06:34:03.717Z,0
2016-11-14T06:35:03.749Z,0
2016-11-14T06:36:03.669Z,0
2016-11-14T06:37:03.968Z,0
2016-11-14T06:38:03.629Z,0
2016-11-14T06:39:03.594Z,0
2016-11-14T06:40:03.877Z,0
2016-11-14T06:41:04.681Z,0
2016-11-14T06:42:04.148Z,0
2016-11-14T06:43:03.808Z,0
2016-11-14T06:44:03.463Z,5
2016-11-14T06:45:03.446Z,5
2016-11-14T06:46:03.746Z,5
2016-11-14T06:47:03.709Z,5
2016-11-14T06:48:03.375Z,5
2016-11-14T06:49:03.340Z,5
2016-11-14T06:50:03.945Z,5
2016-11-14T06:51:03.610Z,5
2016-11-14T06:52:03.587Z,5
2016-11-14T06:53:03.566Z,10
2016-11-14T06:54:03.220Z,10
2016-11-14T06:55:03.197Z,10
2016-11-14T06:56:03.175Z,10
2016-11-14T06:57:03.152Z,10
2016-11-14T06:58:03.436Z,10
2016-11-14T06:59:03.100Z,10
2016-11-14T07:00:03.390Z,15
2016-11-14T07:01:03.046Z,15
2016-11-14T07:02:03.345Z,15
2016-11-14T07:03:02.999Z,15
2016-11-14T07:04:03.027Z,15
2016-11-14T07:05:02.947Z,15
2016-11-14T07:06:02.980Z,15
2016-11-14T07:07:02.947Z,20
2016-11-14T07:08:02.871Z,20
2016-11-14T07:09:02.848Z,20
2016-11-14T07:10:02.824Z,20
2016-11-14T07:11:02.798Z,20
2016-11-14T07:12:02.777Z,20
2016-11-14T07:13:02.751Z,25
2016-11-14T07:14:02.723Z,25
2016-11-14T07:15:03.012Z,25
2016-11-14T07:16:02.680Z,25
2016-11-14T07:17:02.664Z,25
2016-11-14T07:18:02.634Z,25
2016-11-14T07:19:02.921Z,30
2016-11-14T07:20:02.579Z,30
2016-11-14T07:21:02.882Z,30
2016-11-14T07:22:02.954Z,30
2016-11-14T07:23:02.518Z,30
2016-11-14T07:24:02.843Z,35
2016-11-14T07:25:02.454Z,35
2016-11-14T07:26:02.761Z,35
2016-11-14T07:27:02.417Z,35
2016-11-14T07:28:02.388Z,35
2016-11-14T07:29:02.367Z,35
2016-11-14T07:30:02.646Z,40
2016-11-14T07:31:02.621Z,40
2016-11-14T07:32:02.482Z,40
2016-11-14T07:33:02.253Z,40
2016-11-14T07:34:02.263Z,40
2016-11-14T07:35:02.213Z,45
2016-11-14T07:36:02.512Z,45
2016-11-14T07:37:02.159Z,45
2016-11-14T07:38:02.761Z,45
2016-11-14T07:39:02.115Z,50
2016-11-14T07:40:02.088Z,50
2016-11-14T07:41:02.076Z,50
2016-11-14T07:42:02.663Z,50
2016-11-14T07:43:02.324Z,50
2016-11-14T07:44:01.999Z,50
2016-11-14T07:45:02.643Z,55
2016-11-14T07:46:02.302Z,55
2016-11-14T07:47:02.308Z,55
2016-11-14T07:48:01.905Z,60
2016-11-14T07:49:01.885Z,60
2016-11-14T07:50:01.904Z,60
2016-11-14T07:51:01.854Z,60
2016-11-14T07:52:01.799Z,60
2016-11-14T07:53:01.779Z,60
2016-11-14T07:54:02.071Z,60
2016-11-14T07:55:01.719Z,65
2016-11-14T07:56:02.293Z,65
2016-11-14T07:57:02.060Z,65
2016-11-14T07:58:01.972Z,65
2016-11-14T07:59:01.627Z,65
2016-11-14T08:00:01.605Z,70
2016-11-14T08:01:01.581Z,70
2016-11-14T08:02:01.868Z,75
2016-11-14T08:03:01.533Z,75
2016-11-14T08:04:01.512Z,75
2016-11-14T08:05:01.480Z,75
2016-11-14T08:06:01.510Z,75
2016-11-14T08:07:01.432Z,80
2016-11-14T08:08:01.460Z,80
2016-11-14T08:09:01.396Z,90
2016-11-14T08:10:01.675Z,90
2016-11-14T08:11:01.333Z,90
2016-11-14T08:12:01.315Z,95
2016-11-14T08:13:01.291Z,100
2016-11-14T08:14:01.270Z,105
2016-11-14T08:15:01.245Z,105
2016-11-14T08:16:01.221Z,110
2016-11-14T08:17:01.513Z,110
2016-11-14T08:18:01.491Z,105
2016-11-14T08:19:01.154Z,105
2016-11-14T08:20:01.146Z,105
2016-11-14T08:21:01.102Z,100
2016-11-14T08:22:01.083Z,100
2016-11-14T08:23:01.374Z,100
2016-11-14T08:24:01.046Z,95
2016-11-14T08:25:01.009Z,95
2016-11-14T08:26:00.990Z,95
2016-11-14T08:27:01.278Z,95
2016-11-14T08:28:00.942Z,90
2016-11-14T08:29:00.917Z,90
2016-11-14T08:30:01.217Z,90
2016-11-14T08:31:00.877Z,95
2016-11-14T08:32:00.890Z,100
2016-11-14T08:33:00.825Z,95
2016-11-14T08:34:01.121Z,95
2016-11-14T08:35:00.781Z,95
2016-11-14T08:36:00.785Z,90
2016-11-14T08:37:00.741Z,90
2016-11-14T08:38:00.722Z,90
2016-11-14T08:39:00.692Z,90
2016-11-14T08:40:00.670Z,85
2016-11-14T08:41:00.646Z,85
2016-11-14T08:42:01.001Z,85
2016-11-14T08:43:00.956Z,90
2016-11-14T08:44:00.590Z,90
2016-11-14T08:45:00.586Z,90
2016-11-14T08:46:00.534Z,90
2016-11-14T08:47:00.510Z,95
2016-11-14T08:48:00.486Z,90
2016-11-14T08:49:00.480Z,95
2016-11-14T08:50:00.444Z,95
2016-11-14T08:51:00.432Z,95
2016-11-14T08:52:00.407Z,95
2016-11-14T08:53:00.392Z,100
2016-11-14T08:54:00.672Z,100
2016-11-14T08:55:00.343Z,105
2016-11-14T08:56:00.312Z,105
2016-11-14T08:57:00.291Z,110
2016-11-14T08:58:00.276Z,110
2016-11-14T08:59:00.920Z,115
2016-11-14T09:00:00.221Z,125
2016-11-14T09:01:00.515Z,125
2016-11-14T09:02:00.490Z,130
2016-11-14T09:03:00.161Z,140
2016-11-14T09:04:00.463Z,145
2016-11-14T09:05:00.124Z,155
2016-11-14T09:06:00.098Z,160
2016-11-14T09:07:00.405Z,170
2016-11-14T09:08:00.058Z,180
2016-11-14T09:09:00.062Z,185
2016-11-14T09:10:00.017Z,195
2016-11-14T09:10:59.996Z,200
2016-11-14T09:11:59.988Z,210
2016-11-14T09:13:00.255Z,215
2016-11-14T09:13:59.924Z,220
2016-11-14T09:15:00.537Z,230
2016-11-14T09:16:00.507Z,235
2016-11-14T09:16:59.867Z,265
2016-11-14T09:17:59.840Z,365
2016-11-14T09:19:00.132Z,445
2016-11-14T09:20:00.426Z,295
2016-11-14T09:20:59.779Z,260
2016-11-14T09:22:00.066Z,260
2016-11-14T09:23:00.053Z,350
2016-11-14T09:23:59.721Z,455
2016-11-14T09:24:59.714Z,455
2016-11-14T09:25:59.688Z,395
2016-11-14T09:26:59.662Z,445
2016-11-14T09:27:59.652Z,380
2016-11-14T09:28:59.630Z,280
2016-11-14T09:29:59.681Z,275
2016-11-14T09:30:59.901Z,280
2016-11-14T09:32:00.099Z,280
2016-11-14T09:32:59.589Z,280
2016-11-14T09:33:59.544Z,285
2016-11-14T09:34:59.522Z,300
2016-11-14T09:35:59.505Z,380
2016-11-14T09:36:59.482Z,405
2016-11-14T09:37:59.488Z,415
2016-11-14T09:38:59.455Z,455
2016-11-14T09:39:59.444Z,490
2016-11-14T09:40:59.424Z,540
2016-11-14T09:41:59.403Z,510
2016-11-14T09:42:59.404Z,430
2016-11-14T09:43:59.382Z,480
2016-11-14T09:44:59.674Z,515
2016-11-14T09:45:59.656Z,520
2016-11-14T09:46:59.329Z,470
2016-11-14T09:47:59.314Z,495
2016-11-14T09:48:59.303Z,485
2016-11-14T09:49:59.293Z,490
2016-11-14T09:50:59.266Z,480
2016-11-14T09:51:59.565Z,410
2016-11-14T09:52:59.237Z,365
2016-11-14T09:53:59.263Z,315
2016-11-14T09:54:59.535Z,310
2016-11-14T09:55:59.196Z,315
2016-11-14T09:56:59.180Z,315
2016-11-14T09:57:59.168Z,325
2016-11-14T09:58:59.149Z,295
2016-11-14T09:59:59.135Z,260
2016-11-14T10:00:59.139Z,265
2016-11-14T10:01:59.106Z,270
2016-11-14T10:02:59.097Z,275
2016-11-14T10:03:59.399Z,340
2016-11-14T10:04:59.064Z,260
2016-11-14T10:05:59.064Z,270
2016-11-14T10:06:59.037Z,260
2016-11-14T10:07:59.023Z,255
2016-11-14T10:08:59.325Z,260
2016-11-14T10:09:58.995Z,280
2016-11-14T10:10:59.285Z,285
2016-11-14T10:11:58.969Z,305
2016-11-14T10:12:58.948Z,295
2016-11-14T10:13:58.934Z,290
2016-11-14T10:14:58.915Z,290
2016-11-14T10:15:58.938Z,305
2016-11-14T10:16:58.892Z,310
2016-11-14T10:17:58.866Z,320
2016-11-14T10:18:59.170Z,310
2016-11-14T10:19:58.839Z,300
2016-11-14T10:20:59.154Z,300
2016-11-14T10:21:58.810Z,295
2016-11-14T10:22:59.109Z,295
2016-11-14T10:23:59.131Z,305
2016-11-14T10:24:59.110Z,300
2016-11-14T10:25:58.744Z,305
2016-11-14T10:26:58.725Z,315
2016-11-14T10:27:59.026Z,325
2016-11-14T10:28:58.703Z,325
2016-11-14T10:29:59.340Z,350
2016-11-14T10:30:59.003Z,330
2016-11-14T10:31:58.667Z,325
2016-11-14T10:32:58.966Z,350
2016-11-14T10:33:58.936Z,350
2016-11-14T10:34:58.921Z,360
2016-11-14T10:35:59.226Z,325
2016-11-14T10:36:58.584Z,380
2016-11-14T10:37:58.883Z,360
2016-11-14T10:38:58.858Z,370
2016-11-14T10:39:58.535Z,445
2016-11-14T10:40:58.520Z,355
2016-11-14T10:41:58.499Z,350
2016-11-14T10:42:58.491Z,330
2016-11-14T10:43:58.482Z,330
2016-11-14T10:44:58.791Z,330
2016-11-14T10:45:58.449Z,345
2016-11-14T10:46:58.424Z,330
2016-11-14T10:47:59.048Z,325
2016-11-14T10:48:58.408Z,330
2016-11-14T10:49:58.395Z,325
2016-11-14T10:50:58.376Z,325
2016-11-14T10:51:58.681Z,330
2016-11-14T10:52:58.657Z,335
2016-11-14T10:53:58.325Z,340
2016-11-14T10:54:58.317Z,350
2016-11-14T10:55:58.619Z,355
2016-11-14T10:56:58.285Z,350
2016-11-14T10:57:58.274Z,340
2016-11-14T10:58:58.262Z,325
2016-11-14T10:59:58.240Z,310
2016-11-14T11:00:58.854Z,290
2016-11-14T11:01:58.217Z,285
2016-11-14T11:02:58.240Z,290
2016-11-14T11:03:58.237Z,290
2016-11-14T11:04:58.488Z,300
2016-11-14T11:05:58.165Z,305
2016-11-14T11:06:58.771Z,310
2016-11-14T11:07:58.131Z,315
2016-11-14T11:08:58.428Z,365
2016-11-14T11:09:58.521Z,310
2016-11-14T11:10:58.453Z,305
2016-11-14T11:11:58.104Z,405
2016-11-14T11:12:58.063Z,320
2016-11-14T11:13:58.044Z,310
2016-11-14T11:14:58.046Z,330
2016-11-14T11:15:58.021Z,315
2016-11-14T11:16:58.000Z,315
2016-11-14T11:17:57.991Z,305
2016-11-14T11:18:57.981Z,300
2016-11-14T11:19:57.966Z,300
2016-11-14T11:20:57.943Z,300
2016-11-14T11:21:57.936Z,300
2016-11-14T11:22:57.915Z,295
2016-11-14T11:23:57.940Z,285
2016-11-14T11:24:57.891Z,270
2016-11-14T11:25:57.876Z,255
2016-11-14T11:26:57.860Z,250
2016-11-14T11:27:57.856Z,250
2016-11-14T11:28:58.151Z,250
2016-11-14T11:29:58.133Z,250
2016-11-14T11:30:58.202Z,250
2016-11-14T11:31:57.994Z,255
2016-11-14T11:32:57.779Z,265
2016-11-14T11:33:58.078Z,265
2016-11-14T11:34:57.746Z,260
2016-11-14T11:35:57.731Z,245
2016-11-14T11:36:57.725Z,250
2016-11-14T11:37:57.708Z,260
2016-11-14T11:38:58.000Z,255
2016-11-14T11:39:57.686Z,265
2016-11-14T11:40:57.694Z,280
2016-11-14T11:41:57.751Z,300
2016-11-14T11:42:57.629Z,295
2016-11-14T11:43:57.618Z,275
2016-11-14T11:44:57.605Z,270
2016-11-14T11:45:57.597Z,260
2016-11-14T11:46:57.883Z,275
2016-11-14T11:47:57.564Z,255
2016-11-14T11:48:57.544Z,225
2016-11-14T11:49:57.851Z,225
2016-11-14T11:50:57.830Z,225
2016-11-14T11:51:57.533Z,220
2016-11-14T11:52:57.512Z,200
2016-11-14T11:53:57.812Z,185
2016-11-14T11:54:57.779Z,180
2016-11-14T11:55:57.444Z,180
2016-11-14T11:56:58.058Z,175
2016-11-14T11:57:57.424Z,175
2016-11-14T11:58:57.390Z,180
2016-11-14T11:59:57.395Z,175
2016-11-14T12:00:57.419Z,175
2016-11-14T12:01:57.347Z,175
2016-11-14T12:02:57.963Z,170
2016-11-14T12:03:57.360Z,175
2016-11-14T12:04:57.623Z,175
2016-11-14T12:05:57.289Z,175
2016-11-14T12:06:57.588Z,165
2016-11-14T12:07:57.256Z,160
2016-11-14T12:08:57.554Z,155
2016-11-14T12:09:57.230Z,145
2016-11-14T12:10:57.522Z,135
2016-11-14T12:11:57.224Z,125
2016-11-14T12:12:57.178Z,120
2016-11-14T12:13:57.166Z,120
2016-11-14T12:14:57.147Z,120
2016-11-14T12:15:57.126Z,120
2016-11-14T12:16:57.426Z,115
2016-11-14T12:17:57.101Z,115
2016-11-14T12:18:57.435Z,110
2016-11-14T12:19:57.063Z,110
2016-11-14T12:20:57.043Z,115
2016-11-14T12:21:57.032Z,110
2016-11-14T12:22:57.015Z,110
2016-11-14T12:23:57.628Z,115
2016-11-14T12:24:56.980Z,115
2016-11-14T12:25:56.965Z,120
2016-11-14T12:26:56.945Z,120
2016-11-14T12:27:56.934Z,110
2016-11-14T12:28:56.915Z,110
2016-11-14T12:29:56.896Z,100
2016-11-14T12:30:56.879Z,100
2016-11-14T12:31:57.279Z,105
2016-11-14T12:32:56.850Z,110
2016-11-14T12:33:56.835Z,110
2016-11-14T12:34:57.128Z,115
2016-11-14T12:35:57.108Z,115
2016-11-14T12:36:57.105Z,120
2016-11-14T12:37:56.758Z,120
2016-11-14T12:38:56.763Z,120
2016-11-14T12:39:57.039Z,120
2016-11-14T12:40:56.715Z,120
2016-11-14T12:41:57.002Z,120
2016-11-14T12:42:56.704Z,120
2016-11-14T12:43:56.657Z,120
2016-11-14T12:44:56.640Z,115
2016-11-14T12:45:56.646Z,105
2016-11-14T12:46:56.953Z,110
2016-11-14T12:47:56.594Z,115
2016-11-14T12:48:56.890Z,115
2016-11-14T12:49:56.563Z,120
2016-11-14T12:50:56.540Z,115
2016-11-14T12:51:56.523Z,110
2016-11-14T12:52:56.504Z,110
2016-11-14T12:53:56.495Z,105
2016-11-14T12:54:56.469Z,105
2016-11-14T12:55:56.771Z,110
2016-11-14T12:56:56.751Z,115
2016-11-14T12:57:56.767Z,110
2016-11-14T12:58:56.406Z,110
2016-11-14T12:59:56.393Z,105
2016-11-14T13:00:56.378Z,110
2016-11-14T13:01:56.664Z,115
2016-11-14T13:02:56.337Z,125
2016-11-14T13:03:56.325Z,130
2016-11-14T13:04:56.317Z,140
2016-11-14T13:05:56.603Z,140
2016-11-14T13:06:56.283Z,140
2016-11-14T13:07:56.259Z,140
2016-11-14T13:08:56.278Z,140
2016-11-14T13:09:56.214Z,140
2016-11-14T13:10:56.244Z,145
2016-11-14T13:11:56.840Z,145
2016-11-14T13:12:56.182Z,150
2016-11-14T13:13:56.176Z,150
2016-11-14T13:14:56.458Z,155
2016-11-14T13:15:56.136Z,160
2016-11-14T13:16:56.113Z,160
2016-11-14T13:17:56.083Z,165
2016-11-14T13:18:56.077Z,170
2016-11-14T13:19:56.055Z,170
2016-11-14T13:20:56.038Z,170
2016-11-14T13:21:56.023Z,170
2016-11-14T13:22:56.002Z,170
2016-11-14T13:23:55.983Z,170
2016-11-14T13:24:56.312Z,165
2016-11-14T13:25:56.264Z,165
2016-11-14T13:26:55.939Z,160
2016-11-14T13:27:56.231Z,160
2016-11-14T13:28:55.904Z,160
2016-11-14T13:29:56.196Z,160
2016-11-14T13:30:55.872Z,160
2016-11-14T13:32:11.366Z,160
2016-11-14T13:32:55.839Z,165
2016-11-14T13:33:55.818Z,165
2016-11-14T13:34:55.809Z,165
2016-11-14T13:35:55.803Z,165
2016-11-14T13:36:56.088Z,170
2016-11-14T13:37:55.757Z,175
2016-11-14T13:38:56.048Z,175
2016-11-14T13:39:55.725Z,175
2016-11-14T13:40:55.707Z,180
2016-11-14T13:41:56.001Z,170
2016-11-14T13:42:55.683Z,165
2016-11-14T13:43:55.696Z,160
2016-11-14T13:44:55.659Z,160
2016-11-14T13:45:56.255Z,155
2016-11-14T13:46:55.619Z,155
2016-11-14T13:47:55.630Z,150
2016-11-14T13:48:55.577Z,145
2016-11-14T13:49:55.567Z,140
2016-11-14T13:50:55.576Z,135
2016-11-14T13:51:55.853Z,130
2016-11-14T13:52:55.516Z,125
2016-11-14T13:53:55.500Z,115
2016-11-14T13:54:55.477Z,115
2016-11-14T13:55:55.776Z,110
2016-11-14T13:56:55.461Z,105
2016-11-14T13:57:55.805Z,100
2016-11-14T13:58:55.728Z,100
2016-11-14T13:59:55.405Z,95
2016-11-14T14:00:55.701Z,90
2016-11-14T14:01:55.384Z,85
2016-11-14T14:02:55.678Z,85
2016-11-14T14:03:55.674Z,85
2016-11-14T14:04:55.646Z,85
2016-11-14T14:05:55.320Z,80
2016-11-14T14:06:55.955Z,80
2016-11-14T14:07:55.310Z,80
2016-11-14T14:08:55.259Z,80
2016-11-14T14:09:55.573Z,80
2016-11-14T14:10:55.539Z,80
2016-11-14T14:11:55.216Z,80
2016-11-14T14:12:55.518Z,80
2016-11-14T14:13:55.844Z,80
2016-11-14T14:14:55.161Z,75
2016-11-14T14:15:55.141Z,75
2016-11-14T14:16:55.133Z,75
2016-11-14T14:17:55.109Z,70