createdAt,value
2022-08-08T00:00:56.525Z,3.20
2022-08-08T00:02:45.224Z,3.17
2022-08-08T00:06:02.767Z,3.00
2022-08-08T00:08:48.947Z,2.70
2022-08-08T00:12:07.729Z,2.97
2022-08-08T00:15:00.262Z,3.17
2022-08-08T00:18:01.831Z,2.72
2022-08-08T00:20:28.695Z,2.67
2022-08-08T00:23:16.150Z,3.42
2022-08-08T00:25:51.300Z,3.17
2022-08-08T00:28:35.755Z,2.92
2022-08-08T00:32:28.252Z,2.70
2022-08-08T00:34:57.126Z,3.03
2022-08-08T00:37:57.099Z,3.17
2022-08-08T00:41:09.470Z,3.40
2022-08-08T00:44:10.109Z,3.33
2022-08-08T00:47:14.308Z,3.63
2022-08-08T00:50:10.153Z,3.28
2022-08-08T00:52:40.686Z,3.28
2022-08-08T00:56:03.139Z,3.17
2022-08-08T00:59:18.709Z,3.15
2022-08-08T01:03:57.405Z,3.20
2022-08-08T01:06:06.121Z,2.80
2022-08-08T01:09:36.396Z,3.08
2022-08-08T01:12:29.839Z,2.80
2022-08-08T01:15:44.236Z,3.05
2022-08-08T01:18:52.909Z,3.03
2022-08-08T01:22:23.177Z,3.38
2022-08-08T01:25:26.476Z,3.17
2022-08-08T01:28:47.324Z,3.60
2022-08-08T01:32:06.608Z,3.33
2022-08-08T01:35:11.046Z,3.17
2022-08-08T01:38:17.123Z,3.45
2022-08-08T01:41:03.173Z,3.60
2022-08-08T01:44:05.146Z,4.03
2022-08-08T01:47:15.718Z,3.42
2022-08-08T01:50:38.097Z,3.20
2022-08-08T01:55:17.606Z,2.97
2022-08-08T01:57:02.154Z,3.75
2022-08-08T02:00:07.165Z,3.60
2022-08-08T02:03:55.477Z,3.22
2022-08-08T02:06:32.485Z,3.35
2022-08-08T02:09:17.505Z,3.25
2022-08-08T02:11:59.705Z,3.20
2022-08-08T02:14:55.912Z,3.65
2022-08-08T02:18:05.173Z,4.10
2022-08-08T02:21:17.941Z,3.65
2022-08-08T02:24:09.057Z,2.90
2022-08-08T02:27:10.114Z,3.55
2022-08-08T02:30:20.609Z,3.17
2022-08-08T02:33:10.116Z,3.60
2022-08-08T02:36:04.159Z,3.42
2022-08-08T02:38:50.602Z,3.20
2022-08-08T02:42:04.390Z,3.70
2022-08-08T02:48:33.109Z,3.85
2022-08-08T02:51:47.584Z,4.00
2022-08-08T02:55:20.775Z,3.55
2022-08-08T02:57:57.586Z,3.75
2022-08-08T03:01:03.121Z,3.20
2022-08-08T03:05:03.591Z,3.35
2022-08-08T03:07:41.328Z,3.50
2022-08-08T03:11:01.907Z,4.18
2022-08-08T03:15:55.970Z,3.50
2022-08-08T03:17:03.853Z,3.83
2022-08-08T03:20:10.484Z,4.43
2022-08-08T03:22:47.118Z,3.80
2022-08-08T03:25:34.207Z,3.47
2022-08-08T03:28:40.923Z,3.50
2022-08-08T03:35:16.187Z,3.33
2022-08-08T03:38:54.393Z,4.65
2022-08-08T03:40:52.099Z,3.92
2022-08-08T03:43:38.209Z,3.33
2022-08-08T03:46:09.172Z,3.85
2022-08-08T03:49:30.932Z,3.78
2022-08-08T03:51:51.003Z,3.70
2022-08-08T03:54:41.349Z,3.88
2022-08-08T03:58:33.454Z,3.88
2022-08-08T04:00:11.248Z,4.10
2022-08-08T04:02:51.882Z,4.72
2022-08-08T04:05:27.431Z,3.90
2022-08-08T04:08:03.137Z,4.38
2022-08-08T04:10:32.298Z,4.38
2022-08-08T04:13:17.065Z,4.28
2022-08-08T04:15:55.127Z,3.60
2022-08-08T04:18:31.345Z,3.63
2022-08-08T04:21:06.426Z,3.75
2022-08-08T04:24:11.821Z,4.10
2022-08-08T04:26:26.125Z,4.25
2022-08-08T04:32:51.076Z,3.60
2022-08-08T04:35:26.165Z,4.20
2022-08-08T04:38:03.152Z,4.43
2022-08-08T04:40:36.282Z,4.80
2022-08-08T04:43:03.428Z,4.00
2022-08-08T04:45:39.189Z,4.43
2022-08-08T04:48:07.876Z,3.95
2022-08-08T04:50:38.326Z,4.07
2022-08-08T04:53:14.090Z,4.10
2022-08-08T04:55:58.883Z,4.53
2022-08-08T04:58:39.175Z,4.15
2022-08-08T05:01:10.990Z,4.63
2022-08-08T05:04:07.731Z,4.45
2022-08-08T05:06:39.119Z,4.40
2022-08-08T05:13:12.734Z,4.80
2022-08-08T05:16:53.004Z,4.45
2022-08-08T05:18:37.978Z,4.25
2022-08-08T05:21:14.482Z,4.97
2022-08-08T05:23:46.076Z,4.10
2022-08-08T05:26:20.026Z,4.53
2022-08-08T05:28:57.530Z,4.07
2022-08-08T05:32:04.164Z,4.53
2022-08-08T05:34:43.605Z,4.85
2022-08-08T05:37:19.722Z,4.68
2022-08-08T05:40:01.212Z,4.40
2022-08-08T05:42:43.102Z,4.80
2022-08-08T05:45:25.630Z,4.97
2022-08-08T05:48:01.568Z,4.68
2022-08-08T05:50:43.116Z,4.38
2022-08-08T05:53:54.800Z,4.35
2022-08-08T05:56:15.063Z,4.20
2022-08-08T05:58:56.677Z,3.65
2022-08-08T06:01:52.720Z,4.00
2022-08-08T06:04:25.748Z,4.35
2022-08-08T06:07:04.142Z,4.50
2022-08-08T06:09:41.653Z,4.22
2022-08-08T06:12:31.571Z,4.20
2022-08-08T06:15:16.036Z,4.18
2022-08-08T06:18:18.431Z,3.78
2022-08-08T06:20:36.168Z,3.75
2022-08-08T06:23:04.156Z,3.53
2022-08-08T06:25:33.313Z,3.38
2022-08-08T06:28:56.128Z,3.90
2022-08-08T06:31:52.876Z,4.10
2022-08-08T06:34:43.195Z,3.72
2022-08-08T06:37:37.096Z,3.72
2022-08-08T06:40:16.590Z,3.72
2022-08-08T06:43:09.598Z,4.07
2022-08-08T06:45:40.291Z,3.40
2022-08-08T06:48:14.177Z,3.50
2022-08-08T06:50:44.877Z,3.80
2022-08-08T06:53:14.299Z,4.13
2022-08-08T06:56:02.527Z,3.85
2022-08-08T06:58:33.184Z,3.55
2022-08-08T07:01:52.211Z,3.97
2022-08-08T07:04:37.286Z,4.05
2022-08-08T07:07:11.135Z,3.60
2022-08-08T07:09:59.793Z,3.75
2022-08-08T07:12:59.198Z,3.75
2022-08-08T07:16:04.614Z,3.45
2022-08-08T07:19:13.185Z,3.40
2022-08-08T07:22:05.015Z,3.60
2022-08-08T07:24:44.764Z,3.35
2022-08-08T07:27:23.156Z,3.10
2022-08-08T07:30:12.040Z,3.55
2022-08-08T07:32:49.197Z,3.35
2022-08-08T07:35:17.964Z,3.15
2022-08-08T07:38:04.861Z,2.92
2022-08-08T07:40:37.672Z,2.60
2022-08-08T07:43:13.191Z,2.50
2022-08-08T07:46:04.886Z,3.10
2022-08-08T07:48:35.889Z,3.40
2022-08-08T07:51:22.890Z,2.63
2022-08-08T07:54:30.166Z,3.03
2022-08-08T07:57:36.495Z,2.85
2022-08-08T08:00:17.219Z,2.83
2022-08-08T08:02:48.306Z,2.65
2022-08-08T08:05:36.137Z,2.80
2022-08-08T08:08:13.141Z,3.00
2022-08-08T08:10:40.371Z,3.20
2022-08-08T08:13:43.122Z,2.72
2022-08-08T08:16:32.169Z,3.10
2022-08-08T08:19:18.191Z,2.75
2022-08-08T08:21:58.314Z,2.20
2022-08-08T08:24:35.133Z,2.90
2022-08-08T08:27:02.922Z,3.03
2022-08-08T08:29:30.799Z,2.85
2022-08-08T08:32:05.881Z,2.60
2022-08-08T08:34:43.401Z,2.65
2022-08-08T08:37:59.428Z,3.10
2022-08-08T08:40:23.587Z,3.63
2022-08-08T08:42:59.221Z,2.63
2022-08-08T08:45:28.014Z,2.85
2022-08-08T08:47:58.557Z,2.58
2022-08-08T08:50:35.526Z,2.80
2022-08-08T08:53:54.039Z,2.72
2022-08-08T08:56:03.290Z,2.92
2022-08-08T08:58:38.056Z,2.83
2022-08-08T09:01:13.302Z,2.97
2022-08-08T09:03:50.768Z,3.20
2022-08-08T09:06:33.959Z,2.85
2022-08-08T09:09:26.707Z,2.60
2022-08-08T09:12:07.712Z,2.42
2022-08-08T09:14:44.892Z,2.42
2022-08-08T09:17:23.687Z,2.60
2022-08-08T09:22:05.373Z,2.10
2022-08-08T09:23:10.481Z,2.47
2022-08-08T09:25:54.311Z,2.25
2022-08-08T09:28:37.499Z,2.25
2022-08-08T09:31:23.894Z,1.95
2022-08-08T09:34:30.465Z,2.22
2022-08-08T09:36:51.723Z,2.20
2022-08-08T09:40:12.277Z,1.65
2022-08-08T09:43:16.677Z,1.95
2022-08-08T09:46:02.890Z,1.65
2022-08-08T09:48:42.912Z,1.70
2022-08-08T09:51:16.079Z,1.65
2022-08-08T09:54:06.754Z,1.48
2022-08-08T09:56:44.540Z,2.00
2022-08-08T10:00:02.390Z,1.92
2022-08-08T10:02:28.762Z,1.73
2022-08-08T10:05:14.652Z,2.08
2022-08-08T10:08:08.389Z,2.00
2022-08-08T10:10:41.415Z,2.30
2022-08-08T10:13:32.488Z,2.40
2022-08-08T10:16:03.434Z,2.17
2022-08-08T10:18:40.164Z,2.38
2022-08-08T10:21:23.540Z,1.95
2022-08-08T10:24:00.194Z,2.10
2022-08-08T10:26:52.429Z,2.40
2022-08-08T10:29:58.871Z,2.72
2022-08-08T10:32:50.851Z,2.30
2022-08-08T10:36:03.914Z,2.30
2022-08-08T10:38:21.265Z,2.03
2022-08-08T10:40:59.180Z,2.55
2022-08-08T10:43:47.218Z,2.22
2022-08-08T10:46:32.166Z,2.05
2022-08-08T10:49:06.222Z,2.30
2022-08-08T10:51:41.181Z,2.40
2022-08-08T10:54:28.201Z,2.38
2022-08-08T10:56:59.715Z,2.70
2022-08-08T10:59:27.193Z,2.35
2022-08-08T11:02:04.228Z,2.08
2022-08-08T11:04:44.205Z,2.45
2022-08-08T11:08:31.070Z,2.25
2022-08-08T11:10:30.153Z,2.15
2022-08-08T11:16:00.816Z,1.88
2022-08-08T11:18:37.289Z,2.00
2022-08-08T11:21:10.407Z,2.42
2022-08-08T11:24:02.222Z,1.85
2022-08-08T11:26:31.486Z,2.15
2022-08-08T11:29:09.280Z,2.15
2022-08-08T11:31:48.212Z,2.17
2022-08-08T11:34:34.512Z,2.03
2022-08-08T11:38:34.433Z,1.98
2022-08-08T11:40:26.794Z,2.13
2022-08-08T11:42:54.723Z,2.47
2022-08-08T11:45:36.740Z,2.08
2022-08-08T11:48:23.167Z,2.08
2022-08-08T11:50:55.457Z,2.38
2022-08-08T11:53:24.370Z,2.28
2022-08-08T11:55:59.145Z,2.47
2022-08-08T11:58:40.180Z,2.50
2022-08-08T12:01:12.189Z,2.45
2022-08-08T12:03:59.327Z,2.45
2022-08-08T12:06:26.343Z,2.55
2022-08-08T12:09:17.083Z,2.25
2022-08-08T12:11:45.873Z,2.20
2022-08-08T12:14:29.509Z,2.60
2022-08-08T12:17:03.221Z,2.15
2022-08-08T12:19:37.754Z,1.95
2022-08-08T12:22:23.205Z,2.00
2022-08-08T12:24:58.517Z,2.33
2022-08-08T12:27:35.751Z,2.30
2022-08-08T12:30:18.364Z,2.40
2022-08-08T12:32:54.180Z,2.30
2022-08-08T12:35:22.840Z,1.98
2022-08-08T12:38:17.780Z,2.38
2022-08-08T12:40:59.153Z,2.13
2022-08-08T12:43:47.814Z,2.33
2022-08-08T12:46:29.257Z,1.98
2022-08-08T12:49:42.884Z,2.40
2022-08-08T12:51:58.906Z,2.50
2022-08-08T12:54:33.047Z,2.17
2022-08-08T12:57:07.203Z,2.58
2022-08-08T13:00:04.399Z,2.15
2022-08-08T13:02:51.406Z,1.80
2022-08-08T13:05:27.133Z,2.20
2022-08-08T13:08:23.233Z,2.50
2022-08-08T13:11:03.086Z,2.08
2022-08-08T13:13:40.175Z,2.15
2022-08-08T13:16:19.140Z,2.30
2022-08-08T13:18:57.333Z,1.88
2022-08-08T13:21:48.900Z,2.20
2022-08-08T13:24:36.913Z,2.50
2022-08-08T13:27:11.791Z,2.40
2022-08-08T13:29:57.189Z,2.40
2022-08-08T13:32:26.333Z,2.40
2022-08-08T13:35:04.249Z,2.00
2022-08-08T13:38:06.617Z,2.67
2022-08-08T13:40:35.703Z,2.13
2022-08-08T13:43:09.300Z,2.20
2022-08-08T13:45:36.888Z,2.60
2022-08-08T13:48:25.371Z,2.10
2022-08-08T13:50:57.690Z,2.22
2022-08-08T13:53:37.256Z,2.20
2022-08-08T13:56:11.743Z,2.30
2022-08-08T13:58:58.019Z,2.10
2022-08-08T14:01:52.548Z,2.03
2022-08-08T14:04:25.814Z,2.47
2022-08-08T14:07:09.254Z,2.00
2022-08-08T14:10:05.520Z,2.33
2022-08-08T14:12:35.189Z,2.08
2022-08-08T14:15:09.266Z,2.13
2022-08-08T14:17:59.000Z,2.10
2022-08-08T14:20:56.915Z,2.15
2022-08-08T14:24:08.072Z,2.50
2022-08-08T14:26:25.066Z,2.15
2022-08-08T14:29:06.036Z,1.92
2022-08-08T14:32:12.580Z,2.08
2022-08-08T14:34:45.221Z,2.25
2022-08-08T14:37:18.933Z,2.20
2022-08-08T14:40:06.608Z,2.28
2022-08-08T14:42:54.567Z,2.50
2022-08-08T14:46:01.574Z,2.00
2022-08-08T14:48:34.421Z,2.30
2022-08-08T14:51:17.987Z,2.10
2022-08-08T14:53:55.090Z,2.15
2022-08-08T14:56:31.240Z,2.00
2022-08-08T14:58:58.802Z,2.33
2022-08-08T15:01:41.258Z,2.00
2022-08-08T15:04:09.709Z,2.45
2022-08-08T15:06:37.445Z,2.20
2022-08-08T15:09:13.232Z,2.40
2022-08-08T15:11:46.535Z,2.45
2022-08-08T15:14:27.223Z,2.20
2022-08-08T15:17:01.015Z,1.90
2022-08-08T15:19:36.325Z,2.10
2022-08-08T15:22:03.209Z,2.10
2022-08-08T15:24:36.267Z,2.50
2022-08-08T15:27:15.113Z,2.15
2022-08-08T15:29:56.195Z,2.20
2022-08-08T15:32:30.491Z,2.30
2022-08-08T15:35:07.037Z,2.40
2022-08-08T15:37:34.473Z,2.28
2022-08-08T15:40:15.742Z,2.22
2022-08-08T15:42:47.497Z,2.85
2022-08-08T15:45:23.329Z,2.10
2022-08-08T15:48:11.111Z,2.17
2022-08-08T15:51:08.294Z,2.38
2022-08-08T15:53:48.991Z,2.30
2022-08-08T15:56:23.468Z,2.78
2022-08-08T15:58:50.460Z,2.53
2022-08-08T16:01:24.250Z,2.05
2022-08-08T16:04:14.299Z,2.17
2022-08-08T16:06:48.445Z,2.30
2022-08-08T16:13:20.818Z,2.72
2022-08-08T16:13:20.911Z,2.28
2022-08-08T16:15:03.318Z,2.53
2022-08-08T16:17:57.522Z,2.17
2022-08-08T16:20:25.419Z,2.20
2022-08-08T16:23:02.326Z,2.50
2022-08-08T16:25:45.642Z,1.90
2022-08-08T16:28:35.343Z,2.10
2022-08-08T16:31:06.354Z,2.20
2022-08-08T16:33:40.735Z,2.78
2022-08-08T16:36:19.416Z,2.08
2022-08-08T16:39:00.948Z,2.28
2022-08-08T16:41:43.232Z,2.40
2022-08-08T16:44:18.020Z,2.40
2022-08-08T16:47:01.284Z,1.90
2022-08-08T16:49:38.444Z,2.20
2022-08-08T16:55:05.137Z,2.30
2022-08-08T16:55:34.343Z,2.00
2022-08-08T16:58:16.715Z,2.35
2022-08-08T17:00:51.445Z,2.47
2022-08-08T17:03:24.802Z,2.50
2022-08-08T17:06:35.463Z,2.67
2022-08-08T17:08:59.972Z,2.28
2022-08-08T17:11:39.430Z,2.70
2022-08-08T17:14:17.906Z,2.20
2022-08-08T17:16:58.779Z,2.75
2022-08-08T17:19:29.071Z,2.22
2022-08-08T17:22:04.354Z,2.60
2022-08-08T17:27:46.086Z,2.45
2022-08-08T17:30:27.152Z,2.20
2022-08-08T17:34:53.239Z,2.58
2022-08-08T17:35:55.735Z,2.30
2022-08-08T17:38:42.300Z,2.67
2022-08-08T17:41:23.156Z,2.25
2022-08-08T17:44:00.891Z,2.33
2022-08-08T17:46:49.297Z,2.17
2022-08-08T17:49:23.883Z,2.38
2022-08-08T17:52:00.235Z,2.25
2022-08-08T17:54:28.960Z,2.47
2022-08-08T17:57:02.283Z,2.08
2022-08-08T17:59:30.568Z,2.40
2022-08-08T18:02:18.866Z,2.22
2022-08-08T18:04:56.319Z,2.40
2022-08-08T18:08:15.444Z,2.40
2022-08-08T18:10:16.283Z,2.70
2022-08-08T18:12:45.973Z,2.45
2022-08-08T18:18:27.448Z,2.63
2022-08-08T18:20:54.745Z,2.67
2022-08-08T18:23:28.487Z,2.45
2022-08-08T18:26:01.587Z,2.30
2022-08-08T18:28:54.940Z,2.50
2022-08-08T18:31:22.078Z,2.50
2022-08-08T18:34:25.699Z,2.67
2022-08-08T18:36:44.571Z,2.53
2022-08-08T18:39:28.233Z,3.22
2022-08-08T18:42:54.556Z,2.35
2022-08-08T18:49:19.305Z,2.88
2022-08-08T18:51:53.973Z,2.97
2022-08-08T18:54:22.291Z,2.92
2022-08-08T18:59:34.407Z,3.10
2022-08-08T19:02:24.896Z,3.20
2022-08-08T19:05:00.255Z,3.40
2022-08-08T19:07:29.683Z,3.53
2022-08-08T19:10:14.719Z,3.22
2022-08-08T19:12:53.507Z,3.03
2022-08-08T19:15:23.702Z,2.90
2022-08-08T19:18:33.446Z,2.97
2022-08-08T19:20:46.660Z,3.50
2022-08-08T19:23:21.584Z,3.30
2022-08-08T19:26:19.790Z,2.95
2022-08-08T19:28:42.251Z,3.15
2022-08-08T19:31:13.088Z,3.40
2022-08-08T19:34:04.980Z,3.92
2022-08-08T19:36:45.453Z,3.42
2022-08-08T19:39:25.385Z,3.42
2022-08-08T19:42:04.426Z,3.38
2022-08-08T19:44:45.302Z,3.30
2022-08-08T19:47:13.973Z,3.10
2022-08-08T19:50:00.418Z,3.72
2022-08-08T19:52:35.513Z,3.78
2022-08-08T19:55:19.465Z,3.85
2022-08-08T19:57:50.317Z,3.67
2022-08-08T20:00:30.711Z,3.75
2022-08-08T20:03:00.201Z,3.70
2022-08-08T20:06:14.819Z,3.47
2022-08-08T20:08:40.882Z,4.22
2022-08-08T20:11:14.310Z,4.20
2022-08-08T20:14:31.545Z,3.70
2022-08-08T20:16:43.339Z,4.28
2022-08-08T20:19:12.290Z,4.53
2022-08-08T20:21:40.056Z,4.50
2022-08-08T20:24:13.317Z,3.50
2022-08-08T20:26:41.632Z,3.85
2022-08-08T20:29:20.306Z,3.38
2022-08-08T20:32:10.350Z,3.60
2022-08-08T20:34:47.863Z,3.20
2022-08-08T20:37:53.266Z,3.60
2022-08-08T20:40:33.766Z,3.30
2022-08-08T20:43:44.007Z,3.42
2022-08-08T20:46:25.519Z,3.60
2022-08-08T20:49:02.226Z,3.38
2022-08-08T20:51:35.360Z,3.22
2022-08-08T20:54:14.203Z,3.67
2022-08-08T20:57:16.594Z,2.72
2022-08-08T20:59:44.973Z,3.03
2022-08-08T21:02:25.776Z,3.38
2022-08-08T21:05:01.309Z,3.63
2022-08-08T21:07:47.311Z,3.25
2022-08-08T21:10:14.764Z,2.70
2022-08-08T21:12:54.344Z,3.33
2022-08-08T21:16:05.618Z,3.50
2022-08-08T21:18:15.278Z,3.40
2022-08-08T21:20:51.038Z,3.35
2022-08-08T21:23:18.334Z,3.15
2022-08-08T21:25:52.262Z,3.55
2022-08-08T21:28:36.018Z,3.28
2022-08-08T21:31:22.843Z,3.28
2022-08-08T21:33:50.894Z,3.17
2022-08-08T21:36:28.483Z,3.70
2022-08-08T21:39:04.319Z,2.83
2022-08-08T21:41:51.145Z,3.40
2022-08-08T21:44:24.859Z,3.45
2022-08-08T21:48:20.131Z,3.45
2022-08-08T21:49:44.909Z,3.00
2022-08-08T21:54:33.710Z,3.50
2022-08-08T21:56:19.494Z,3.20
2022-08-08T21:58:05.284Z,3.90
2022-08-08T22:00:33.258Z,3.22
2022-08-08T22:03:11.090Z,3.38
2022-08-08T22:05:42.242Z,3.53
2022-08-08T22:08:16.284Z,3.00
2022-08-08T22:10:51.413Z,3.20
2022-08-08T22:13:47.818Z,3.10
2022-08-08T22:16:22.261Z,3.00
2022-08-08T22:18:57.308Z,3.15
2022-08-08T22:21:24.846Z,3.10
2022-08-08T22:24:08.265Z,3.60
2022-08-08T22:27:00.953Z,3.28
2022-08-08T22:29:59.574Z,3.22
2022-08-08T22:32:21.316Z,3.35
2022-08-08T22:34:50.530Z,3.13
2022-08-08T22:40:16.862Z,3.30
2022-08-08T22:42:51.288Z,3.60
2022-08-08T22:45:17.933Z,3.50
2022-08-08T22:47:48.664Z,3.75
2022-08-08T22:50:27.227Z,3.33
2022-08-08T22:54:31.952Z,3.47
2022-08-08T22:56:01.106Z,3.58
2022-08-08T22:58:39.278Z,3.67
2022-08-08T23:01:16.804Z,3.33
2022-08-08T23:04:02.340Z,3.92
2022-08-08T23:06:29.061Z,3.72
2022-08-08T23:09:02.274Z,3.70
2022-08-08T23:12:27.683Z,3.40
2022-08-08T23:14:29.322Z,3.97
2022-08-08T23:16:59.644Z,3.55
2022-08-08T23:19:35.267Z,3.75
2022-08-08T23:22:04.403Z,3.70
2022-08-08T23:24:36.916Z,3.35
2022-08-08T23:27:17.184Z,3.20
2022-08-08T23:30:10.263Z,3.92
2022-08-08T23:32:41.713Z,3.47
2022-08-08T23:35:18.775Z,3.20
2022-08-08T23:38:02.200Z,3.75
2022-08-08T23:40:37.325Z,3.15
2022-08-08T23:43:05.223Z,3.28
2022-08-08T23:48:59.924Z,3.97
2022-08-08T23:49:03.017Z,4.03
2022-08-08T23:51:42.630Z,3.78
2022-08-08T23:54:43.682Z,3.58
2022-08-08T23:57:05.263Z,3.42
2022-08-08T23:59:55.647Z,3.60
