createdAt,value
2022-12-04T00:01:18.424Z,101446.00
2022-12-04T00:03:46.488Z,101441.56
2022-12-04T00:06:18.124Z,101438.88
2022-12-04T00:08:47.452Z,101439.09
2022-12-04T00:11:18.360Z,101436.34
2022-12-04T00:13:46.295Z,101436.44
2022-12-04T00:16:16.733Z,101437.34
2022-12-04T00:18:44.695Z,101440.22
2022-12-04T00:21:13.954Z,101440.34
2022-12-04T00:23:42.116Z,101429.25
2022-12-04T00:26:13.399Z,101436.38
2022-12-04T00:28:42.236Z,101447.59
2022-12-04T00:31:13.328Z,101451.13
2022-12-04T00:33:41.857Z,101453.00
2022-12-04T00:36:12.739Z,101439.38
2022-12-04T00:38:40.896Z,101447.94
2022-12-04T00:41:13.712Z,101448.97
2022-12-04T00:43:41.848Z,101452.28
2022-12-04T00:46:10.208Z,101450.59
2022-12-04T00:48:38.507Z,101454.44
2022-12-04T00:51:08.881Z,101452.28
2022-12-04T00:53:37.484Z,101455.66
2022-12-04T00:56:07.276Z,101457.97
2022-12-04T00:58:34.803Z,101455.81
2022-12-04T01:01:05.806Z,101435.75
2022-12-04T01:03:34.112Z,101452.19
2022-12-04T01:06:02.235Z,101452.44
2022-12-04T01:08:29.915Z,101452.56
2022-12-04T01:10:57.758Z,101460.50
2022-12-04T01:13:26.263Z,101455.28
2022-12-04T01:15:53.756Z,101456.41
2022-12-04T01:18:21.447Z,101451.84
2022-12-04T01:20:51.900Z,101452.69
2022-12-04T01:23:19.987Z,101446.50
2022-12-04T01:25:55.418Z,101446.09
2022-12-04T01:28:24.089Z,101437.19
2022-12-04T01:30:59.307Z,101441.53
2022-12-04T01:33:27.855Z,101437.91
2022-12-04T01:35:57.669Z,101429.53
2022-12-04T01:38:26.361Z,101429.69
2022-12-04T01:40:55.661Z,101424.63
2022-12-04T01:43:24.363Z,101424.06
2022-12-04T01:45:56.629Z,101422.75
2022-12-04T01:48:31.121Z,101432.28
2022-12-04T01:51:06.429Z,101427.19
2022-12-04T01:53:38.524Z,101423.13
2022-12-04T01:56:07.048Z,101416.91
2022-12-04T01:58:40.749Z,101414.13
2022-12-04T02:01:09.730Z,101409.47
2022-12-04T02:03:39.152Z,101412.19
2022-12-04T02:06:07.348Z,101405.22
2022-12-04T02:08:36.487Z,101415.22
2022-12-04T02:11:13.431Z,101415.31
2022-12-04T02:13:47.711Z,101413.97
2022-12-04T02:16:44.980Z,101404.44
2022-12-04T02:19:50.834Z,101399.97
2022-12-04T02:22:29.767Z,101406.59
2022-12-04T02:25:13.087Z,101403.78
2022-12-04T02:27:40.767Z,101402.38
2022-12-04T02:30:14.811Z,101402.69
2022-12-04T02:32:54.354Z,101401.25
2022-12-04T02:35:24.832Z,101402.09
2022-12-04T02:38:14.440Z,101398.16
2022-12-04T02:40:53.368Z,101401.16
2022-12-04T02:43:30.237Z,101394.72
2022-12-04T02:46:03.729Z,101394.44
2022-12-04T02:48:35.528Z,101394.06
2022-12-04T02:51:06.841Z,101386.00
2022-12-04T02:53:57.200Z,101380.38
2022-12-04T02:56:28.677Z,101381.31
2022-12-04T02:59:00.844Z,101378.59
2022-12-04T03:01:37.216Z,101376.09
2022-12-04T03:04:15.568Z,101379.66
2022-12-04T03:06:45.803Z,101384.62
2022-12-04T03:09:24.024Z,101384.62
2022-12-04T03:12:10.436Z,101388.47
2022-12-04T03:15:01.556Z,101381.63
2022-12-04T03:17:35.036Z,101378.59
2022-12-04T03:20:09.687Z,101380.38
2022-12-04T03:22:39.765Z,101371.22
2022-12-04T03:25:09.201Z,101371.66
2022-12-04T03:27:54.319Z,101383.41
2022-12-04T03:30:23.419Z,101376.59
2022-12-04T03:33:19.848Z,101378.66
2022-12-04T03:35:52.457Z,101383.13
2022-12-04T03:38:31.031Z,101386.22
2022-12-04T03:41:04.459Z,101383.84
2022-12-04T03:43:54.605Z,101383.28
2022-12-04T03:46:45.252Z,101381.59
2022-12-04T03:49:26.352Z,101383.78
2022-12-04T03:52:00.649Z,101389.50
2022-12-04T03:54:37.064Z,101391.72
2022-12-04T03:57:16.725Z,101380.75
2022-12-04T03:59:55.439Z,101390.19
2022-12-04T04:02:28.789Z,101393.56
2022-12-04T04:05:01.116Z,101387.28
2022-12-04T04:07:46.110Z,101388.00
2022-12-04T04:10:19.907Z,101388.50
2022-12-04T04:13:16.983Z,101397.41
2022-12-04T04:16:11.730Z,101402.78
2022-12-04T04:19:00.438Z,101401.16
2022-12-04T04:21:51.530Z,101391.25
2022-12-04T04:24:40.369Z,101394.75
2022-12-04T04:27:08.332Z,101393.06
2022-12-04T04:29:37.414Z,101394.62
2022-12-04T04:32:39.655Z,101394.16
2022-12-04T04:35:23.121Z,101392.84
2022-12-04T04:38:05.548Z,101397.00
2022-12-04T04:40:38.444Z,101394.72
2022-12-04T04:43:14.907Z,101400.88
2022-12-04T04:45:55.789Z,101401.06
2022-12-04T04:48:28.927Z,101393.16
2022-12-04T04:50:58.654Z,101401.41
2022-12-04T04:53:33.800Z,101399.31
2022-12-04T04:56:01.881Z,101401.38
2022-12-04T04:58:29.298Z,101398.63
2022-12-04T05:01:04.748Z,101401.12
2022-12-04T05:03:32.730Z,101401.44
2022-12-04T05:06:00.180Z,101395.94
2022-12-04T05:08:27.776Z,101394.44
2022-12-04T05:10:55.706Z,101391.38
2022-12-04T05:13:23.324Z,101392.66
2022-12-04T05:16:02.598Z,101389.69
2022-12-04T05:18:31.579Z,101390.81
2022-12-04T05:20:59.024Z,101391.75
2022-12-04T05:23:26.540Z,101385.06
2022-12-04T05:26:01.746Z,101391.97
2022-12-04T05:28:29.631Z,101391.66
2022-12-04T05:30:59.275Z,101379.50
2022-12-04T05:33:27.697Z,101390.13
2022-12-04T05:36:04.045Z,101389.56
2022-12-04T05:38:32.990Z,101385.44
2022-12-04T05:41:02.006Z,101392.28
2022-12-04T05:43:29.683Z,101400.31
2022-12-04T05:46:02.079Z,101395.22
2022-12-04T05:48:29.693Z,101392.69
2022-12-04T05:50:57.601Z,101389.94
2022-12-04T05:53:25.092Z,101388.91
2022-12-04T05:56:00.576Z,101393.50
2022-12-04T05:58:28.865Z,101378.91
2022-12-04T06:00:56.801Z,101391.44
2022-12-04T06:03:24.686Z,101390.38
2022-12-04T06:05:52.157Z,101390.94
2022-12-04T06:08:19.722Z,101393.78
2022-12-04T06:10:47.619Z,101401.84
2022-12-04T06:13:15.116Z,101403.03
2022-12-04T06:15:42.537Z,101398.91
2022-12-04T06:18:10.692Z,101397.16
2022-12-04T06:20:38.211Z,101391.88
2022-12-04T06:23:05.723Z,101391.44
2022-12-04T06:25:34.624Z,101390.38
2022-12-04T06:28:02.044Z,101391.16
2022-12-04T06:30:30.395Z,101393.66
2022-12-04T06:32:58.054Z,101387.44
2022-12-04T06:35:25.539Z,101395.22
2022-12-04T06:37:53.006Z,101386.47
2022-12-04T06:40:20.740Z,101392.75
2022-12-04T06:42:48.114Z,101386.47
2022-12-04T06:45:15.604Z,101388.97
2022-12-04T06:47:43.368Z,101404.19
2022-12-04T06:50:11.149Z,101399.81
2022-12-04T06:52:38.632Z,101397.50
2022-12-04T06:55:06.812Z,101402.66
2022-12-04T06:57:34.281Z,101402.25
2022-12-04T07:00:01.868Z,101403.66
2022-12-04T07:02:30.310Z,101399.81
2022-12-04T07:04:57.856Z,101403.94
2022-12-04T07:07:25.237Z,101406.69
2022-12-04T07:09:53.010Z,101395.59
2022-12-04T07:12:20.582Z,101407.06
2022-12-04T07:14:48.022Z,101400.44
2022-12-04T07:17:15.835Z,101401.09
2022-12-04T07:19:43.363Z,101400.25
2022-12-04T07:22:10.828Z,101394.84
2022-12-04T07:24:39.000Z,101392.09
2022-12-04T07:27:06.532Z,101391.84
2022-12-04T07:29:34.016Z,101401.12
2022-12-04T07:32:02.038Z,101394.13
2022-12-04T07:34:29.575Z,101401.66
2022-12-04T07:36:57.059Z,101400.31
2022-12-04T07:39:25.149Z,101404.84
2022-12-04T07:41:53.535Z,101403.59
2022-12-04T07:44:21.012Z,101407.75
2022-12-04T07:46:48.709Z,101415.94
2022-12-04T07:49:16.397Z,101415.94
2022-12-04T07:51:44.006Z,101414.69
2022-12-04T07:54:13.053Z,101417.16
2022-12-04T07:56:40.606Z,101413.00
2022-12-04T07:59:08.111Z,101414.03
2022-12-04T08:01:35.992Z,101419.22
2022-12-04T08:04:04.517Z,101414.44
2022-12-04T08:06:34.880Z,101421.41
2022-12-04T08:09:09.205Z,101417.63
2022-12-04T08:11:37.744Z,101409.28
2022-12-04T08:14:06.104Z,101415.03
2022-12-04T08:16:33.670Z,101415.97
2022-12-04T08:19:01.937Z,101424.84
2022-12-04T08:21:31.658Z,101418.22
2022-12-04T08:24:00.055Z,101422.12
2022-12-04T08:26:30.344Z,101423.19
2022-12-04T08:28:58.242Z,101427.34
2022-12-04T08:31:29.163Z,101422.19
2022-12-04T08:33:58.481Z,101426.03
2022-12-04T08:36:26.711Z,101428.44
2022-12-04T08:38:55.000Z,101426.50
2022-12-04T08:41:26.107Z,101428.44
2022-12-04T08:43:55.379Z,101432.97
2022-12-04T08:46:25.036Z,101427.88
2022-12-04T08:48:53.315Z,101427.41
2022-12-04T08:51:24.167Z,101421.91
2022-12-04T08:54:00.183Z,101401.09
2022-12-04T08:56:29.513Z,101409.00
2022-12-04T08:58:58.321Z,101404.66
2022-12-04T09:01:27.431Z,101408.34
2022-12-04T09:03:55.798Z,101409.59
2022-12-04T09:06:24.751Z,101412.97
2022-12-04T09:08:55.407Z,101410.25
2022-12-04T09:11:26.639Z,101402.87
2022-12-04T09:13:55.860Z,101395.69
2022-12-04T09:16:25.299Z,101389.25
2022-12-04T09:18:53.763Z,101383.88
2022-12-04T09:21:23.056Z,101389.78
2022-12-04T09:23:51.278Z,101384.50
2022-12-04T09:26:23.178Z,101386.00
2022-12-04T09:28:51.648Z,101374.72
2022-12-04T09:31:20.367Z,101374.62
2022-12-04T09:33:48.498Z,101368.13
2022-12-04T09:36:16.850Z,101364.22
2022-12-04T09:38:46.696Z,101356.56
2022-12-04T09:41:17.337Z,101356.66
2022-12-04T09:44:03.726Z,101359.59
2022-12-04T09:46:50.829Z,101359.41
2022-12-04T09:49:40.017Z,101350.56
2022-12-04T09:52:31.926Z,101354.56
2022-12-04T09:55:03.001Z,101352.72
2022-12-04T09:57:44.232Z,101358.59
2022-12-04T10:00:15.812Z,101353.25
2022-12-04T10:02:51.377Z,101349.03
2022-12-04T10:05:31.496Z,101348.94
2022-12-04T10:08:17.659Z,101334.09
2022-12-04T10:11:07.976Z,101337.25
2022-12-04T10:14:03.374Z,101327.00
2022-12-04T10:16:39.852Z,101327.84
2022-12-04T10:19:30.459Z,101320.09
2022-12-04T10:22:16.041Z,101318.09
2022-12-04T10:24:57.304Z,101309.34
2022-12-04T10:27:33.429Z,101288.09
2022-12-04T10:30:16.166Z,101303.88
2022-12-04T10:32:48.208Z,101296.09
2022-12-04T10:35:29.533Z,101300.50
2022-12-04T10:38:04.148Z,101295.91
2022-12-04T10:40:38.048Z,101293.03
2022-12-04T10:43:18.956Z,101289.19
2022-12-04T10:45:46.791Z,101286.81
2022-12-04T10:48:26.874Z,101299.78
2022-12-04T10:50:54.565Z,101282.50
2022-12-04T10:53:31.701Z,101279.16
2022-12-04T10:56:28.759Z,101273.41
2022-12-04T10:59:01.423Z,101270.44
2022-12-04T11:01:33.650Z,101266.78
2022-12-04T11:04:09.311Z,101277.50
2022-12-04T11:06:38.101Z,101261.88
2022-12-04T11:09:05.672Z,101250.03
2022-12-04T11:11:35.032Z,101249.84
2022-12-04T11:14:14.370Z,101253.16
2022-12-04T11:16:45.288Z,101239.78
2022-12-04T11:19:45.905Z,101241.78
2022-12-04T11:22:19.996Z,101246.06
2022-12-04T11:24:55.304Z,101253.28
2022-12-04T11:27:31.950Z,101243.22
2022-12-04T11:30:09.635Z,101245.84
2022-12-04T11:32:38.491Z,101255.78
2022-12-04T11:35:14.903Z,101248.06
2022-12-04T11:37:45.467Z,101256.87
2022-12-04T11:40:18.267Z,101259.81
2022-12-04T11:43:02.566Z,101247.22
2022-12-04T11:45:31.629Z,101240.72
2022-12-04T11:48:02.797Z,101240.63
2022-12-04T11:50:57.910Z,101242.06
2022-12-04T11:53:49.081Z,101242.47
2022-12-04T11:56:23.321Z,101248.25
2022-12-04T11:58:50.935Z,101246.38
2022-12-04T12:01:24.929Z,101247.94
2022-12-04T12:04:07.745Z,101248.16
2022-12-04T12:06:40.175Z,101245.03
2022-12-04T12:09:38.285Z,101236.44
2022-12-04T12:12:19.469Z,101233.47
2022-12-04T12:15:05.800Z,101236.09
2022-12-04T12:17:50.421Z,101236.00
2022-12-04T12:20:42.683Z,101234.03
2022-12-04T12:23:16.233Z,101234.72
2022-12-04T12:26:02.600Z,101223.94
2022-12-04T12:29:02.500Z,101231.28
2022-12-04T12:32:00.588Z,101222.91
2022-12-04T12:34:39.377Z,101228.44
2022-12-04T12:37:41.459Z,101227.72
2022-12-04T12:40:19.479Z,101218.38
2022-12-04T12:42:58.705Z,101216.50
2022-12-04T12:45:45.174Z,101223.94
2022-12-04T12:48:27.824Z,101217.03
2022-12-04T12:51:33.258Z,101225.72
2022-12-04T12:54:14.917Z,101215.88
2022-12-04T12:56:49.777Z,101219.13
2022-12-04T12:59:22.467Z,101214.19
2022-12-04T13:02:01.069Z,101208.75
2022-12-04T13:04:42.210Z,101206.25
2022-12-04T13:07:23.417Z,101206.63
2022-12-04T13:10:13.116Z,101205.78
2022-12-04T13:13:13.561Z,101215.78
2022-12-04T13:15:48.711Z,101219.13
2022-12-04T13:18:28.263Z,101218.06
2022-12-04T13:20:59.925Z,101221.09
2022-12-04T13:24:02.606Z,101222.38
2022-12-04T13:26:53.259Z,101228.66
2022-12-04T13:29:35.713Z,101233.50
2022-12-04T13:32:03.702Z,101230.06
2022-12-04T13:35:12.669Z,101241.47
2022-12-04T13:38:18.232Z,101236.31
2022-12-04T13:41:10.645Z,101241.47
2022-12-04T13:43:41.428Z,101239.97
2022-12-04T13:46:30.979Z,101238.72
2022-12-04T13:49:17.613Z,101238.94
2022-12-04T13:51:47.435Z,101246.47
2022-12-04T13:54:15.153Z,101241.03
2022-12-04T13:56:48.935Z,101244.88
2022-12-04T13:59:30.596Z,101251.28
2022-12-04T14:02:21.633Z,101261.13
2022-12-04T14:05:11.339Z,101264.88
2022-12-04T14:07:42.756Z,101266.91
2022-12-04T14:10:16.941Z,101267.19
2022-12-04T14:12:55.912Z,101273.25
2022-12-04T14:15:27.801Z,101264.69
2022-12-04T14:18:13.925Z,101269.06
2022-12-04T14:20:44.613Z,101274.50
2022-12-04T14:23:15.360Z,101271.00
2022-12-04T14:25:43.688Z,101271.37
2022-12-04T14:28:41.999Z,101274.91
2022-12-04T14:31:23.713Z,101264.31
2022-12-04T14:33:59.428Z,101266.72
2022-12-04T14:36:32.044Z,101269.53
2022-12-04T14:39:08.431Z,101267.75
2022-12-04T14:41:36.420Z,101269.62
2022-12-04T14:44:04.900Z,101272.25
2022-12-04T14:46:44.768Z,101271.16
2022-12-04T14:49:44.757Z,101272.88
2022-12-04T14:52:30.355Z,101279.03
2022-12-04T14:55:20.133Z,101277.72
2022-12-04T14:58:31.628Z,101284.47
2022-12-04T15:01:02.662Z,101286.44
2022-12-04T15:03:34.532Z,101297.53
2022-12-04T15:06:05.972Z,101293.03
2022-12-04T15:08:34.275Z,101296.62
2022-12-04T15:11:25.471Z,101289.34
2022-12-04T15:13:53.062Z,101287.38
2022-12-04T15:16:22.771Z,101288.41
2022-12-04T15:19:00.913Z,101288.81
2022-12-04T15:21:40.708Z,101292.53
2022-12-04T15:24:10.686Z,101289.47
2022-12-04T15:26:40.096Z,101289.59
2022-12-04T15:29:09.480Z,101291.53
2022-12-04T15:31:48.818Z,101283.34
2022-12-04T15:34:21.459Z,101287.19
2022-12-04T15:37:07.687Z,101290.91
2022-12-04T15:39:38.116Z,101293.81
2022-12-04T15:42:20.295Z,101301.78
2022-12-04T15:45:02.608Z,101296.94
2022-12-04T15:47:54.208Z,101305.81
2022-12-04T15:50:27.159Z,101310.19
2022-12-04T15:52:58.517Z,101302.63
2022-12-04T15:55:29.308Z,101307.09
2022-12-04T15:58:04.806Z,101310.63
2022-12-04T16:00:38.933Z,101307.28
2022-12-04T16:03:24.522Z,101314.47
2022-12-04T16:06:08.272Z,101315.44
2022-12-04T16:08:39.303Z,101317.38
2022-12-04T16:11:20.179Z,101320.72
2022-12-04T16:13:50.385Z,101320.91
2022-12-04T16:16:22.305Z,101321.94
2022-12-04T16:18:50.495Z,101323.25
2022-12-04T16:21:23.314Z,101325.03
2022-12-04T16:23:51.453Z,101326.06
2022-12-04T16:26:20.310Z,101330.72
2022-12-04T16:28:48.024Z,101330.91
2022-12-04T16:31:18.841Z,101329.56
2022-12-04T16:33:46.581Z,101326.41
2022-12-04T16:36:14.304Z,101320.78
2022-12-04T16:38:42.323Z,101329.91
2022-12-04T16:41:15.556Z,101338.00
2022-12-04T16:43:43.906Z,101329.84
2022-12-04T16:46:16.449Z,101328.37
2022-12-04T16:48:44.312Z,101327.75
2022-12-04T16:51:23.536Z,101323.53
2022-12-04T16:53:52.585Z,101325.69
2022-12-04T16:56:20.599Z,101310.78
2022-12-04T16:58:48.852Z,101326.88
2022-12-04T17:01:46.803Z,101328.72
2022-12-04T17:04:15.735Z,101328.87
2022-12-04T17:06:44.219Z,101316.28
2022-12-04T17:09:12.901Z,101324.84
2022-12-04T17:11:41.154Z,101320.47
2022-12-04T17:14:09.832Z,101328.47
2022-12-04T17:16:42.677Z,101320.56
2022-12-04T17:19:12.383Z,101307.28
2022-12-04T17:21:41.701Z,101319.78
2022-12-04T17:24:09.330Z,101325.78
2022-12-04T17:26:37.384Z,101320.75
2022-12-04T17:29:05.148Z,101326.81
2022-12-04T17:31:33.119Z,101321.59
2022-12-04T17:34:00.883Z,101329.44
2022-12-04T17:36:28.764Z,101326.03
2022-12-04T17:38:59.060Z,101328.66
2022-12-04T17:41:27.370Z,101334.87
2022-12-04T17:43:55.293Z,101332.44
2022-12-04T17:46:24.476Z,101334.13
2022-12-04T17:48:55.289Z,101337.66
2022-12-04T17:51:24.554Z,101344.56
2022-12-04T17:53:52.692Z,101342.13
2022-12-04T17:56:22.708Z,101342.97
2022-12-04T17:58:51.586Z,101334.63
2022-12-04T18:01:22.759Z,101337.84
2022-12-04T18:03:54.517Z,101345.81
2022-12-04T18:06:25.988Z,101331.44
2022-12-04T18:08:54.860Z,101344.16
2022-12-04T18:11:25.053Z,101345.94
2022-12-04T18:14:01.375Z,101340.72
2022-12-04T18:16:32.037Z,101345.94
2022-12-04T18:19:01.907Z,101343.38
2022-12-04T18:21:31.645Z,101345.25
2022-12-04T18:24:02.641Z,101349.63
2022-12-04T18:26:51.277Z,101355.69
2022-12-04T18:29:22.419Z,101347.19
2022-12-04T18:31:51.532Z,101348.97
2022-12-04T18:34:20.107Z,101346.44
2022-12-04T18:36:49.046Z,101351.59
2022-12-04T18:39:20.426Z,101336.50
2022-12-04T18:41:48.856Z,101354.34
2022-12-04T18:44:17.655Z,101335.66
2022-12-04T18:46:45.690Z,101350.91
2022-12-04T18:49:13.490Z,101349.94
2022-12-04T18:51:47.130Z,101352.31
2022-12-04T18:54:20.528Z,101348.97
2022-12-04T18:56:48.896Z,101352.50
2022-12-04T18:59:27.115Z,101355.09
2022-12-04T19:01:55.553Z,101348.13
2022-12-04T19:04:24.681Z,101348.97
2022-12-04T19:06:54.943Z,101349.13
2022-12-04T19:09:47.412Z,101355.28
2022-12-04T19:12:15.306Z,101358.03
2022-12-04T19:14:43.432Z,101359.81
2022-12-04T19:17:11.746Z,101355.53
2022-12-04T19:19:39.893Z,101357.38
2022-12-04T19:22:07.980Z,101366.19
2022-12-04T19:24:35.661Z,101367.03
2022-12-04T19:27:10.913Z,101366.13
2022-12-04T19:29:40.160Z,101364.59
2022-12-04T19:32:11.411Z,101376.63
2022-12-04T19:34:40.159Z,101374.03
2022-12-04T19:37:08.195Z,101371.34
2022-12-04T19:39:36.321Z,101370.50
2022-12-04T19:42:04.609Z,101377.47
2022-12-04T19:44:48.529Z,101373.69
2022-12-04T19:47:18.995Z,101380.84
2022-12-04T19:49:47.104Z,101387.66
2022-12-04T19:52:15.779Z,101380.94
2022-12-04T19:54:45.458Z,101384.28
2022-12-04T19:57:14.659Z,101377.59
2022-12-04T19:59:57.957Z,101380.94
2022-12-04T20:02:26.435Z,101386.16
2022-12-04T20:04:54.586Z,101387.22
2022-12-04T20:07:22.261Z,101382.97
2022-12-04T20:09:52.351Z,101384.47
2022-12-04T20:12:22.971Z,101380.69
2022-12-04T20:14:50.725Z,101381.59
2022-12-04T20:17:18.406Z,101379.72
2022-12-04T20:19:46.640Z,101384.12
2022-12-04T20:22:14.869Z,101384.03
2022-12-04T20:24:43.144Z,101378.06
2022-12-04T20:27:11.189Z,101378.66
2022-12-04T20:29:39.028Z,101386.37
2022-12-04T20:32:06.780Z,101379.56
2022-12-04T20:34:38.799Z,101391.84
2022-12-04T20:37:10.230Z,101390.00
2022-12-04T20:39:38.336Z,101395.06
2022-12-04T20:42:05.801Z,101392.53
2022-12-04T20:44:33.513Z,101390.69
2022-12-04T20:47:01.464Z,101392.44
2022-12-04T20:49:29.329Z,101393.22
2022-12-04T20:51:57.266Z,101387.06
2022-12-04T20:54:25.030Z,101399.25
2022-12-04T20:56:53.617Z,101398.44
2022-12-04T20:59:23.754Z,101389.84
2022-12-04T21:01:52.602Z,101396.75
2022-12-04T21:04:20.700Z,101397.81
2022-12-04T21:06:48.520Z,101400.28
2022-12-04T21:09:23.355Z,101391.84
2022-12-04T21:11:52.956Z,101390.16
2022-12-04T21:14:42.644Z,101392.72
2022-12-04T21:17:14.435Z,101392.59
2022-12-04T21:19:42.892Z,101393.56
2022-12-04T21:22:10.561Z,101390.16
2022-12-04T21:24:39.256Z,101390.09
2022-12-04T21:27:09.157Z,101391.09
2022-12-04T21:29:38.524Z,101396.88
2022-12-04T21:32:07.273Z,101395.91
2022-12-04T21:34:35.138Z,101398.72
2022-12-04T21:37:02.655Z,101387.00
2022-12-04T21:39:30.334Z,101400.59
2022-12-04T21:42:17.388Z,101404.84
2022-12-04T21:44:44.847Z,101399.84
2022-12-04T21:47:12.856Z,101400.66
2022-12-04T21:49:41.190Z,101402.50
2022-12-04T21:52:08.597Z,101398.03
2022-12-04T21:54:42.572Z,101402.59
2022-12-04T21:57:10.074Z,101411.31
2022-12-04T21:59:37.935Z,101416.44
2022-12-04T22:02:05.592Z,101417.28
2022-12-04T22:04:33.348Z,101414.78
2022-12-04T22:07:00.873Z,101414.03
2022-12-04T22:09:28.506Z,101419.91
2022-12-04T22:11:56.253Z,101417.06
2022-12-04T22:14:23.753Z,101421.34
2022-12-04T22:16:52.445Z,101417.91
2022-12-04T22:19:20.542Z,101414.38
2022-12-04T22:21:48.452Z,101407.47
2022-12-04T22:24:15.944Z,101409.09
2022-12-04T22:26:43.653Z,101401.59
2022-12-04T22:29:48.386Z,101401.50
2022-12-04T22:32:01.951Z,101402.50
2022-12-04T22:34:29.492Z,101401.59
2022-12-04T22:36:57.004Z,101399.03
2022-12-04T22:39:24.720Z,101407.72
2022-12-04T22:41:52.224Z,101411.94
2022-12-04T22:44:19.700Z,101401.44
2022-12-04T22:46:47.626Z,101399.72
2022-12-04T22:49:15.201Z,101397.28
2022-12-04T22:51:42.786Z,101390.63
2022-12-04T22:54:13.675Z,101410.31
2022-12-04T22:56:43.332Z,101409.41
2022-12-04T22:59:11.475Z,101407.72
2022-12-04T23:01:39.029Z,101410.47
2022-12-04T23:04:06.427Z,101404.19
2022-12-04T23:06:34.585Z,101407.03
2022-12-04T23:09:06.166Z,101403.25
2022-12-04T23:11:34.909Z,101395.53
2022-12-04T23:14:04.887Z,101398.97
2022-12-04T23:16:35.432Z,101389.47
2022-12-04T23:19:04.419Z,101399.87
2022-12-04T23:21:33.099Z,101392.00
2022-12-04T23:24:00.589Z,101381.91
2022-12-04T23:26:34.069Z,101388.63
2022-12-04T23:29:02.590Z,101392.97
2022-12-04T23:31:31.785Z,101387.59
2022-12-04T23:34:02.221Z,101389.47
2022-12-04T23:36:30.367Z,101392.97
2022-12-04T23:38:58.159Z,101393.19
2022-12-04T23:41:30.338Z,101384.41
2022-12-04T23:43:58.221Z,101389.47
2022-12-04T23:46:29.094Z,101389.63
2022-12-04T23:48:57.009Z,101385.25
2022-12-04T23:51:25.305Z,101385.25
2022-12-04T23:53:53.550Z,101389.56
2022-12-04T23:56:24.220Z,101390.22
2022-12-04T23:58:54.628Z,101386.84
