createdAt,value
2018-03-11T00:00:05.107Z,1
2018-03-11T00:05:03.394Z,1
2018-03-11T00:10:02.867Z,1
2018-03-11T00:15:03.351Z,1
2018-03-11T00:20:02.910Z,1
2018-03-11T00:25:03.397Z,1
2018-03-11T00:30:02.863Z,1
2018-03-11T00:35:03.398Z,1
2018-03-11T00:40:02.853Z,1
2018-03-11T00:45:03.356Z,1
2018-03-11T00:50:02.869Z,1
2018-03-11T00:55:03.349Z,1
2018-03-11T01:00:02.806Z,1
2018-03-11T01:05:02.969Z,1
2018-03-11T01:10:02.559Z,1
2018-03-11T01:15:03.120Z,1
2018-03-11T01:20:02.737Z,1
2018-03-11T01:25:03.146Z,1
2018-03-11T01:30:02.587Z,1
2018-03-11T01:35:03.146Z,1
2018-03-11T01:40:02.999Z,1
2018-03-11T01:45:03.448Z,1
2018-03-11T01:50:02.974Z,1
2018-03-11T01:55:02.483Z,1
2018-03-11T02:00:02.964Z,1
2018-03-11T02:05:03.460Z,1
2018-03-11T02:10:03.023Z,1
2018-03-11T02:15:02.504Z,1
2018-03-11T02:20:02.951Z,1
2018-03-11T02:25:02.464Z,1
2018-03-11T02:30:03.013Z,1
2018-03-11T02:35:02.649Z,1
2018-03-11T02:40:03.190Z,1
2018-03-11T02:45:02.612Z,1
2018-03-11T02:50:03.134Z,1
2018-03-11T02:55:02.616Z,1
2018-03-11T03:00:03.141Z,1
2018-03-11T03:05:02.847Z,1
2018-03-11T03:10:03.398Z,1
2018-03-11T03:15:02.812Z,1
2018-03-11T03:20:03.344Z,1
2018-03-11T03:25:02.789Z,1
2018-03-11T03:30:03.335Z,1
2018-03-11T03:35:02.804Z,1
2018-03-11T03:40:03.426Z,1
2018-03-11T03:45:02.919Z,1
2018-03-11T03:50:02.452Z,1
2018-03-11T03:55:02.952Z,1
2018-03-11T04:00:03.554Z,1
2018-03-11T04:05:03.115Z,1
2018-03-11T04:10:02.659Z,1
2018-03-11T04:15:03.197Z,1
2018-03-11T04:20:02.665Z,1
2018-03-11T04:25:03.221Z,1
2018-03-11T04:30:02.822Z,1
2018-03-11T04:35:03.346Z,1
2018-03-11T04:40:02.871Z,1
2018-03-11T04:45:03.399Z,1
2018-03-11T04:50:02.879Z,1
2018-03-11T04:55:03.431Z,1
2018-03-11T05:00:02.832Z,1
2018-03-11T05:05:03.441Z,1
2018-03-11T05:10:02.984Z,1
2018-03-11T05:15:02.476Z,1
2018-03-11T05:20:03.047Z,1
2018-03-11T05:25:02.539Z,2
2018-03-11T05:30:03.260Z,2
2018-03-11T05:35:02.880Z,6
2018-03-11T05:40:03.451Z,14
2018-03-11T05:45:02.927Z,54
2018-03-11T05:50:02.842Z,79
2018-03-11T05:55:03.316Z,91
2018-03-11T06:00:02.787Z,90
2018-03-11T06:05:03.195Z,156
2018-03-11T06:10:02.734Z,275
2018-03-11T06:15:03.177Z,374
2018-03-11T06:20:02.706Z,458
2018-03-11T06:25:03.307Z,520
2018-03-11T06:30:02.726Z,612
2018-03-11T06:35:03.255Z,732
2018-03-11T06:40:02.742Z,862
2018-03-11T06:45:03.238Z,1000
2018-03-11T06:50:02.645Z,1000
2018-03-11T06:55:03.125Z,1000
2018-03-11T07:00:02.596Z,1000
2018-03-11T07:05:03.092Z,1000
2018-03-11T07:10:02.643Z,1000
2018-03-11T07:15:03.114Z,2000
2018-03-11T07:20:02.622Z,1000
2018-03-11T07:25:03.197Z,2000
2018-03-11T07:30:03.110Z,2000
2018-03-11T07:35:02.619Z,2000
2018-03-11T07:40:03.133Z,2000
2018-03-11T07:45:02.542Z,2000
2018-03-11T07:50:03.031Z,1000
2018-03-11T07:55:02.546Z,1000
2018-03-11T08:00:03.283Z,2000
2018-03-11T08:05:02.852Z,1000
2018-03-11T08:10:03.473Z,2000
2018-03-11T08:15:02.915Z,4000
2018-03-11T08:20:02.445Z,3000
2018-03-11T08:25:02.937Z,3000
2018-03-11T08:30:02.497Z,4000
2018-03-11T08:35:02.999Z,5000
2018-03-11T08:40:02.570Z,5000
2018-03-11T08:45:03.057Z,4000
2018-03-11T08:50:02.786Z,3000
2018-03-11T08:55:03.333Z,4000
2018-03-11T09:00:02.820Z,5000
2018-03-11T09:05:03.426Z,5000
2018-03-11T09:10:03.193Z,5000
2018-03-11T09:15:02.637Z,5000
2018-03-11T09:20:03.154Z,5000
2018-03-11T09:25:02.598Z,4000
2018-03-11T09:30:03.174Z,3000
2018-03-11T09:35:02.699Z,1000
2018-03-11T09:40:03.265Z,1000
2018-03-11T09:45:02.836Z,4000
2018-03-11T09:50:03.312Z,3000
2018-03-11T09:55:02.800Z,1000
2018-03-11T10:00:03.308Z,2000
2018-03-11T10:05:02.908Z,1000
2018-03-11T10:10:02.497Z,2000
2018-03-11T10:15:02.927Z,2000
2018-03-11T10:20:03.419Z,4000
2018-03-11T10:25:02.900Z,2000
2018-03-11T10:30:03.374Z,2000
2018-03-11T10:35:02.920Z,1000
2018-03-11T10:40:03.449Z,3000
2018-03-11T10:45:03.024Z,2000
2018-03-11T10:50:02.518Z,1000
2018-03-11T10:55:02.913Z,1000
2018-03-11T11:00:03.396Z,1000
2018-03-11T11:05:02.890Z,926
2018-03-11T11:10:02.469Z,977
2018-03-11T11:15:02.881Z,1000
2018-03-11T11:20:02.462Z,2000
2018-03-11T11:25:02.990Z,2000
2018-03-11T11:30:02.497Z,2000
2018-03-11T11:35:03.062Z,2000
2018-03-11T11:40:02.558Z,2000
2018-03-11T11:45:03.056Z,2000
2018-03-11T11:50:02.609Z,6000
2018-03-11T11:55:03.105Z,12000
2018-03-11T12:00:02.994Z,11000
2018-03-11T12:05:02.555Z,9000
2018-03-11T12:10:03.126Z,10000
2018-03-11T12:15:02.665Z,10000
2018-03-11T12:20:03.226Z,11000
2018-03-11T12:25:02.660Z,12000
2018-03-11T12:30:03.127Z,13000
2018-03-11T12:35:02.618Z,8000
2018-03-11T12:40:03.144Z,6000
2018-03-11T12:45:02.605Z,6000
2018-03-11T12:50:03.042Z,3000
2018-03-11T12:55:02.578Z,2000
2018-03-11T13:00:03.019Z,2000
2018-03-11T13:05:02.526Z,2000
2018-03-11T13:10:03.159Z,2000
2018-03-11T13:15:02.653Z,2000
2018-03-11T13:20:03.146Z,4000
2018-03-11T13:25:02.673Z,4000
2018-03-11T13:30:03.195Z,6000
2018-03-11T13:35:02.714Z,7000
2018-03-11T13:40:03.294Z,7000
2018-03-11T13:45:02.826Z,6000
2018-03-11T13:50:03.246Z,6000
2018-03-11T13:55:02.765Z,5000
2018-03-11T14:00:03.312Z,4000
2018-03-11T14:05:02.752Z,4000
2018-03-11T14:10:03.402Z,4000
2018-03-11T14:15:02.894Z,4000
2018-03-11T14:20:02.509Z,4000
2018-03-11T14:25:03.026Z,4000
2018-03-11T14:30:02.595Z,5000
2018-03-11T14:35:03.213Z,5000
2018-03-11T14:40:02.733Z,5000
2018-03-11T14:45:03.664Z,4000
2018-03-11T14:50:03.188Z,5000
2018-03-11T14:55:02.702Z,5000
2018-03-11T15:00:03.277Z,6000
2018-03-11T15:05:02.732Z,6000
2018-03-11T15:10:03.251Z,12000
2018-03-11T15:15:02.715Z,11000
2018-03-11T15:20:03.323Z,11000
2018-03-11T15:25:02.842Z,11000
2018-03-11T15:30:03.344Z,9000
2018-03-11T15:35:02.841Z,10000
2018-03-11T15:40:03.467Z,8000
2018-03-11T15:45:02.984Z,6000
2018-03-11T15:50:02.555Z,4000
2018-03-11T15:55:03.101Z,2000
2018-03-11T16:00:02.588Z,2000
2018-03-11T16:05:03.190Z,2000
2018-03-11T16:10:02.778Z,2000
2018-03-11T16:15:03.412Z,2000
2018-03-11T16:20:03.418Z,1000
2018-03-11T16:25:02.928Z,1000
2018-03-11T16:30:03.372Z,1000
2018-03-11T16:35:02.876Z,1000
2018-03-11T16:40:03.669Z,1000
2018-03-11T16:45:02.468Z,1000
2018-03-11T16:50:03.020Z,1000
2018-03-11T16:55:03.441Z,900
2018-03-11T17:00:03.046Z,799
2018-03-11T17:05:02.622Z,537
2018-03-11T17:10:03.166Z,520
2018-03-11T17:15:02.627Z,551
2018-03-11T17:20:03.239Z,420
2018-03-11T17:25:02.823Z,318
2018-03-11T17:30:03.254Z,196
2018-03-11T17:35:02.783Z,117
2018-03-11T17:40:03.350Z,59
2018-03-11T17:45:02.858Z,39
2018-03-11T17:50:03.429Z,14
2018-03-11T17:55:02.978Z,8
2018-03-11T18:00:02.538Z,4
2018-03-11T18:05:02.462Z,2
2018-03-11T18:10:03.073Z,2
2018-03-11T18:15:02.606Z,1
2018-03-11T18:20:03.204Z,1
2018-03-11T18:25:02.776Z,1
2018-03-11T18:30:03.281Z,1
2018-03-11T18:35:02.748Z,1
2018-03-11T18:40:03.319Z,1
2018-03-11T18:45:02.852Z,1
2018-03-11T18:50:03.393Z,1
2018-03-11T18:55:02.886Z,1
2018-03-11T19:00:03.776Z,1
2018-03-11T19:05:02.464Z,1
2018-03-11T19:10:02.990Z,1
2018-03-11T19:15:02.402Z,1
2018-03-11T19:20:02.986Z,1
2018-03-11T19:25:02.490Z,1
2018-03-11T19:30:03.083Z,1
2018-03-11T19:35:02.926Z,1
2018-03-11T19:40:02.589Z,1
2018-03-11T19:45:03.141Z,1
2018-03-11T19:50:02.686Z,1
2018-03-11T19:55:03.271Z,1
2018-03-11T20:00:02.968Z,1
2018-03-11T20:05:02.666Z,1
2018-03-11T20:10:02.640Z,1
2018-03-11T20:15:03.442Z,1
2018-03-11T20:20:03.818Z,1
2018-03-11T20:25:04.331Z,1
2018-03-11T20:30:02.926Z,1
2018-03-11T20:35:02.702Z,1
2018-03-11T20:40:03.409Z,1
2018-03-11T20:45:03.175Z,1
2018-03-11T20:50:02.689Z,1
2018-03-11T20:55:03.484Z,1
2018-03-11T21:00:03.269Z,1
2018-03-11T21:05:02.827Z,1
2018-03-11T21:10:03.432Z,1
2018-03-11T21:15:02.940Z,1
2018-03-11T21:20:03.433Z,1
2018-03-11T21:25:02.894Z,1
2018-03-11T21:30:03.390Z,1
2018-03-11T21:35:02.974Z,1
2018-03-11T21:40:02.507Z,1
2018-03-11T21:45:02.986Z,1
2018-03-11T21:50:02.483Z,1
2018-03-11T21:55:03.030Z,1
2018-03-11T22:00:02.529Z,1
2018-03-11T22:05:03.428Z,1
2018-03-11T22:10:03.114Z,1
2018-03-11T22:15:02.596Z,1
2018-03-11T22:20:03.141Z,1
2018-03-11T22:25:02.594Z,1
2018-03-11T22:30:03.337Z,1
2018-03-11T22:35:02.790Z,1
2018-03-11T22:40:03.321Z,1
2018-03-11T22:45:02.831Z,1
2018-03-11T22:50:03.391Z,1
2018-03-11T22:55:02.818Z,1
2018-03-11T23:00:03.384Z,1
2018-03-11T23:05:02.821Z,1
2018-03-11T23:10:03.849Z,1
2018-03-11T23:15:02.537Z,1
2018-03-11T23:20:03.047Z,1
2018-03-11T23:25:02.583Z,1
2018-03-11T23:30:03.103Z,1
2018-03-11T23:35:02.650Z,1
2018-03-11T23:40:03.209Z,1
2018-03-11T23:45:02.707Z,1
2018-03-11T23:50:03.218Z,1
2018-03-11T23:55:02.668Z,1
