createdAt,value
2017-10-18T00:01:00.713Z,13.60
2017-10-18T00:03:28.223Z,13.60
2017-10-18T00:05:55.684Z,13.60
2017-10-18T00:08:23.264Z,13.60
2017-10-18T00:10:50.743Z,13.60
2017-10-18T00:13:18.317Z,13.50
2017-10-18T00:15:45.895Z,13.60
2017-10-18T00:18:13.378Z,13.60
2017-10-18T00:20:40.834Z,13.60
2017-10-18T00:23:09.147Z,13.50
2017-10-18T00:25:37.373Z,13.50
2017-10-18T00:28:04.907Z,13.50
2017-10-18T00:30:32.446Z,13.30
2017-10-18T00:32:59.898Z,13.50
2017-10-18T00:35:27.441Z,13.50
2017-10-18T00:37:55.059Z,13.50
2017-10-18T00:40:22.532Z,13.50
2017-10-18T00:42:49.988Z,13.40
2017-10-18T00:45:17.545Z,13.40
2017-10-18T00:47:45.765Z,13.40
2017-10-18T00:50:13.221Z,13.30
2017-10-18T00:52:41.526Z,13.30
2017-10-18T00:55:09.766Z,13.30
2017-10-18T00:57:37.222Z,13.30
2017-10-18T01:00:05.596Z,13.20
2017-10-18T01:02:33.835Z,13.30
2017-10-18T01:05:01.328Z,13.20
2017-10-18T01:07:28.880Z,13.20
2017-10-18T01:09:57.116Z,13.10
2017-10-18T01:12:24.652Z,13.10
2017-10-18T01:14:52.229Z,13.20
2017-10-18T01:17:19.704Z,13.20
2017-10-18T01:19:47.173Z,13.20
2017-10-18T01:22:14.737Z,13.20
2017-10-18T01:24:42.207Z,13.20
2017-10-18T01:27:09.670Z,13.10
2017-10-18T01:29:37.988Z,13.10
2017-10-18T01:32:06.219Z,13.10
2017-10-18T01:34:33.691Z,13.10
2017-10-18T01:37:01.241Z,13.10
2017-10-18T01:39:28.697Z,13.10
2017-10-18T01:41:56.166Z,13.10
2017-10-18T01:44:23.726Z,13.00
2017-10-18T01:46:51.972Z,13.00
2017-10-18T01:49:19.459Z,13.00
2017-10-18T01:51:47.575Z,13.00
2017-10-18T01:54:15.046Z,13.00
2017-10-18T01:56:42.507Z,12.90
2017-10-18T01:59:10.073Z,12.90
2017-10-18T02:01:38.325Z,13.00
2017-10-18T02:04:05.853Z,13.00
2017-10-18T02:06:33.376Z,13.00
2017-10-18T02:09:00.846Z,13.00
2017-10-18T02:11:28.368Z,12.90
2017-10-18T02:13:55.829Z,12.90
2017-10-18T02:16:23.383Z,12.90
2017-10-18T02:18:50.863Z,12.90
2017-10-18T02:21:18.373Z,12.90
2017-10-18T02:23:45.921Z,12.80
2017-10-18T02:26:13.383Z,12.80
2017-10-18T02:28:40.850Z,12.80
2017-10-18T02:31:09.162Z,12.70
2017-10-18T02:33:37.382Z,12.80
2017-10-18T02:36:04.843Z,12.70
2017-10-18T02:38:33.197Z,12.80
2017-10-18T02:41:00.690Z,12.70
2017-10-18T02:43:28.163Z,12.70
2017-10-18T02:45:55.712Z,12.70
2017-10-18T02:48:23.181Z,12.70
2017-10-18T02:50:50.645Z,12.60
2017-10-18T02:53:18.218Z,12.60
2017-10-18T02:55:45.675Z,12.60
2017-10-18T02:58:13.147Z,12.60
2017-10-18T03:00:40.700Z,12.60
2017-10-18T03:03:08.948Z,12.50
2017-10-18T03:05:36.423Z,12.50
2017-10-18T03:08:04.747Z,12.50
2017-10-18T03:10:32.209Z,12.50
2017-10-18T03:12:59.672Z,12.50
2017-10-18T03:15:27.965Z,12.50
2017-10-18T03:17:55.431Z,12.20
2017-10-18T03:20:22.994Z,12.50
2017-10-18T03:22:50.468Z,12.40
2017-10-18T03:25:17.952Z,12.40
2017-10-18T03:27:46.289Z,12.50
2017-10-18T03:30:13.757Z,12.50
2017-10-18T03:32:41.235Z,12.40
2017-10-18T03:35:08.760Z,12.50
2017-10-18T03:37:36.314Z,12.40
2017-10-18T03:40:03.847Z,12.40
2017-10-18T03:42:32.099Z,12.30
2017-10-18T03:44:59.634Z,12.30
2017-10-18T03:47:27.929Z,12.30
2017-10-18T03:49:55.394Z,12.30
2017-10-18T03:52:22.966Z,12.20
2017-10-18T03:54:50.437Z,12.30
2017-10-18T03:57:17.944Z,12.30
2017-10-18T03:59:45.524Z,12.30
2017-10-18T04:02:12.984Z,12.30
2017-10-18T04:04:40.485Z,12.30
2017-10-18T04:07:08.136Z,12.30
2017-10-18T04:09:35.646Z,12.30
2017-10-18T04:12:03.204Z,12.20
2017-10-18T04:14:30.696Z,12.30
2017-10-18T04:16:58.163Z,12.20
2017-10-18T04:19:26.501Z,12.30
2017-10-18T04:21:54.007Z,12.30
2017-10-18T04:24:21.487Z,12.30
2017-10-18T04:26:49.006Z,12.20
2017-10-18T04:29:18.014Z,12.30
2017-10-18T04:31:46.398Z,12.30
2017-10-18T04:34:13.872Z,12.30
2017-10-18T04:36:42.102Z,12.30
2017-10-18T04:39:09.677Z,12.20
2017-10-18T04:41:37.157Z,12.20
2017-10-18T04:44:04.616Z,12.20
2017-10-18T04:46:32.205Z,12.20
2017-10-18T04:48:59.693Z,12.30
2017-10-18T04:51:27.922Z,12.30
2017-10-18T04:53:56.208Z,12.30
2017-10-18T04:56:24.439Z,12.30
2017-10-18T04:58:51.957Z,12.30
2017-10-18T05:01:19.502Z,12.40
2017-10-18T05:03:47.077Z,12.40
2017-10-18T05:06:15.304Z,12.40
2017-10-18T05:08:43.539Z,12.40
2017-10-18T05:11:11.045Z,12.40
2017-10-18T05:13:38.541Z,12.40
2017-10-18T05:16:06.017Z,12.40
2017-10-18T05:18:33.565Z,12.50
2017-10-18T05:21:01.018Z,12.50
2017-10-18T05:23:28.496Z,12.50
2017-10-18T05:25:56.830Z,12.50
2017-10-18T05:28:24.303Z,12.50
2017-10-18T05:30:51.788Z,12.50
2017-10-18T05:33:19.359Z,12.50
2017-10-18T05:35:46.867Z,12.50
2017-10-18T05:38:15.205Z,12.60
2017-10-18T05:40:42.699Z,12.50
2017-10-18T05:43:10.926Z,12.60
2017-10-18T05:45:39.229Z,12.30
2017-10-18T05:48:06.938Z,12.50
2017-10-18T05:50:34.418Z,12.60
2017-10-18T05:53:01.891Z,12.80
2017-10-18T05:55:29.432Z,12.70
2017-10-18T05:58:03.751Z,12.60
2017-10-18T06:00:31.301Z,12.70
2017-10-18T06:02:58.824Z,12.50
2017-10-18T06:05:26.407Z,12.80
2017-10-18T06:07:53.883Z,12.60
2017-10-18T06:10:21.390Z,12.90
2017-10-18T06:12:48.950Z,13.00
2017-10-18T06:15:16.447Z,13.10
2017-10-18T06:17:43.907Z,13.20
2017-10-18T06:20:11.447Z,13.30
2017-10-18T06:22:39.795Z,13.40
2017-10-18T06:25:07.304Z,13.40
2017-10-18T06:27:34.895Z,13.50
2017-10-18T06:30:02.382Z,13.60
2017-10-18T06:32:29.856Z,13.70
2017-10-18T06:34:57.430Z,13.60
2017-10-18T06:37:24.896Z,13.90
2017-10-18T06:39:52.379Z,14.10
2017-10-18T06:42:20.051Z,14.20
2017-10-18T06:44:47.540Z,14.20
2017-10-18T06:47:15.971Z,14.40
2017-10-18T06:49:43.585Z,14.40
2017-10-18T06:52:11.051Z,14.40
2017-10-18T06:54:39.310Z,14.60
2017-10-18T06:57:06.998Z,14.60
2017-10-18T06:59:34.473Z,14.70
2017-10-18T07:02:01.942Z,14.70
2017-10-18T07:04:29.493Z,14.90
2017-10-18T07:06:57.834Z,15.50
2017-10-18T07:09:25.309Z,15.50
2017-10-18T07:11:52.889Z,15.80
2017-10-18T07:14:20.377Z,16.00
2017-10-18T07:16:48.074Z,16.00
2017-10-18T07:19:15.611Z,16.10
2017-10-18T07:21:43.088Z,16.20
2017-10-18T07:24:10.698Z,16.30
2017-10-18T07:26:38.962Z,16.20
2017-10-18T07:29:06.584Z,16.20
2017-10-18T07:31:34.059Z,16.30
2017-10-18T07:34:01.617Z,16.30
2017-10-18T07:36:29.097Z,16.40
2017-10-18T07:38:56.579Z,16.50
2017-10-18T07:41:24.166Z,16.50
2017-10-18T07:43:51.646Z,16.60
2017-10-18T07:46:19.137Z,16.70
2017-10-18T07:48:48.135Z,16.90
2017-10-18T07:51:15.664Z,17.20
2017-10-18T07:53:43.905Z,17.70
2017-10-18T07:56:11.470Z,17.60
2017-10-18T07:58:38.976Z,17.80
2017-10-18T08:01:06.709Z,17.80
2017-10-18T08:03:34.979Z,18.10
2017-10-18T08:06:02.615Z,18.10
2017-10-18T08:08:30.205Z,18.20
2017-10-18T08:10:57.765Z,18.30
2017-10-18T08:13:25.348Z,18.50
2017-10-18T08:15:53.780Z,18.70
2017-10-18T08:18:21.322Z,18.70
2017-10-18T08:20:48.793Z,18.80
2017-10-18T08:23:16.355Z,19.00
2017-10-18T08:25:44.716Z,18.90
2017-10-18T08:28:12.224Z,19.10
2017-10-18T08:30:39.804Z,19.40
2017-10-18T08:33:07.409Z,19.30
2017-10-18T08:35:34.900Z,19.20
2017-10-18T08:38:02.807Z,19.40
2017-10-18T08:40:30.413Z,19.20
2017-10-18T08:42:58.790Z,20.00
2017-10-18T08:45:27.204Z,20.10
2017-10-18T08:47:54.684Z,20.10
2017-10-18T08:50:22.163Z,20.30
2017-10-18T08:52:49.740Z,20.30
2017-10-18T08:55:17.223Z,20.30
2017-10-18T08:57:44.713Z,20.40
2017-10-18T09:00:12.696Z,20.30
2017-10-18T09:02:39.865Z,20.30
2017-10-18T09:05:07.383Z,20.30
2017-10-18T09:07:34.935Z,20.40
2017-10-18T09:10:03.183Z,20.40
2017-10-18T09:12:30.649Z,20.40
2017-10-18T09:14:58.226Z,20.40
2017-10-18T09:17:26.506Z,20.80
2017-10-18T09:19:54.025Z,20.70
2017-10-18T09:22:21.622Z,20.80
2017-10-18T09:24:49.087Z,21.10
2017-10-18T09:27:16.563Z,21.40
2017-10-18T09:29:44.131Z,21.70
2017-10-18T09:32:11.606Z,22.00
2017-10-18T09:34:39.123Z,22.00
2017-10-18T09:37:06.724Z,22.00
2017-10-18T09:39:35.016Z,21.80
2017-10-18T09:42:02.496Z,21.80
2017-10-18T09:44:30.078Z,21.80
2017-10-18T09:46:57.635Z,21.60
2017-10-18T09:49:25.961Z,21.60
2017-10-18T09:51:54.205Z,21.60
2017-10-18T09:54:21.731Z,21.70
2017-10-18T09:56:49.305Z,21.90
2017-10-18T09:59:16.787Z,21.70
2017-10-18T10:01:44.250Z,21.70
2017-10-18T10:04:11.830Z,22.00
2017-10-18T10:06:40.075Z,22.20
2017-10-18T10:09:07.605Z,22.20
2017-10-18T10:11:36.047Z,22.20
2017-10-18T10:14:03.512Z,22.20
2017-10-18T10:16:31.025Z,22.20
2017-10-18T10:18:58.598Z,22.40
2017-10-18T10:21:26.081Z,22.40
2017-10-18T10:23:53.635Z,22.80
2017-10-18T10:26:21.255Z,23.00
2017-10-18T10:28:48.714Z,23.30
2017-10-18T10:31:16.952Z,23.60
2017-10-18T10:33:44.548Z,23.60
2017-10-18T10:36:12.123Z,23.90
2017-10-18T10:38:39.621Z,23.60
2017-10-18T10:41:07.310Z,24.30
2017-10-18T10:43:34.827Z,24.70
2017-10-18T10:46:03.109Z,26.60
2017-10-18T10:48:31.489Z,27.70
2017-10-18T10:50:59.049Z,27.60
2017-10-18T10:53:26.523Z,28.50
2017-10-18T10:55:54.044Z,29.30
2017-10-18T10:58:21.534Z,29.90
2017-10-18T11:00:49.103Z,30.60
2017-10-18T11:03:16.931Z,31.00
2017-10-18T11:05:45.206Z,31.20
2017-10-18T11:08:12.761Z,31.40
2017-10-18T11:10:40.235Z,30.10
2017-10-18T11:13:08.591Z,27.50
2017-10-18T11:15:36.224Z,27.40
2017-10-18T11:18:04.535Z,26.30
2017-10-18T11:20:32.026Z,26.20
2017-10-18T11:22:59.590Z,25.80
2017-10-18T11:25:27.084Z,25.30
2017-10-18T11:27:55.333Z,24.50
2017-10-18T11:30:22.870Z,24.40
2017-10-18T11:32:50.333Z,24.20
2017-10-18T11:35:17.880Z,23.80
2017-10-18T11:37:45.359Z,23.60
2017-10-18T11:40:12.852Z,23.30
2017-10-18T11:42:40.527Z,22.90
2017-10-18T11:45:08.756Z,22.70
2017-10-18T11:47:36.279Z,22.70
2017-10-18T11:50:03.753Z,22.60
2017-10-18T11:52:31.389Z,22.50
2017-10-18T11:54:59.646Z,22.50
2017-10-18T11:57:27.155Z,22.50
2017-10-18T11:59:54.774Z,22.20
2017-10-18T12:02:22.253Z,22.10
2017-10-18T12:04:49.770Z,22.10
2017-10-18T12:07:17.308Z,22.10
2017-10-18T12:09:44.890Z,22.00
2017-10-18T12:12:13.122Z,21.80
2017-10-18T12:14:41.467Z,22.00
2017-10-18T12:17:09.005Z,21.80
2017-10-18T12:19:37.414Z,21.80
2017-10-18T12:22:04.888Z,21.80
2017-10-18T12:24:33.145Z,21.90
2017-10-18T12:27:00.724Z,21.60
2017-10-18T12:29:28.291Z,21.90
2017-10-18T12:31:56.514Z,21.90
2017-10-18T12:34:24.097Z,21.90
2017-10-18T12:36:51.565Z,22.00
2017-10-18T12:39:19.031Z,21.90
2017-10-18T12:41:46.611Z,22.00
2017-10-18T12:44:14.088Z,21.90
2017-10-18T12:46:41.555Z,21.90
2017-10-18T12:49:09.147Z,22.00
2017-10-18T12:51:37.380Z,21.80
2017-10-18T12:54:04.852Z,21.80
2017-10-18T12:56:32.632Z,21.80
2017-10-18T12:59:00.096Z,21.80
2017-10-18T13:01:28.527Z,21.80
2017-10-18T13:03:56.088Z,21.70
2017-10-18T13:06:24.323Z,21.60
2017-10-18T13:08:51.785Z,21.70
2017-10-18T13:11:19.379Z,21.70
2017-10-18T13:13:47.780Z,21.50
2017-10-18T13:16:16.015Z,21.40
2017-10-18T13:18:43.562Z,21.40
2017-10-18T13:21:11.799Z,21.30
2017-10-18T13:23:39.284Z,21.60
2017-10-18T13:26:06.894Z,21.50
2017-10-18T13:28:34.481Z,21.30
2017-10-18T13:31:01.994Z,21.50
2017-10-18T13:33:29.544Z,21.60
2017-10-18T13:35:57.033Z,21.60
2017-10-18T13:38:25.290Z,21.60
2017-10-18T13:40:53.622Z,21.60
2017-10-18T13:43:21.137Z,21.60
2017-10-18T13:45:48.612Z,21.60
2017-10-18T13:48:16.188Z,21.50
2017-10-18T13:50:44.549Z,21.60
2017-10-18T13:53:12.020Z,21.60
2017-10-18T13:55:39.605Z,21.60
2017-10-18T13:58:07.072Z,21.60
2017-10-18T14:00:35.097Z,21.50
2017-10-18T14:03:02.659Z,21.60
2017-10-18T14:05:30.138Z,21.60
2017-10-18T14:07:57.611Z,21.60
2017-10-18T14:10:25.201Z,21.60
2017-10-18T14:12:53.429Z,21.60
2017-10-18T14:15:21.013Z,21.50
2017-10-18T14:17:48.590Z,21.50
2017-10-18T14:20:16.108Z,21.40
2017-10-18T14:22:43.586Z,21.40
2017-10-18T14:25:11.184Z,21.50
2017-10-18T14:27:38.695Z,21.50
2017-10-18T14:30:06.176Z,21.30
2017-10-18T14:32:33.713Z,21.30
2017-10-18T14:35:01.283Z,21.30
2017-10-18T14:37:29.051Z,21.30
2017-10-18T14:39:59.478Z,21.30
2017-10-18T14:42:27.377Z,21.40
2017-10-18T14:44:56.436Z,21.30
2017-10-18T14:47:24.552Z,21.40
2017-10-18T14:49:54.216Z,21.30
2017-10-18T14:52:23.164Z,21.20
2017-10-18T14:54:51.185Z,21.20
2017-10-18T14:57:19.566Z,21.10
2017-10-18T14:59:48.216Z,21.00
2017-10-18T15:02:16.732Z,21.00
2017-10-18T15:04:44.384Z,20.90
2017-10-18T15:07:13.473Z,21.00
2017-10-18T15:09:41.735Z,20.90
2017-10-18T15:12:09.843Z,20.90
2017-10-18T15:14:37.970Z,21.00
2017-10-18T15:17:05.978Z,21.00
2017-10-18T15:19:35.030Z,20.90
2017-10-18T15:22:03.149Z,20.90
2017-10-18T15:24:31.248Z,20.80
2017-10-18T15:26:59.305Z,20.80
2017-10-18T15:29:28.365Z,20.80
2017-10-18T15:31:56.702Z,20.70
2017-10-18T15:34:24.825Z,20.70
2017-10-18T15:36:52.883Z,20.70
2017-10-18T15:39:21.055Z,20.70
2017-10-18T15:41:49.193Z,20.40
2017-10-18T15:44:17.140Z,20.70
2017-10-18T15:46:46.481Z,20.60
2017-10-18T15:49:15.110Z,20.80
2017-10-18T15:51:43.062Z,20.60
2017-10-18T15:54:11.097Z,20.60
2017-10-18T15:56:39.087Z,20.50
2017-10-18T15:59:07.223Z,20.50
2017-10-18T16:01:35.162Z,20.50
2017-10-18T16:04:03.377Z,20.40
2017-10-18T16:06:31.464Z,20.40
2017-10-18T16:08:59.397Z,20.20
2017-10-18T16:11:27.677Z,20.30
2017-10-18T16:13:55.454Z,20.30
2017-10-18T16:16:23.857Z,20.30
2017-10-18T16:18:52.148Z,20.20
2017-10-18T16:21:21.298Z,20.20
2017-10-18T16:23:50.376Z,20.10
2017-10-18T16:26:18.456Z,20.10
2017-10-18T16:28:46.388Z,20.00
2017-10-18T16:31:14.573Z,20.00
2017-10-18T16:33:43.591Z,19.90
2017-10-18T16:36:11.654Z,19.80
2017-10-18T16:38:40.028Z,19.80
2017-10-18T16:41:08.129Z,19.80
2017-10-18T16:43:36.433Z,19.70
2017-10-18T16:46:04.398Z,19.60
2017-10-18T16:48:33.012Z,19.50
2017-10-18T16:51:01.086Z,19.50
2017-10-18T16:53:29.036Z,19.50
2017-10-18T16:55:56.918Z,19.50
2017-10-18T16:58:25.119Z,19.50
2017-10-18T17:00:53.323Z,19.50
2017-10-18T17:03:22.025Z,19.30
2017-10-18T17:05:50.008Z,19.30
2017-10-18T17:08:18.025Z,19.30
2017-10-18T17:10:47.029Z,19.10
2017-10-18T17:13:14.790Z,19.10
2017-10-18T17:15:43.001Z,19.00
2017-10-18T17:18:11.136Z,18.90
2017-10-18T17:23:18.089Z,18.90
2017-10-18T17:25:46.941Z,18.70
2017-10-18T17:28:14.491Z,18.70
2017-10-18T17:30:43.077Z,18.80
2017-10-18T17:33:10.957Z,18.70
2017-10-18T17:35:38.637Z,18.80
2017-10-18T17:38:06.530Z,18.70
2017-10-18T17:40:34.161Z,18.70
2017-10-18T17:43:01.924Z,18.60
2017-10-18T17:45:29.844Z,18.60
2017-10-18T17:47:57.992Z,18.60
2017-10-18T17:50:26.333Z,18.50
2017-10-18T17:52:54.200Z,18.40
2017-10-18T17:55:22.854Z,18.30
2017-10-18T17:57:50.699Z,18.30
2017-10-18T18:00:19.539Z,18.20
2017-10-18T18:02:47.170Z,18.20
2017-10-18T18:05:14.850Z,18.20
2017-10-18T18:07:43.433Z,18.10
2017-10-18T18:10:12.559Z,18.00
2017-10-18T18:12:40.162Z,18.00
2017-10-18T18:15:07.987Z,18.00
2017-10-18T18:17:36.005Z,17.90
2017-10-18T18:20:03.681Z,17.90
2017-10-18T18:22:31.227Z,17.80
2017-10-18T18:24:58.894Z,17.70
2017-10-18T18:27:26.388Z,17.80
2017-10-18T18:29:54.040Z,17.60
2017-10-18T18:32:22.822Z,17.50
2017-10-18T18:34:50.331Z,17.50
2017-10-18T18:37:18.025Z,17.40
2017-10-18T18:39:45.556Z,17.40
2017-10-18T18:42:13.091Z,17.30
2017-10-18T18:44:40.658Z,17.00
2017-10-18T18:47:08.345Z,17.20
2017-10-18T18:49:36.052Z,17.10
2017-10-18T18:52:03.688Z,17.10
2017-10-18T18:54:31.247Z,17.00
2017-10-18T18:56:58.872Z,17.00
2017-10-18T18:59:26.437Z,16.90
2017-10-18T19:01:53.947Z,16.90
2017-10-18T19:04:23.378Z,16.80
2017-10-18T19:06:51.733Z,16.70
2017-10-18T19:09:19.315Z,16.70
2017-10-18T19:11:46.873Z,16.70
2017-10-18T19:14:14.435Z,16.60
2017-10-18T19:16:42.036Z,16.60
2017-10-18T19:19:09.569Z,16.60
2017-10-18T19:21:37.175Z,16.50
2017-10-18T19:24:05.540Z,16.50
2017-10-18T19:26:33.153Z,16.40
2017-10-18T19:29:00.928Z,16.40
2017-10-18T19:31:28.528Z,16.40
2017-10-18T19:33:56.076Z,16.40
2017-10-18T19:36:23.620Z,16.30
2017-10-18T19:38:51.156Z,16.30
2017-10-18T19:41:18.741Z,16.20
2017-10-18T19:43:46.292Z,16.20
2017-10-18T19:46:13.877Z,16.20
2017-10-18T19:48:41.383Z,16.10
2017-10-18T19:51:09.709Z,16.00
2017-10-18T19:53:37.261Z,16.00
2017-10-18T19:56:04.812Z,15.90
2017-10-18T19:58:32.313Z,15.90
2017-10-18T20:00:59.980Z,15.90
2017-10-18T20:03:27.536Z,15.80
2017-10-18T20:05:55.056Z,15.60
2017-10-18T20:08:22.543Z,15.60
2017-10-18T20:10:50.053Z,15.60
2017-10-18T20:13:17.644Z,15.60
2017-10-18T20:15:45.157Z,15.50
2017-10-18T20:18:13.250Z,15.50
2017-10-18T20:20:40.831Z,15.40
2017-10-18T20:23:08.487Z,15.40
2017-10-18T20:25:36.943Z,15.30
2017-10-18T20:28:04.557Z,15.30
2017-10-18T20:30:32.092Z,15.30
2017-10-18T20:32:59.597Z,15.20
2017-10-18T20:35:27.109Z,15.20
2017-10-18T20:37:54.677Z,15.20
2017-10-18T20:40:22.319Z,15.20
2017-10-18T20:42:50.605Z,15.10
2017-10-18T20:45:18.102Z,15.10
2017-10-18T20:47:46.438Z,15.00
2017-10-18T20:50:13.979Z,14.90
2017-10-18T20:52:41.509Z,15.00
2017-10-18T20:55:09.837Z,15.00
2017-10-18T20:57:37.350Z,15.10
2017-10-18T21:00:04.867Z,14.90
2017-10-18T21:02:32.371Z,14.90
2017-10-18T21:05:00.627Z,14.80
2017-10-18T21:07:28.206Z,14.80
2017-10-18T21:09:55.728Z,14.80
2017-10-18T21:12:23.281Z,14.70
2017-10-18T21:14:50.866Z,14.80
2017-10-18T21:17:18.366Z,14.80
2017-10-18T21:19:45.906Z,14.80
2017-10-18T21:22:14.160Z,14.70
2017-10-18T21:24:41.700Z,14.40
2017-10-18T21:27:09.184Z,14.60
2017-10-18T21:29:36.776Z,14.60
2017-10-18T21:32:04.281Z,14.60
2017-10-18T21:34:31.837Z,14.60
2017-10-18T21:36:59.371Z,14.50
2017-10-18T21:39:26.897Z,14.50
2017-10-18T21:41:54.392Z,14.50
2017-10-18T21:44:21.993Z,14.40
2017-10-18T21:46:49.581Z,14.40
2017-10-18T21:49:17.085Z,14.40
2017-10-18T21:51:44.586Z,14.40
2017-10-18T21:54:12.092Z,14.30
2017-10-18T21:56:39.640Z,14.30
2017-10-18T21:59:07.152Z,14.20
2017-10-18T22:01:34.682Z,14.20
2017-10-18T22:04:02.172Z,14.20
2017-10-18T22:06:29.821Z,14.20
2017-10-18T22:08:57.298Z,14.10
2017-10-18T22:11:25.561Z,14.10
2017-10-18T22:13:53.053Z,14.10
2017-10-18T22:16:20.755Z,14.00
2017-10-18T22:18:48.261Z,14.00
2017-10-18T22:23:40.989Z,13.90
2017-10-18T22:26:08.650Z,13.90
2017-10-18T22:28:36.977Z,13.80
2017-10-18T22:31:05.274Z,13.80
2017-10-18T22:33:33.557Z,13.80
2017-10-18T22:36:01.100Z,13.80
2017-10-18T22:38:28.752Z,13.80
2017-10-18T22:40:56.233Z,13.80
2017-10-18T22:43:24.595Z,13.70
2017-10-18T22:45:52.117Z,13.70
2017-10-18T22:48:20.397Z,13.70
2017-10-18T22:50:47.895Z,13.40
2017-10-18T22:53:16.160Z,13.70
2017-10-18T22:55:43.729Z,13.60
2017-10-18T22:58:11.249Z,13.70
2017-10-18T23:00:38.777Z,13.60
2017-10-18T23:03:06.333Z,13.60
2017-10-18T23:05:33.856Z,13.60
2017-10-18T23:08:01.351Z,13.50
2017-10-18T23:10:28.897Z,13.40
2017-10-18T23:12:56.406Z,13.40
2017-10-18T23:15:23.913Z,13.40
2017-10-18T23:17:51.458Z,13.40
2017-10-18T23:20:18.990Z,13.40
2017-10-18T23:22:46.482Z,13.40
2017-10-18T23:25:14.110Z,13.30
2017-10-18T23:27:41.643Z,13.30
2017-10-18T23:30:09.129Z,13.20
2017-10-18T23:32:37.480Z,13.20
2017-10-18T23:35:04.998Z,13.20
2017-10-18T23:37:32.548Z,12.90
2017-10-18T23:40:00.041Z,13.20
2017-10-18T23:42:27.600Z,13.10
2017-10-18T23:44:55.083Z,12.90
2017-10-18T23:47:22.611Z,12.90
2017-10-18T23:49:50.112Z,12.80
2017-10-18T23:55:22.023Z,12.80
2017-10-18T23:57:49.559Z,12.70
