createdAt,value
2017-11-07T00:00:45.078Z,4.10
2017-11-07T00:03:12.589Z,4.10
2017-11-07T00:05:40.084Z,4.20
2017-11-07T00:08:07.592Z,4.20
2017-11-07T00:10:35.101Z,4.10
2017-11-07T00:13:02.609Z,4.10
2017-11-07T00:15:30.105Z,4.10
2017-11-07T00:17:57.619Z,4.10
2017-11-07T00:20:25.874Z,4.20
2017-11-07T00:22:53.384Z,4.10
2017-11-07T00:25:20.871Z,4.20
2017-11-07T00:27:48.380Z,4.10
2017-11-07T00:30:15.893Z,4.10
2017-11-07T00:32:43.401Z,4.20
2017-11-07T00:35:10.898Z,4.10
2017-11-07T00:37:38.400Z,4.20
2017-11-07T00:40:06.656Z,4.10
2017-11-07T00:42:34.165Z,4.00
2017-11-07T00:45:01.656Z,4.20
2017-11-07T00:47:29.179Z,4.20
2017-11-07T00:49:56.672Z,4.10
2017-11-07T00:52:24.189Z,4.10
2017-11-07T00:54:51.705Z,4.10
2017-11-07T00:57:19.227Z,4.10
2017-11-07T00:59:46.722Z,4.10
2017-11-07T01:02:14.246Z,4.10
2017-11-07T01:04:41.741Z,4.10
2017-11-07T01:07:09.249Z,4.00
2017-11-07T01:09:36.742Z,4.00
2017-11-07T01:12:04.248Z,4.00
2017-11-07T01:14:32.513Z,4.00
2017-11-07T01:17:00.025Z,3.90
2017-11-07T01:19:27.521Z,4.00
2017-11-07T01:21:55.042Z,4.10
2017-11-07T01:24:22.537Z,4.10
2017-11-07T01:26:50.053Z,4.10
2017-11-07T01:29:17.551Z,4.10
2017-11-07T01:31:45.062Z,4.20
2017-11-07T01:34:12.549Z,4.30
2017-11-07T01:36:40.067Z,4.50
2017-11-07T01:39:07.565Z,4.60
2017-11-07T01:41:35.077Z,4.70
2017-11-07T01:44:03.336Z,4.80
2017-11-07T01:46:30.861Z,4.70
2017-11-07T01:48:58.359Z,4.70
2017-11-07T01:51:25.858Z,4.60
2017-11-07T01:53:53.369Z,4.60
2017-11-07T01:56:20.874Z,4.50
2017-11-07T01:58:48.385Z,4.50
2017-11-07T02:01:15.926Z,4.40
2017-11-07T02:03:43.439Z,4.40
2017-11-07T02:06:11.703Z,4.40
2017-11-07T02:08:39.989Z,4.30
2017-11-07T02:11:07.524Z,4.20
2017-11-07T02:13:35.032Z,4.20
2017-11-07T02:16:02.553Z,4.30
2017-11-07T02:18:30.045Z,4.30
2017-11-07T02:20:58.501Z,4.40
2017-11-07T02:23:26.983Z,4.30
2017-11-07T02:25:55.269Z,4.40
2017-11-07T02:28:23.524Z,4.30
2017-11-07T02:30:52.017Z,4.30
2017-11-07T02:33:20.289Z,4.30
2017-11-07T02:35:47.784Z,4.20
2017-11-07T02:38:15.296Z,4.40
2017-11-07T02:40:43.780Z,4.40
2017-11-07T02:43:11.288Z,4.30
2017-11-07T02:45:38.785Z,4.30
2017-11-07T02:48:06.302Z,4.30
2017-11-07T02:50:33.814Z,4.20
2017-11-07T02:53:01.330Z,4.20
2017-11-07T02:55:28.833Z,4.20
2017-11-07T02:57:56.352Z,4.10
2017-11-07T03:00:24.769Z,4.10
2017-11-07T03:02:52.275Z,4.00
2017-11-07T03:05:19.794Z,4.00
2017-11-07T03:07:47.293Z,4.10
2017-11-07T03:10:14.825Z,4.10
2017-11-07T03:12:42.314Z,4.00
2017-11-07T03:15:09.840Z,4.10
2017-11-07T03:17:37.336Z,4.10
2017-11-07T03:20:08.144Z,4.10
2017-11-07T03:22:35.645Z,4.10
2017-11-07T03:25:03.165Z,4.00
2017-11-07T03:27:31.434Z,3.80
2017-11-07T03:29:58.925Z,3.70
2017-11-07T03:32:26.445Z,3.70
2017-11-07T03:34:53.945Z,3.80
2017-11-07T03:37:21.458Z,3.80
2017-11-07T03:39:52.192Z,3.80
2017-11-07T03:42:19.715Z,3.80
2017-11-07T03:44:47.212Z,3.70
2017-11-07T03:47:14.744Z,3.70
2017-11-07T03:49:43.261Z,3.80
2017-11-07T03:52:10.758Z,3.80
2017-11-07T03:54:38.273Z,3.80
2017-11-07T03:57:05.825Z,3.80
2017-11-07T03:59:33.337Z,3.80
2017-11-07T04:02:00.833Z,3.80
2017-11-07T04:04:28.341Z,3.80
2017-11-07T04:06:56.612Z,3.80
2017-11-07T04:09:24.874Z,3.90
2017-11-07T04:11:52.397Z,3.90
2017-11-07T04:14:19.886Z,4.00
2017-11-07T04:16:47.395Z,3.90
2017-11-07T04:19:14.897Z,3.90
2017-11-07T04:21:42.410Z,4.10
2017-11-07T04:24:09.918Z,4.20
2017-11-07T04:26:37.453Z,4.20
2017-11-07T04:29:04.965Z,4.20
2017-11-07T04:31:33.256Z,4.10
2017-11-07T04:34:01.513Z,4.20
2017-11-07T04:36:29.006Z,4.10
2017-11-07T04:38:56.522Z,4.30
2017-11-07T04:41:24.021Z,4.20
2017-11-07T04:43:51.527Z,4.20
2017-11-07T04:46:19.016Z,4.30
2017-11-07T04:48:46.528Z,4.20
2017-11-07T04:51:14.023Z,4.20
2017-11-07T04:53:41.532Z,4.30
2017-11-07T04:56:09.030Z,4.40
2017-11-07T04:58:36.545Z,4.40
2017-11-07T05:01:04.058Z,4.50
2017-11-07T05:03:32.346Z,4.70
2017-11-07T05:05:59.896Z,4.60
2017-11-07T05:08:28.193Z,4.50
2017-11-07T05:10:56.493Z,4.50
2017-11-07T05:13:24.272Z,4.40
2017-11-07T05:15:51.925Z,4.40
2017-11-07T05:18:19.429Z,4.40
2017-11-07T05:20:46.953Z,4.40
2017-11-07T05:23:14.561Z,4.40
2017-11-07T05:25:42.098Z,4.50
2017-11-07T05:28:09.601Z,4.70
2017-11-07T05:30:37.869Z,4.70
2017-11-07T05:33:05.457Z,4.60
2017-11-07T05:35:32.989Z,4.70
2017-11-07T05:38:01.292Z,4.60
2017-11-07T05:40:28.805Z,4.50
2017-11-07T05:42:56.365Z,4.60
2017-11-07T05:45:23.886Z,4.60
2017-11-07T05:47:51.489Z,4.70
2017-11-07T05:50:19.028Z,4.70
2017-11-07T05:52:46.617Z,4.80
2017-11-07T05:55:14.148Z,4.80
2017-11-07T05:57:41.781Z,4.60
2017-11-07T06:00:09.337Z,4.70
2017-11-07T06:02:36.878Z,4.70
2017-11-07T06:05:04.450Z,4.60
2017-11-07T06:07:31.970Z,4.70
2017-11-07T06:09:59.522Z,4.70
2017-11-07T06:12:27.089Z,4.70
2017-11-07T06:14:54.627Z,4.80
2017-11-07T06:17:22.164Z,4.90
2017-11-07T06:19:50.888Z,4.80
2017-11-07T06:22:18.437Z,4.90
2017-11-07T06:24:45.940Z,4.90
2017-11-07T06:27:13.469Z,4.60
2017-11-07T06:29:40.964Z,4.70
2017-11-07T06:32:09.233Z,4.70
2017-11-07T06:34:36.761Z,4.60
2017-11-07T06:37:04.331Z,4.60
2017-11-07T06:39:31.893Z,4.50
2017-11-07T06:41:59.425Z,4.50
2017-11-07T06:44:26.976Z,4.50
2017-11-07T06:46:54.528Z,4.40
2017-11-07T06:49:22.044Z,4.40
2017-11-07T06:51:49.552Z,4.30
2017-11-07T06:54:17.084Z,4.30
2017-11-07T06:56:45.356Z,4.40
2017-11-07T06:59:14.551Z,4.60
2017-11-07T07:01:42.068Z,4.60
2017-11-07T07:04:09.983Z,4.70
2017-11-07T07:06:38.355Z,4.60
2017-11-07T07:09:06.065Z,4.50
2017-11-07T07:11:33.694Z,4.60
2017-11-07T07:14:01.242Z,4.70
2017-11-07T07:16:29.570Z,4.40
2017-11-07T07:18:57.149Z,4.30
2017-11-07T07:21:24.706Z,4.30
2017-11-07T07:23:52.294Z,4.50
2017-11-07T07:26:20.104Z,4.40
2017-11-07T07:28:47.731Z,4.30
2017-11-07T07:31:16.027Z,4.20
2017-11-07T07:33:43.593Z,4.10
2017-11-07T07:36:11.181Z,4.30
2017-11-07T07:38:39.106Z,4.20
2017-11-07T07:41:07.457Z,4.20
2017-11-07T07:43:34.987Z,4.10
2017-11-07T07:46:02.529Z,4.20
2017-11-07T07:48:30.041Z,4.20
2017-11-07T07:50:57.584Z,4.20
2017-11-07T07:53:25.138Z,4.20
2017-11-07T07:55:52.678Z,4.10
2017-11-07T07:58:20.185Z,4.10
2017-11-07T08:00:47.713Z,4.10
2017-11-07T08:03:15.223Z,4.10
2017-11-07T08:05:42.768Z,4.10
2017-11-07T08:08:10.337Z,4.10
2017-11-07T08:10:37.855Z,4.10
2017-11-07T08:13:05.391Z,4.10
2017-11-07T08:15:32.913Z,4.20
2017-11-07T08:18:00.440Z,4.20
2017-11-07T08:20:31.617Z,4.20
2017-11-07T08:22:59.141Z,4.20
2017-11-07T08:25:26.656Z,4.30
2017-11-07T08:27:54.972Z,4.30
2017-11-07T08:30:22.484Z,4.20
2017-11-07T08:32:49.989Z,4.30
2017-11-07T08:35:17.510Z,4.40
2017-11-07T08:37:45.768Z,4.40
2017-11-07T08:40:16.970Z,4.40
2017-11-07T08:42:44.473Z,4.50
2017-11-07T08:45:12.005Z,4.50
2017-11-07T08:47:39.509Z,4.60
2017-11-07T08:50:07.020Z,4.70
2017-11-07T08:52:34.524Z,4.70
2017-11-07T08:55:02.049Z,4.60
2017-11-07T08:57:29.556Z,4.60
2017-11-07T08:59:57.833Z,4.60
2017-11-07T09:02:26.168Z,4.60
2017-11-07T09:04:53.689Z,4.50
2017-11-07T09:07:21.210Z,4.60
2017-11-07T09:09:48.705Z,4.60
2017-11-07T09:12:16.233Z,4.60
2017-11-07T09:14:43.738Z,4.70
2017-11-07T09:17:11.268Z,4.70
2017-11-07T09:19:39.565Z,4.70
2017-11-07T09:22:07.101Z,4.70
2017-11-07T09:24:35.430Z,4.70
2017-11-07T09:27:02.953Z,4.70
2017-11-07T09:29:30.506Z,4.80
2017-11-07T09:31:58.045Z,4.90
2017-11-07T09:34:25.613Z,4.80
2017-11-07T09:36:53.898Z,4.80
2017-11-07T09:39:22.242Z,4.80
2017-11-07T09:41:49.753Z,4.70
2017-11-07T09:44:18.025Z,4.90
2017-11-07T09:46:46.321Z,5.00
2017-11-07T09:49:13.820Z,4.80
2017-11-07T09:51:41.339Z,5.00
2017-11-07T09:54:08.837Z,5.00
2017-11-07T09:56:36.367Z,5.00
2017-11-07T09:59:03.898Z,4.90
2017-11-07T10:01:31.445Z,5.00
2017-11-07T10:03:59.750Z,5.10
2017-11-07T10:06:27.319Z,5.00
2017-11-07T10:08:54.925Z,5.10
2017-11-07T10:11:22.564Z,5.10
2017-11-07T10:13:50.184Z,5.10
2017-11-07T10:16:17.742Z,5.00
2017-11-07T10:18:45.319Z,5.00
2017-11-07T10:21:12.953Z,5.10
2017-11-07T10:23:40.571Z,5.10
2017-11-07T10:26:08.178Z,5.20
2017-11-07T10:28:36.531Z,5.30
2017-11-07T10:31:07.627Z,5.20
2017-11-07T10:33:35.271Z,5.30
2017-11-07T10:36:03.019Z,5.30
2017-11-07T10:38:30.676Z,5.30
2017-11-07T10:40:58.399Z,5.30
2017-11-07T10:43:25.977Z,5.30
2017-11-07T10:45:53.590Z,5.20
2017-11-07T10:48:21.162Z,5.20
2017-11-07T10:50:48.743Z,5.20
2017-11-07T10:53:16.383Z,5.20
2017-11-07T10:55:44.632Z,5.20
2017-11-07T10:58:13.059Z,5.30
2017-11-07T11:00:40.646Z,5.20
2017-11-07T11:03:08.237Z,5.30
2017-11-07T11:05:36.603Z,5.20
2017-11-07T11:08:04.271Z,5.10
2017-11-07T11:10:31.934Z,5.30
2017-11-07T11:12:59.548Z,5.30
2017-11-07T11:15:27.142Z,5.30
2017-11-07T11:17:54.773Z,5.30
2017-11-07T11:20:22.369Z,5.30
2017-11-07T11:22:49.910Z,5.40
2017-11-07T11:25:17.474Z,5.40
2017-11-07T11:27:44.999Z,5.30
2017-11-07T11:30:12.566Z,5.30
2017-11-07T11:32:40.282Z,5.30
2017-11-07T11:35:07.870Z,5.30
2017-11-07T11:37:35.487Z,5.30
2017-11-07T11:40:03.066Z,5.30
2017-11-07T11:42:30.653Z,5.30
2017-11-07T11:44:58.321Z,5.30
2017-11-07T11:47:25.962Z,5.30
2017-11-07T11:49:54.326Z,5.20
2017-11-07T11:52:21.927Z,5.10
2017-11-07T11:54:49.562Z,5.20
2017-11-07T11:57:18.263Z,5.20
2017-11-07T11:59:46.673Z,5.30
2017-11-07T12:02:14.274Z,5.20
2017-11-07T12:04:42.767Z,5.40
2017-11-07T12:07:10.414Z,5.30
2017-11-07T12:09:37.970Z,5.40
2017-11-07T12:12:05.500Z,5.40
2017-11-07T12:14:33.020Z,5.50
2017-11-07T12:17:00.550Z,5.60
2017-11-07T12:19:28.075Z,5.60
2017-11-07T12:21:55.566Z,5.70
2017-11-07T12:24:23.110Z,5.90
2017-11-07T12:26:50.613Z,5.80
2017-11-07T12:29:18.107Z,5.80
2017-11-07T12:31:46.394Z,5.70
2017-11-07T12:34:13.888Z,5.60
2017-11-07T12:36:41.403Z,5.90
2017-11-07T12:39:09.667Z,5.80
2017-11-07T12:41:37.950Z,5.80
2017-11-07T12:44:06.229Z,5.80
2017-11-07T12:46:34.510Z,5.90
2017-11-07T12:49:02.022Z,5.80
2017-11-07T12:51:41.350Z,5.90
2017-11-07T12:54:08.849Z,6.00
2017-11-07T12:56:37.133Z,6.20
2017-11-07T12:59:05.414Z,6.30
2017-11-07T13:01:33.685Z,6.20
2017-11-07T13:04:01.966Z,6.10
2017-11-07T13:06:30.233Z,6.10
2017-11-07T13:08:57.750Z,6.00
2017-11-07T13:11:25.258Z,6.00
2017-11-07T13:13:53.550Z,6.00
2017-11-07T13:16:21.804Z,6.00
2017-11-07T13:18:49.331Z,5.90
2017-11-07T13:21:17.338Z,6.00
2017-11-07T13:23:44.874Z,6.00
2017-11-07T13:26:12.374Z,6.00
2017-11-07T13:28:40.637Z,6.10
2017-11-07T13:31:10.082Z,6.20
2017-11-07T13:33:38.288Z,6.10
2017-11-07T13:36:05.799Z,6.10
2017-11-07T13:38:33.309Z,6.00
2017-11-07T13:41:00.841Z,6.10
2017-11-07T13:43:28.350Z,6.20
2017-11-07T13:45:56.024Z,6.20
2017-11-07T13:48:24.296Z,6.10
2017-11-07T13:50:51.812Z,6.10
2017-11-07T13:53:19.305Z,6.10
2017-11-07T13:55:46.800Z,6.10
2017-11-07T13:58:14.320Z,6.20
2017-11-07T14:00:41.816Z,6.30
2017-11-07T14:03:09.328Z,6.30
2017-11-07T14:05:36.828Z,6.40
2017-11-07T14:08:04.345Z,6.30
2017-11-07T14:10:31.836Z,6.20
2017-11-07T14:13:00.113Z,6.00
2017-11-07T14:15:28.373Z,6.00
2017-11-07T14:17:55.878Z,5.90
2017-11-07T14:20:23.401Z,6.00
2017-11-07T14:22:50.898Z,6.10
2017-11-07T14:25:18.413Z,6.20
2017-11-07T14:27:45.921Z,6.00
2017-11-07T14:30:13.437Z,6.00
2017-11-07T14:32:41.705Z,6.10
2017-11-07T14:35:09.217Z,6.10
2017-11-07T14:37:36.713Z,6.20
2017-11-07T14:40:04.208Z,6.20
2017-11-07T14:42:32.601Z,6.20
2017-11-07T14:45:00.099Z,6.30
2017-11-07T14:47:27.613Z,6.30
2017-11-07T14:49:55.118Z,6.30
2017-11-07T14:52:22.632Z,6.30
2017-11-07T14:54:50.137Z,6.20
2017-11-07T14:57:17.654Z,6.20
2017-11-07T14:59:45.156Z,6.20
2017-11-07T15:02:12.667Z,6.30
2017-11-07T15:04:40.953Z,6.30
2017-11-07T15:07:08.445Z,6.20
2017-11-07T15:09:35.974Z,6.30
2017-11-07T15:12:03.489Z,6.30
2017-11-07T15:14:31.014Z,6.20
2017-11-07T15:16:58.517Z,6.20
2017-11-07T15:19:26.046Z,6.30
2017-11-07T15:21:53.560Z,6.30
2017-11-07T15:24:21.837Z,6.30
2017-11-07T15:26:50.130Z,6.20
2017-11-07T15:29:17.628Z,6.10
2017-11-07T15:31:45.161Z,6.30
2017-11-07T15:34:12.664Z,6.20
2017-11-07T15:36:40.190Z,6.20
2017-11-07T15:39:08.167Z,6.20
2017-11-07T15:41:35.785Z,6.20
2017-11-07T15:44:04.057Z,6.30
2017-11-07T15:46:33.222Z,6.40
2017-11-07T15:49:00.825Z,6.20
2017-11-07T15:51:29.102Z,6.20
2017-11-07T15:53:56.628Z,6.10
2017-11-07T15:56:24.129Z,6.30
2017-11-07T15:58:51.652Z,6.20
2017-11-07T16:01:19.144Z,6.30
2017-11-07T16:03:46.668Z,6.40
2017-11-07T16:06:14.167Z,6.30
2017-11-07T16:08:41.652Z,6.20
2017-11-07T16:11:09.173Z,6.20
2017-11-07T16:13:37.432Z,6.10
2017-11-07T16:16:04.954Z,6.10
2017-11-07T16:18:32.466Z,6.10
2017-11-07T16:21:00.741Z,6.20
2017-11-07T16:23:29.013Z,6.10
2017-11-07T16:25:57.403Z,6.00
2017-11-07T16:28:25.682Z,5.90
2017-11-07T16:30:53.937Z,5.90
2017-11-07T16:33:21.448Z,5.80
2017-11-07T16:35:48.944Z,5.90
2017-11-07T16:38:16.461Z,6.00
2017-11-07T16:40:43.981Z,5.90
2017-11-07T16:43:12.264Z,5.90
2017-11-07T16:45:40.546Z,6.00
2017-11-07T16:48:08.827Z,6.10
2017-11-07T16:50:37.081Z,6.00
2017-11-07T16:53:04.606Z,5.90
2017-11-07T16:55:32.107Z,6.10
2017-11-07T16:57:59.632Z,6.00
2017-11-07T17:00:27.135Z,6.00
2017-11-07T17:02:55.418Z,5.80
2017-11-07T17:05:23.685Z,5.80
2017-11-07T17:07:51.977Z,5.80
2017-11-07T17:10:20.243Z,5.90
2017-11-07T17:12:48.504Z,6.00
2017-11-07T17:15:16.017Z,5.90
2017-11-07T17:17:43.890Z,6.00
2017-11-07T17:20:11.432Z,6.00
2017-11-07T17:22:38.932Z,6.10
2017-11-07T17:28:08.237Z,6.20
2017-11-07T17:30:35.760Z,6.20
2017-11-07T17:33:04.030Z,6.20
2017-11-07T17:35:32.317Z,6.30
2017-11-07T17:38:00.580Z,6.30
2017-11-07T17:40:28.855Z,6.30
2017-11-07T17:42:57.121Z,6.20
2017-11-07T17:45:24.616Z,6.10
2017-11-07T17:47:52.140Z,6.20
2017-11-07T17:50:19.645Z,6.20
2017-11-07T17:52:47.158Z,6.30
2017-11-07T17:55:14.650Z,6.30
2017-11-07T17:57:42.170Z,6.20
2017-11-07T18:00:09.674Z,6.20
2017-11-07T18:02:37.176Z,6.20
2017-11-07T18:05:04.798Z,6.20
2017-11-07T18:07:32.305Z,6.10
2017-11-07T18:09:59.820Z,6.00
2017-11-07T18:12:27.316Z,6.00
2017-11-07T18:14:54.828Z,6.10
2017-11-07T18:17:22.344Z,6.10
2017-11-07T18:19:49.841Z,6.00
2017-11-07T18:22:17.356Z,6.00
2017-11-07T18:24:44.850Z,6.10
2017-11-07T18:27:13.136Z,6.30
2017-11-07T18:29:41.763Z,6.20
2017-11-07T18:32:09.285Z,6.40
2017-11-07T18:34:36.806Z,6.40
2017-11-07T18:37:04.345Z,6.30
2017-11-07T18:39:31.846Z,6.30
2017-11-07T18:42:01.470Z,6.30
2017-11-07T18:44:31.802Z,6.50
2017-11-07T18:46:59.317Z,6.40
2017-11-07T18:49:26.840Z,6.40
2017-11-07T18:51:54.425Z,6.40
2017-11-07T18:54:21.950Z,6.30
2017-11-07T18:56:49.454Z,6.30
2017-11-07T18:59:19.621Z,6.40
2017-11-07T19:01:47.128Z,6.30
2017-11-07T19:04:14.645Z,6.20
2017-11-07T19:06:42.184Z,6.20
2017-11-07T19:09:09.737Z,6.20
2017-11-07T19:11:45.649Z,6.10
2017-11-07T19:14:13.211Z,6.10
2017-11-07T19:19:43.217Z,6.20
2017-11-07T19:22:10.875Z,6.20
2017-11-07T19:24:38.423Z,6.30
2017-11-07T19:27:06.807Z,6.20
2017-11-07T19:29:34.360Z,6.10
2017-11-07T19:32:01.914Z,6.20
2017-11-07T19:34:29.442Z,6.10
2017-11-07T19:36:57.749Z,6.10
2017-11-07T19:39:25.304Z,6.00
2017-11-07T19:41:53.650Z,6.20
2017-11-07T19:44:21.213Z,6.10
2017-11-07T19:46:48.789Z,6.20
2017-11-07T19:49:16.316Z,6.20
2017-11-07T19:51:44.578Z,6.30
2017-11-07T19:54:12.202Z,6.20
2017-11-07T19:56:39.763Z,6.30
2017-11-07T19:59:07.307Z,6.30
2017-11-07T20:01:35.614Z,6.30
2017-11-07T20:04:03.122Z,6.20
2017-11-07T20:06:30.684Z,6.20
2017-11-07T20:08:58.233Z,6.10
2017-11-07T20:11:25.769Z,6.00
2017-11-07T20:13:53.292Z,6.10
2017-11-07T20:16:20.852Z,6.10
2017-11-07T20:18:48.374Z,6.10
2017-11-07T20:21:15.939Z,6.10
2017-11-07T20:23:43.464Z,6.10
2017-11-07T20:26:10.997Z,6.20
2017-11-07T20:28:38.519Z,6.20
2017-11-07T20:31:06.016Z,6.20
2017-11-07T20:33:33.589Z,6.10
2017-11-07T20:36:01.102Z,6.00
2017-11-07T20:38:28.634Z,6.00
2017-11-07T20:40:56.148Z,5.90
2017-11-07T20:43:23.668Z,5.90
2017-11-07T20:45:51.196Z,6.00
2017-11-07T20:48:24.655Z,6.00
2017-11-07T20:50:52.263Z,5.90
2017-11-07T20:53:19.792Z,6.00
2017-11-07T20:55:47.377Z,6.00
2017-11-07T20:58:14.896Z,6.00
2017-11-07T21:00:42.431Z,6.00
2017-11-07T21:03:09.939Z,5.90
2017-11-07T21:05:37.467Z,5.90
2017-11-07T21:08:04.975Z,5.90
2017-11-07T21:10:32.534Z,5.90
2017-11-07T21:13:00.053Z,5.90
2017-11-07T21:15:27.579Z,6.10
2017-11-07T21:17:55.182Z,6.20
2017-11-07T21:20:24.618Z,6.20
2017-11-07T21:22:52.187Z,6.30
2017-11-07T21:25:19.730Z,6.40
2017-11-07T21:27:47.410Z,6.30
2017-11-07T21:30:14.979Z,6.30
2017-11-07T21:32:42.505Z,6.20
2017-11-07T21:35:10.770Z,6.20
2017-11-07T21:37:38.289Z,6.10
2017-11-07T21:40:05.817Z,6.20
2017-11-07T21:42:33.794Z,6.30
2017-11-07T21:45:01.337Z,6.20
2017-11-07T21:47:28.848Z,6.20
2017-11-07T21:49:56.426Z,6.00
2017-11-07T21:52:24.710Z,6.10
2017-11-07T21:54:52.294Z,5.90
2017-11-07T21:57:20.575Z,6.10
2017-11-07T21:59:48.123Z,6.00
2017-11-07T22:02:15.691Z,6.00
2017-11-07T22:04:43.253Z,6.10
2017-11-07T22:07:10.769Z,6.20
2017-11-07T22:09:38.302Z,6.20
2017-11-07T22:12:05.812Z,6.20
2017-11-07T22:14:33.330Z,6.20
2017-11-07T22:17:00.847Z,6.10
2017-11-07T22:19:29.121Z,6.10
2017-11-07T22:21:57.044Z,6.10
2017-11-07T22:24:24.556Z,6.10
2017-11-07T22:26:52.156Z,6.20
2017-11-07T22:29:20.437Z,6.20
2017-11-07T22:31:48.724Z,6.20
2017-11-07T22:34:16.999Z,6.20
2017-11-07T22:36:44.537Z,6.10
2017-11-07T22:39:12.074Z,6.20
2017-11-07T22:41:39.583Z,6.10
2017-11-07T22:44:07.190Z,6.20
2017-11-07T22:46:34.715Z,6.10
2017-11-07T22:49:02.260Z,6.10
2017-11-07T22:51:29.783Z,6.10
2017-11-07T22:53:57.333Z,6.10
2017-11-07T22:56:24.872Z,6.00
2017-11-07T22:58:52.401Z,6.00
2017-11-07T23:01:19.934Z,6.10
2017-11-07T23:03:47.442Z,6.20
2017-11-07T23:06:17.617Z,6.10
2017-11-07T23:08:46.057Z,6.10
2017-11-07T23:11:13.653Z,6.20
2017-11-07T23:13:41.235Z,6.10
2017-11-07T23:16:09.547Z,6.10
2017-11-07T23:18:37.065Z,6.00
2017-11-07T23:21:04.587Z,6.10
2017-11-07T23:23:32.137Z,6.20
2017-11-07T23:26:00.416Z,6.30
2017-11-07T23:28:27.937Z,6.20
2017-11-07T23:30:55.441Z,6.40
2017-11-07T23:33:22.979Z,6.30
2017-11-07T23:35:50.501Z,6.30
2017-11-07T23:38:18.846Z,6.40
2017-11-07T23:40:46.377Z,6.30
2017-11-07T23:43:14.661Z,6.40
2017-11-07T23:45:42.954Z,6.50
2017-11-07T23:48:11.394Z,6.40
2017-11-07T23:50:39.544Z,6.30
2017-11-07T23:53:07.124Z,6.40
2017-11-07T23:55:34.965Z,6.30
2017-11-07T23:58:03.266Z,6.30
