createdAt,value
2019-04-01T00:00:54.900Z,2.49
2019-04-01T00:01:54.941Z,2.54
2019-04-01T00:03:09.586Z,2.52
2019-04-01T00:04:09.622Z,2.48
2019-04-01T00:04:54.996Z,2.53
2019-04-01T00:06:09.630Z,2.45
2019-04-01T00:06:55.033Z,2.43
2019-04-01T00:07:54.997Z,2.53
2019-04-01T00:08:55.013Z,2.52
2019-04-01T00:09:55.056Z,2.45
2019-04-01T00:10:55.044Z,2.45
2019-04-01T00:11:55.089Z,2.49
2019-04-01T00:12:55.068Z,2.41
2019-04-01T00:13:55.113Z,2.35
2019-04-01T00:15:55.153Z,2.38
2019-04-01T00:17:09.810Z,2.53
2019-04-01T00:17:55.146Z,2.31
2019-04-01T00:19:07.753Z,2.41
2019-04-01T00:19:54.929Z,2.35
2019-04-01T00:20:55.220Z,2.42
2019-04-01T00:22:09.861Z,2.41
2019-04-01T00:22:55.734Z,2.41
2019-04-01T00:23:55.247Z,2.43
2019-04-01T00:24:55.254Z,2.34
2019-04-01T00:25:55.268Z,2.27
2019-04-01T00:26:55.302Z,2.27
2019-04-01T00:27:55.298Z,2.25
2019-04-01T00:28:55.406Z,2.18
2019-04-01T00:29:55.313Z,2.25
2019-04-01T00:30:55.354Z,2.23
2019-04-01T00:31:55.339Z,2.18
2019-04-01T00:33:10.018Z,2.14
2019-04-01T00:33:55.382Z,2.16
2019-04-01T00:34:55.155Z,2.06
2019-04-01T00:35:55.427Z,2.03
2019-04-01T00:36:55.417Z,2.05
2019-04-01T00:38:10.096Z,2
2019-04-01T00:38:55.479Z,2.06
2019-04-01T00:39:55.467Z,1.99
2019-04-01T00:40:55.466Z,2.07
2019-04-01T00:41:55.510Z,2.02
2019-04-01T00:42:55.518Z,1.87
2019-04-01T00:43:55.523Z,1.93
2019-04-01T00:44:55.530Z,1.91
2019-04-01T00:45:55.530Z,1.93
2019-04-01T00:46:55.578Z,2.02
2019-04-01T00:48:10.225Z,1.91
2019-04-01T00:49:55.614Z,1.76
2019-04-01T00:50:55.622Z,1.77
2019-04-01T00:51:55.619Z,1.81
2019-04-01T00:52:55.668Z,1.86
2019-04-01T00:54:10.304Z,1.69
2019-04-01T00:54:55.685Z,1.62
2019-04-01T00:55:55.671Z,1.7
2019-04-01T00:56:55.718Z,1.68
2019-04-01T00:57:55.700Z,1.7
2019-04-01T00:58:55.748Z,1.69
2019-04-01T00:59:55.740Z,1.54
2019-04-01T01:00:55.768Z,1.4
2019-04-01T01:02:55.772Z,1.36
2019-04-01T01:03:55.805Z,1.47
2019-04-01T01:04:55.816Z,1.41
2019-04-01T01:05:55.839Z,1.36
2019-04-01T01:07:10.483Z,1.44
2019-04-01T01:08:10.515Z,1.48
2019-04-01T01:09:10.513Z,1.37
2019-04-01T01:09:55.867Z,1.4
2019-04-01T01:10:55.915Z,1.16
2019-04-01T01:11:55.897Z,1.32
2019-04-01T01:12:55.935Z,1.26
2019-04-01T01:13:55.918Z,1.16
2019-04-01T01:14:55.974Z,1.16
2019-04-01T01:15:55.946Z,1.12
2019-04-01T01:16:55.985Z,1.12
2019-04-01T01:18:10.669Z,1.29
2019-04-01T01:19:10.671Z,1.3
2019-04-01T01:20:10.663Z,1.24
2019-04-01T01:20:56.044Z,1.15
2019-04-01T01:22:10.688Z,1.18
2019-04-01T01:22:56.072Z,1.16
2019-04-01T01:23:56.091Z,1.27
2019-04-01T01:24:56.083Z,1.27
2019-04-01T01:25:56.097Z,1.3
2019-04-01T01:26:56.103Z,1.29
2019-04-01T01:27:56.137Z,1.16
2019-04-01T01:28:56.138Z,1.09
2019-04-01T01:29:56.165Z,1.09
2019-04-01T01:30:56.184Z,1.23
2019-04-01T01:31:56.190Z,1.11
2019-04-01T01:32:56.173Z,1.12
2019-04-01T01:33:56.219Z,1.05
2019-04-01T01:35:56.253Z,1.15
2019-04-01T01:36:56.231Z,1.2
2019-04-01T01:37:56.271Z,1.09
2019-04-01T01:38:56.365Z,1.14
2019-04-01T01:40:10.949Z,1.09
2019-04-01T01:41:10.966Z,1.09
2019-04-01T01:41:56.299Z,1.05
2019-04-01T01:42:56.335Z,0.98
2019-04-01T01:43:56.326Z,1
2019-04-01T01:44:56.365Z,0.91
2019-04-01T01:45:56.352Z,0.97
2019-04-01T01:46:56.387Z,0.98
2019-04-01T01:47:56.441Z,0.97
2019-04-01T01:48:56.402Z,1
2019-04-01T01:49:56.436Z,0.88
2019-04-01T01:50:56.515Z,0.78
2019-04-01T01:51:56.187Z,0.73
2019-04-01T01:52:56.493Z,0.57
2019-04-01T01:53:56.483Z,0.61
2019-04-01T01:55:11.135Z,0.72
2019-04-01T01:55:56.578Z,0.8
2019-04-01T01:57:11.179Z,0.68
2019-04-01T01:57:56.565Z,0.87
2019-04-01T01:58:56.527Z,0.87
2019-04-01T01:59:56.567Z,0.86
2019-04-01T02:00:56.551Z,0.87
2019-04-01T02:01:56.596Z,0.93
2019-04-01T02:02:56.576Z,0.87
2019-04-01T02:03:56.628Z,0.87
2019-04-01T02:04:56.629Z,0.86
2019-04-01T02:05:56.632Z,0.86
2019-04-01T02:06:56.630Z,0.87
2019-04-01T02:07:56.641Z,0.75
2019-04-01T02:08:56.698Z,0.8
2019-04-01T02:10:11.333Z,0.76
2019-04-01T02:10:56.794Z,0.73
2019-04-01T02:12:11.375Z,0.75
2019-04-01T02:13:56.753Z,0.7
2019-04-01T02:14:56.738Z,0.6
2019-04-01T02:15:56.762Z,0.6
2019-04-01T02:16:56.798Z,0.5
2019-04-01T02:17:56.796Z,0.55
2019-04-01T02:18:56.802Z,0.39
2019-04-01T02:19:56.816Z,0.33
2019-04-01T02:20:56.845Z,0.41
2019-04-01T02:21:56.913Z,0.41
2019-04-01T02:22:56.856Z,0.38
2019-04-01T02:24:56.870Z,0.49
2019-04-01T02:25:56.907Z,0.33
2019-04-01T02:26:56.893Z,0.38
2019-04-01T02:27:56.934Z,0.36
2019-04-01T02:29:11.595Z,0.58
2019-04-01T02:29:56.946Z,0.44
2019-04-01T02:31:11.618Z,0.55
2019-04-01T02:31:56.965Z,0.44
2019-04-01T02:32:57.110Z,0.46
2019-04-01T02:33:57.043Z,0.35
2019-04-01T02:34:57.049Z,0.32
2019-04-01T02:35:57.024Z,0.23
2019-04-01T02:36:57.065Z,0.21
2019-04-01T02:37:57.043Z,0.17
2019-04-01T02:39:57.081Z,0.23
2019-04-01T02:41:11.758Z,0.2
2019-04-01T02:41:57.102Z,0.17
2019-04-01T02:43:11.781Z,0.17
2019-04-01T02:44:11.791Z,0.18
2019-04-01T02:44:57.164Z,0.2
2019-04-01T02:45:57.180Z,0.14
2019-04-01T02:46:57.176Z,0.18
2019-04-01T02:47:57.174Z,0.18
2019-04-01T02:48:57.182Z,0.21
2019-04-01T02:49:57.226Z,0.23
2019-04-01T02:50:57.229Z,0.23
2019-04-01T02:51:57.008Z,0.26
2019-04-01T02:52:57.245Z,0.17
2019-04-01T02:55:57.291Z,0.08
2019-04-01T02:56:57.303Z,0.1
2019-04-01T02:57:57.352Z,0.02
2019-04-01T02:58:57.351Z,0.15
2019-04-01T02:59:57.344Z,0.04
2019-04-01T03:00:57.351Z,-0.01
2019-04-01T03:01:57.504Z,0.1
2019-04-01T03:02:57.411Z,0.1
2019-04-01T03:03:57.389Z,0.08
2019-04-01T03:04:57.196Z,0
2019-04-01T03:05:57.406Z,-0.04
2019-04-01T03:06:57.463Z,0.11
2019-04-01T03:07:57.432Z,0.02
2019-04-01T03:08:57.468Z,-0.05
2019-04-01T03:09:57.489Z,-0.03
2019-04-01T03:10:57.468Z,0
2019-04-01T03:11:57.486Z,0.03
2019-04-01T03:12:57.531Z,0.02
2019-04-01T03:13:57.541Z,-0.15
2019-04-01T03:15:12.197Z,0
2019-04-01T03:16:12.196Z,0.08
2019-04-01T03:16:57.682Z,-0.01
2019-04-01T03:17:57.562Z,0.02
2019-04-01T03:18:57.581Z,0.07
2019-04-01T03:19:57.628Z,-0.01
2019-04-01T03:20:57.639Z,0.02
2019-04-01T03:21:57.614Z,-0.07
2019-04-01T03:23:12.307Z,-0.03
2019-04-01T03:23:57.636Z,-0.08
2019-04-01T03:24:57.677Z,0.02
2019-04-01T03:25:57.671Z,-0.05
2019-04-01T03:26:57.703Z,-0.15
2019-04-01T03:27:57.695Z,-0.07
2019-04-01T03:28:57.703Z,-0.19
2019-04-01T03:29:57.721Z,-0.16
2019-04-01T03:32:12.450Z,-0.28
2019-04-01T03:33:57.800Z,-0.36
2019-04-01T03:34:57.777Z,-0.26
2019-04-01T03:35:57.812Z,-0.22
2019-04-01T03:36:57.798Z,-0.28
2019-04-01T03:38:57.824Z,-0.15
2019-04-01T03:39:57.941Z,-0.21
2019-04-01T03:40:57.846Z,-0.23
2019-04-01T03:41:57.901Z,-0.28
2019-04-01T03:42:57.928Z,-0.21
2019-04-01T03:43:57.917Z,-0.33
2019-04-01T03:45:00.099Z,-0.4
2019-04-01T03:45:57.919Z,-0.47
2019-04-01T03:46:57.941Z,-0.4
2019-04-01T03:48:12.614Z,-0.36
2019-04-01T03:48:57.981Z,-0.23
2019-04-01T03:49:57.971Z,-0.21
2019-04-01T03:50:58.005Z,-0.21
2019-04-01T03:51:57.998Z,-0.23
2019-04-01T03:52:58.016Z,-0.34
2019-04-01T03:53:58.019Z,-0.34
2019-04-01T03:54:58.053Z,-0.47
2019-04-01T03:55:58.065Z,-0.55
2019-04-01T03:56:58.050Z,-0.54
2019-04-01T03:57:58.109Z,-0.49
2019-04-01T03:58:58.089Z,-0.42
2019-04-01T03:59:58.123Z,-0.43
2019-04-01T04:00:58.097Z,-0.43
2019-04-01T04:01:58.144Z,-0.43
2019-04-01T04:02:58.143Z,-0.42
2019-04-01T04:04:12.798Z,-0.43
2019-04-01T04:04:58.176Z,-0.44
2019-04-01T04:05:58.188Z,-0.36
2019-04-01T04:06:58.197Z,-0.43
2019-04-01T04:07:58.196Z,-0.39
2019-04-01T04:09:01.730Z,-0.29
2019-04-01T04:09:58.257Z,-0.34
2019-04-01T04:11:58.270Z,-0.4
2019-04-01T04:12:58.276Z,-0.39
2019-04-01T04:13:58.290Z,-0.43
2019-04-01T04:14:58.345Z,-0.37
2019-04-01T04:15:58.287Z,-0.52
2019-04-01T04:17:58.342Z,-0.49
2019-04-01T04:19:13.030Z,-0.54
2019-04-01T04:19:58.367Z,-0.55
2019-04-01T04:20:58.375Z,-0.61
2019-04-01T04:21:58.359Z,-0.55
2019-04-01T04:22:58.394Z,-0.55
2019-04-01T04:23:58.414Z,-0.46
2019-04-01T04:25:13.112Z,-0.57
2019-04-01T04:26:13.095Z,-0.61
2019-04-01T04:26:58.431Z,-0.6
2019-04-01T04:28:13.118Z,-0.51
2019-04-01T04:28:58.448Z,-0.46
2019-04-01T04:30:58.502Z,-0.43
2019-04-01T04:31:58.516Z,-0.43
2019-04-01T04:32:58.543Z,-0.49
2019-04-01T04:33:58.666Z,-0.54
2019-04-01T04:35:02.143Z,-0.4
2019-04-01T04:35:58.595Z,-0.33
2019-04-01T04:36:58.544Z,-0.4
2019-04-01T04:37:58.589Z,-0.39
2019-04-01T04:38:58.568Z,-0.34
2019-04-01T04:39:58.595Z,-0.37
2019-04-01T04:40:58.594Z,-0.34
2019-04-01T04:42:13.387Z,-0.34
2019-04-01T04:42:58.649Z,-0.4
2019-04-01T04:44:13.293Z,-0.39
2019-04-01T04:44:58.696Z,-0.43
2019-04-01T04:45:58.655Z,-0.43
2019-04-01T04:47:13.332Z,-0.4
2019-04-01T04:47:58.694Z,-0.4
2019-04-01T04:48:58.727Z,-0.36
2019-04-01T04:49:58.737Z,-0.31
2019-04-01T04:51:13.378Z,-0.36
2019-04-01T04:51:58.860Z,-0.36
2019-04-01T04:52:58.825Z,-0.23
2019-04-01T04:53:58.782Z,-0.36
2019-04-01T04:54:58.765Z,-0.25
2019-04-01T04:55:58.801Z,-0.36
2019-04-01T04:56:58.805Z,-0.21
2019-04-01T04:57:58.810Z,-0.23
2019-04-01T04:58:58.845Z,-0.26
2019-04-01T04:59:58.856Z,-0.39
2019-04-01T05:00:58.881Z,-0.31
2019-04-01T05:01:58.853Z,-0.36
2019-04-01T05:02:58.868Z,-0.39
2019-04-01T05:04:58.892Z,-0.23
2019-04-01T05:05:58.946Z,-0.29
2019-04-01T05:07:13.591Z,-0.36
2019-04-01T05:07:58.947Z,-0.23
2019-04-01T05:08:58.952Z,-0.14
2019-04-01T05:10:13.622Z,-0.07
2019-04-01T05:10:58.978Z,0
2019-04-01T05:11:58.978Z,-0.03
2019-04-01T05:12:59.136Z,0
2019-04-01T05:13:59.027Z,0.1
2019-04-01T05:14:59.032Z,0.21
2019-04-01T05:15:59.029Z,0.33
2019-04-01T05:16:59.082Z,0.61
2019-04-01T05:17:59.077Z,1.04
2019-04-01T05:18:59.085Z,1.47
2019-04-01T05:20:59.090Z,2.36
2019-04-01T05:21:59.145Z,2.49
2019-04-01T05:23:59.160Z,2.48
2019-04-01T05:24:59.149Z,2.42
2019-04-01T05:25:59.175Z,2.31
2019-04-01T05:26:59.176Z,2.16
2019-04-01T05:27:59.221Z,2.28
2019-04-01T05:29:59.246Z,3.29
2019-04-01T05:31:59.263Z,4.12
2019-04-01T05:32:59.264Z,4.77
2019-04-01T05:34:00.468Z,5.21
2019-04-01T05:34:59.325Z,5.21
2019-04-01T05:35:59.433Z,4.91
2019-04-01T05:37:59.345Z,4.24
2019-04-01T05:39:59.469Z,4.12
2019-04-01T05:40:59.425Z,4.33
2019-04-01T05:41:59.501Z,4.51
2019-04-01T05:42:59.454Z,4.33
2019-04-01T05:44:02.088Z,4.22
2019-04-01T05:44:59.470Z,4.24
2019-04-01T05:45:59.516Z,4.48
2019-04-01T05:46:59.504Z,4.45
2019-04-01T05:47:59.586Z,4.67
2019-04-01T05:50:14.239Z,4.92
2019-04-01T05:50:59.575Z,5.13
2019-04-01T05:51:59.621Z,5.46
2019-04-01T05:52:59.617Z,5.3
2019-04-01T05:54:14.321Z,5.46
2019-04-01T05:54:59.685Z,5.51
2019-04-01T05:55:59.680Z,5.68
2019-04-01T05:56:59.757Z,5.78
2019-04-01T05:57:59.708Z,5.81
2019-04-01T05:58:59.765Z,5.89
2019-04-01T05:59:59.758Z,6.04
2019-04-01T06:01:59.816Z,6.61
2019-04-01T06:02:59.830Z,7.17
2019-04-01T06:04:14.498Z,7.42
2019-04-01T06:04:59.855Z,7.52
2019-04-01T06:05:59.911Z,7.63
2019-04-01T06:07:14.562Z,8.2
2019-04-01T06:07:59.958Z,8.34
2019-04-01T06:09:14.626Z,8.29
2019-04-01T06:09:59.977Z,8.43
2019-04-01T06:11:00.020Z,8.43
2019-04-01T06:12:00.060Z,8.58
2019-04-01T06:13:00.070Z,8.61
2019-04-01T06:15:00.297Z,8.98
2019-04-01T06:16:00.140Z,9.11
2019-04-01T06:17:00.151Z,8.99
2019-04-01T06:18:00.166Z,9.23
2019-04-01T06:19:00.226Z,9.14
2019-04-01T06:20:00.359Z,9.02
2019-04-01T06:21:00.268Z,9.38
2019-04-01T06:22:00.268Z,9.48
2019-04-01T06:24:00.318Z,9.81
2019-04-01T06:25:15.020Z,10.02
2019-04-01T06:26:14.919Z,9.96
2019-04-01T06:27:00.391Z,10.14
2019-04-01T06:28:00.467Z,10.27
2019-04-01T06:29:00.441Z,10.42
2019-04-01T06:30:03.543Z,10.42
2019-04-01T06:31:00.505Z,10.63
2019-04-01T06:32:00.551Z,10.52
2019-04-01T06:33:00.575Z,10.55
2019-04-01T06:34:15.250Z,10.68
2019-04-01T06:35:00.617Z,10.47
2019-04-01T06:36:00.660Z,10.33
2019-04-01T06:37:00.688Z,10.41
2019-04-01T06:38:00.690Z,10.61
2019-04-01T06:39:00.740Z,10.88
2019-04-01T06:40:00.838Z,10.97
2019-04-01T06:41:00.798Z,11.03
2019-04-01T06:42:15.459Z,11.17
2019-04-01T06:43:00.822Z,11.22
2019-04-01T06:44:00.880Z,11.43
2019-04-01T06:45:00.881Z,11.37
2019-04-01T06:46:00.918Z,11.28
2019-04-01T06:47:15.627Z,11.46
2019-04-01T06:48:00.970Z,11.67
2019-04-01T06:49:01.019Z,11.21
2019-04-01T06:50:01.097Z,11.09
2019-04-01T06:51:01.066Z,11.1
2019-04-01T06:52:01.093Z,11.37
2019-04-01T06:53:01.110Z,11.76
2019-04-01T06:54:01.164Z,11.79
2019-04-01T06:55:01.167Z,11.82
2019-04-01T06:56:15.872Z,11.76
2019-04-01T06:57:01.321Z,11.62
2019-04-01T06:58:15.931Z,11.76
2019-04-01T06:59:01.287Z,12.04
2019-04-01T07:00:01.333Z,12.14
2019-04-01T07:01:01.334Z,12.13
2019-04-01T07:02:01.403Z,11.82
2019-04-01T07:03:01.395Z,11.69
2019-04-01T07:04:01.443Z,11.79
2019-04-01T07:05:01.448Z,11.95
2019-04-01T07:06:01.506Z,11.99
2019-04-01T07:07:01.548Z,12.07
2019-04-01T07:08:01.561Z,12.1
2019-04-01T07:09:01.568Z,12.04
2019-04-01T07:11:01.670Z,12.35
2019-04-01T07:12:01.656Z,12.14
2019-04-01T07:13:01.715Z,11.99
2019-04-01T07:14:16.381Z,12.05
2019-04-01T07:16:17.229Z,12.13
2019-04-01T07:17:01.830Z,12.31
2019-04-01T07:18:01.830Z,12.5
2019-04-01T07:19:01.882Z,12.9
2019-04-01T07:20:01.889Z,13.14
2019-04-01T07:21:01.950Z,12.89
2019-04-01T07:22:01.945Z,13.14
2019-04-01T07:23:02.011Z,13.2
2019-04-01T07:24:02.026Z,13
2019-04-01T07:25:02.071Z,13.19
2019-04-01T07:26:16.725Z,13.11
2019-04-01T07:27:01.842Z,12.97
2019-04-01T07:28:02.152Z,13.01
2019-04-01T07:29:16.858Z,12.87
2019-04-01T07:30:02.208Z,12.78
2019-04-01T07:31:02.237Z,12.86
2019-04-01T07:32:02.240Z,12.89
2019-04-01T07:33:02.293Z,12.39
2019-04-01T07:34:02.296Z,12.78
2019-04-01T07:35:17.000Z,13
2019-04-01T07:36:02.383Z,12.75
2019-04-01T07:37:02.415Z,12.49
2019-04-01T07:38:02.441Z,12.68
2019-04-01T07:39:02.449Z,13.04
2019-04-01T07:40:02.779Z,12.9
2019-04-01T07:41:04.153Z,12.67
2019-04-01T07:42:02.529Z,12.77
2019-04-01T07:43:02.581Z,12.87
2019-04-01T07:44:02.595Z,13.01
2019-04-01T07:45:02.824Z,12.92
2019-04-01T07:46:07.975Z,13.04
2019-04-01T07:47:02.705Z,13.08
2019-04-01T07:48:02.716Z,12.89
2019-04-01T07:49:02.791Z,13.07
2019-04-01T07:50:02.800Z,12.92
2019-04-01T07:51:02.864Z,12.82
2019-04-01T07:52:02.843Z,12.71
2019-04-01T07:53:02.863Z,12.82
2019-04-01T07:54:02.919Z,12.68
2019-04-01T07:55:02.975Z,12.74
2019-04-01T07:56:05.071Z,12.86
2019-04-01T07:57:02.964Z,12.93
2019-04-01T07:58:04.745Z,12.86
2019-04-01T07:59:03.015Z,12.95
2019-04-01T08:00:03.171Z,12.85
2019-04-01T08:01:17.751Z,12.86
2019-04-01T08:02:03.106Z,12.74
2019-04-01T08:03:03.143Z,12.9
2019-04-01T08:04:03.162Z,12.97
2019-04-01T08:05:02.958Z,13.1
2019-04-01T08:06:03.212Z,13.17
2019-04-01T08:07:03.254Z,13
2019-04-01T08:08:03.301Z,12.89
2019-04-01T08:09:03.299Z,13.2
2019-04-01T08:10:03.351Z,13.55
2019-04-01T08:11:03.364Z,13.6
2019-04-01T08:12:03.402Z,13.66
2019-04-01T08:13:03.398Z,13.64
2019-04-01T08:14:03.434Z,13.64
2019-04-01T08:15:03.472Z,13.69
2019-04-01T08:16:03.512Z,13.73
2019-04-01T08:18:03.546Z,13.55
2019-04-01T08:19:03.600Z,13.28
2019-04-01T08:20:03.593Z,12.93
2019-04-01T08:21:03.632Z,13.11
2019-04-01T08:22:03.638Z,13.12
2019-04-01T08:23:03.707Z,13.08
2019-04-01T08:24:03.822Z,13.44
2019-04-01T08:25:03.745Z,13.89
2019-04-01T08:26:03.750Z,13.75
2019-04-01T08:27:07.081Z,13.77
2019-04-01T08:28:03.827Z,13.64
2019-04-01T08:29:29.339Z,13.23
2019-04-01T08:30:03.891Z,12.78
2019-04-01T08:31:03.908Z,12.9
2019-04-01T08:32:03.909Z,13.44
2019-04-01T08:33:18.613Z,13.85
2019-04-01T08:34:03.980Z,13.97
2019-04-01T08:35:03.980Z,14.36
2019-04-01T08:36:04.035Z,14.51
2019-04-01T08:37:04.034Z,14.55
2019-04-01T08:38:04.077Z,14.52
2019-04-01T08:39:04.085Z,14.22
2019-04-01T08:40:04.141Z,13.88
2019-04-01T08:41:04.172Z,14.03
2019-04-01T08:42:04.186Z,14.35
2019-04-01T08:43:04.199Z,14.2
2019-04-01T08:44:07.988Z,14.2
2019-04-01T08:45:04.277Z,13.91
2019-04-01T08:46:04.286Z,14.04
2019-04-01T08:47:04.299Z,14.21
2019-04-01T08:48:04.373Z,14.52
2019-04-01T08:49:19.043Z,14.35
2019-04-01T08:50:04.408Z,14.37
2019-04-01T08:51:04.424Z,13.64
2019-04-01T08:52:04.443Z,13.62
2019-04-01T08:54:04.486Z,14.07
2019-04-01T08:55:04.548Z,14.4
2019-04-01T08:56:05.954Z,14.36
2019-04-01T08:57:04.581Z,14.42
2019-04-01T08:58:04.593Z,14.42
2019-04-01T08:59:04.720Z,14.57
2019-04-01T09:00:19.295Z,14.52
2019-04-01T09:01:19.340Z,14.33
2019-04-01T09:02:19.409Z,13.92
2019-04-01T09:03:04.738Z,14.02
2019-04-01T09:04:19.402Z,14.02
2019-04-01T09:05:04.764Z,14.2
2019-04-01T09:06:05.167Z,14.52
2019-04-01T09:07:04.839Z,14.47
2019-04-01T09:08:04.870Z,14.36
2019-04-01T09:09:04.954Z,14.22
2019-04-01T09:10:05.103Z,14.09
2019-04-01T09:12:04.970Z,14.39
2019-04-01T09:13:04.968Z,14.5
2019-04-01T09:14:05.029Z,14.5
2019-04-01T09:15:05.159Z,14.51
2019-04-01T09:16:05.063Z,14.14
2019-04-01T09:17:19.745Z,14.35
2019-04-01T09:18:05.090Z,14.32
2019-04-01T09:19:05.131Z,14.43
2019-04-01T09:20:05.216Z,14.15
2019-04-01T09:21:05.209Z,14.55
2019-04-01T09:22:05.218Z,14.91
2019-04-01T09:23:04.977Z,14.88
2019-04-01T09:24:05.258Z,14.83
2019-04-01T09:25:05.286Z,14.52
2019-04-01T09:26:05.325Z,14.51
2019-04-01T09:27:05.331Z,14.17
2019-04-01T09:28:05.373Z,14.18
2019-04-01T09:29:20.034Z,14.35
2019-04-01T09:30:05.416Z,14.18
2019-04-01T09:31:05.438Z,14.18
2019-04-01T09:32:05.472Z,14.1
2019-04-01T09:33:05.469Z,14.07
2019-04-01T09:34:20.173Z,14.18
2019-04-01T09:35:05.515Z,14.27
2019-04-01T09:36:20.213Z,14.2
2019-04-01T09:37:05.589Z,14.21
2019-04-01T09:38:05.621Z,14.09
2019-04-01T09:40:05.641Z,14.2
2019-04-01T09:41:05.694Z,14.46
2019-04-01T09:42:05.698Z,14.46
2019-04-01T09:43:05.750Z,14.6
2019-04-01T09:44:05.755Z,14.95
2019-04-01T09:45:05.791Z,14.94
2019-04-01T09:47:20.479Z,14.62
2019-04-01T09:48:05.854Z,14.77
2019-04-01T09:49:05.859Z,14.99
2019-04-01T09:50:05.923Z,14.51
2019-04-01T09:51:05.921Z,14.75
2019-04-01T09:52:20.648Z,14.43
2019-04-01T09:53:05.970Z,14.51
2019-04-01T09:54:06.024Z,14.21
2019-04-01T09:55:20.697Z,14.21
2019-04-01T09:56:06.064Z,14.5
2019-04-01T09:57:21.325Z,14.61
2019-04-01T09:58:06.099Z,14.65
2019-04-01T09:59:06.107Z,14.4
2019-04-01T10:00:06.163Z,14.52
2019-04-01T10:01:06.159Z,14.75
2019-04-01T10:02:06.210Z,14.73
2019-04-01T10:03:20.868Z,14.6
2019-04-01T10:04:06.397Z,14.55
2019-04-01T10:05:06.250Z,14.62
2019-04-01T10:06:06.285Z,14.47
2019-04-01T10:07:06.429Z,14.46
2019-04-01T10:08:20.995Z,14.52
2019-04-01T10:09:06.378Z,14.65
2019-04-01T10:10:06.411Z,14.39
2019-04-01T10:11:06.429Z,14.18
2019-04-01T10:12:06.420Z,14.55
2019-04-01T10:13:06.448Z,14.04
2019-04-01T10:14:06.567Z,13.64
2019-04-01T10:15:06.531Z,13.7
2019-04-01T10:16:06.545Z,13.97
2019-04-01T10:17:06.546Z,13.87
2019-04-01T10:18:21.252Z,13.62
2019-04-01T10:19:21.271Z,13.36
2019-04-01T10:20:06.618Z,13.22
2019-04-01T10:22:06.679Z,12.97
2019-04-01T10:23:06.712Z,12.65
2019-04-01T10:24:21.390Z,12.68
2019-04-01T10:25:06.736Z,12.39
2019-04-01T10:26:06.790Z,12.29
2019-04-01T10:27:06.793Z,12.23
2019-04-01T10:28:06.840Z,12.21
2019-04-01T10:29:06.929Z,12.37
2019-04-01T10:30:06.894Z,12.39
2019-04-01T10:31:06.888Z,12.37
2019-04-01T10:32:06.926Z,12.1
2019-04-01T10:33:07.563Z,11.9
2019-04-01T10:34:21.613Z,11.99
2019-04-01T10:35:07.153Z,11.91
2019-04-01T10:36:21.657Z,11.85
2019-04-01T10:37:07.059Z,11.94
2019-04-01T10:38:07.063Z,12.01
2019-04-01T10:39:21.750Z,11.78
2019-04-01T10:40:07.089Z,11.7
2019-04-01T10:41:07.145Z,11.75
2019-04-01T10:43:07.189Z,11.95
2019-04-01T10:44:09.729Z,12.04
2019-04-01T10:45:07.206Z,12.02
2019-04-01T10:46:07.238Z,11.78
2019-04-01T10:47:07.398Z,11.73
2019-04-01T10:48:07.394Z,11.7
2019-04-01T10:49:07.455Z,11.94
2019-04-01T10:50:07.401Z,11.8
2019-04-01T10:52:07.472Z,11.72
2019-04-01T10:54:07.546Z,11.88
2019-04-01T10:55:07.592Z,11.9
2019-04-01T10:56:07.973Z,11.79
2019-04-01T10:57:07.640Z,11.61
2019-04-01T10:58:07.640Z,11.32
2019-04-01T10:59:07.537Z,11.28
2019-04-01T11:00:07.881Z,11.37
2019-04-01T11:01:07.659Z,11.43
2019-04-01T11:02:07.461Z,11.6
2019-04-01T11:03:11.009Z,11.46
2019-04-01T11:04:07.898Z,11.29
2019-04-01T11:05:07.790Z,11.49
2019-04-01T11:06:07.527Z,11.6
2019-04-01T11:07:07.842Z,11.78
2019-04-01T11:08:07.889Z,11.79
2019-04-01T11:09:07.920Z,11.57
2019-04-01T11:10:10.999Z,11.61
2019-04-01T11:11:22.444Z,11.52
2019-04-01T11:12:07.559Z,11.64
2019-04-01T11:14:07.871Z,11.62
2019-04-01T11:15:07.874Z,11.64
2019-04-01T11:16:07.912Z,11.58
2019-04-01T11:18:07.962Z,11.57
2019-04-01T11:19:07.710Z,11.52
2019-04-01T11:20:22.633Z,11.42
2019-04-01T11:21:09.810Z,11.46
2019-04-01T11:22:08.949Z,11.54
2019-04-01T11:23:09.812Z,11.64
2019-04-01T11:24:22.838Z,11.73
2019-04-01T11:25:22.754Z,11.7
2019-04-01T11:26:08.102Z,11.65
2019-04-01T11:27:22.794Z,11.69
2019-04-01T11:28:08.145Z,11.57
2019-04-01T11:29:09.711Z,11.49
2019-04-01T11:30:09.290Z,11.44
2019-04-01T11:31:08.394Z,11.62
2019-04-01T11:32:13.174Z,11.67
2019-04-01T11:33:10.446Z,11.67
2019-04-01T11:34:08.453Z,11.32
2019-04-01T11:36:08.401Z,11.29
2019-04-01T11:37:08.507Z,11.43
2019-04-01T11:38:08.370Z,11.35
2019-04-01T11:39:09.921Z,11.33
2019-04-01T11:40:13.585Z,11.47
2019-04-01T11:41:08.523Z,11.43
2019-04-01T11:42:08.526Z,11.4
2019-04-01T11:43:23.567Z,11.36
2019-04-01T11:44:08.608Z,11.22
2019-04-01T11:45:10.787Z,11.24
2019-04-01T11:46:10.653Z,11.43
2019-04-01T11:47:08.674Z,11.33
2019-04-01T11:48:08.707Z,11.32
2019-04-01T11:49:08.725Z,11.28
2019-04-01T11:51:08.646Z,11.47
2019-04-01T11:52:09.274Z,11.64
2019-04-01T11:53:09.536Z,11.58
2019-04-01T11:54:23.334Z,11.52
2019-04-01T11:55:12.039Z,11.52
2019-04-01T11:56:08.847Z,11.52
2019-04-01T11:57:08.735Z,11.67
2019-04-01T11:58:09.376Z,11.76
2019-04-01T11:59:23.443Z,11.6
2019-04-01T12:00:14.616Z,11.58
2019-04-01T12:01:08.994Z,11.64
2019-04-01T12:02:08.871Z,11.65
2019-04-01T12:03:08.878Z,11.55
2019-04-01T12:04:08.992Z,11.4
2019-04-01T12:05:08.911Z,11.33
2019-04-01T12:06:08.915Z,11.33
2019-04-01T12:07:08.983Z,11.43
2019-04-01T12:08:23.620Z,11.6
2019-04-01T12:09:09.010Z,11.67
2019-04-01T12:10:12.287Z,11.67
2019-04-01T12:12:22.600Z,11.82
2019-04-01T12:13:09.094Z,11.85
2019-04-01T12:14:23.749Z,11.79
2019-04-01T12:15:11.885Z,11.82
2019-04-01T12:16:09.526Z,11.76
2019-04-01T12:17:09.155Z,11.58
2019-04-01T12:18:08.911Z,11.39
2019-04-01T12:19:09.207Z,11.55
2019-04-01T12:20:09.574Z,11.58
2019-04-01T12:21:09.121Z,11.55
2019-04-01T12:22:09.257Z,11.47
2019-04-01T12:23:09.262Z,11.44
2019-04-01T12:24:09.431Z,11.49
2019-04-01T12:25:23.967Z,11.47
2019-04-01T12:26:20.402Z,11.49
2019-04-01T12:27:09.408Z,11.4
2019-04-01T12:28:09.123Z,11.47
2019-04-01T12:29:11.968Z,11.43
2019-04-01T12:30:09.439Z,11.42
2019-04-01T12:31:12.623Z,11.54
2019-04-01T12:32:09.442Z,11.65
2019-04-01T12:33:09.499Z,11.6
2019-04-01T12:34:09.497Z,11.62
2019-04-01T12:35:09.532Z,11.58
2019-04-01T12:36:11.541Z,11.75
2019-04-01T12:37:09.556Z,11.79
2019-04-01T12:38:09.592Z,11.72
2019-04-01T12:40:09.617Z,11.76
2019-04-01T12:41:09.643Z,11.76
2019-04-01T12:42:09.639Z,11.78
2019-04-01T12:43:09.696Z,11.82
2019-04-01T12:44:10.232Z,11.73
2019-04-01T12:45:10.629Z,11.78
2019-04-01T12:46:24.389Z,11.94
2019-04-01T12:47:09.840Z,11.76
2019-04-01T12:48:09.823Z,11.79
2019-04-01T12:49:09.801Z,11.78
2019-04-01T12:50:09.840Z,11.76
2019-04-01T12:51:09.828Z,11.79
2019-04-01T12:52:09.875Z,11.82
2019-04-01T12:53:09.859Z,11.83
2019-04-01T12:55:09.931Z,12.02
2019-04-01T12:56:09.954Z,11.94
2019-04-01T12:57:09.975Z,11.98
2019-04-01T12:58:09.967Z,11.98
2019-04-01T12:59:10.000Z,12.13
2019-04-01T13:00:10.005Z,12.01
2019-04-01T13:01:10.056Z,12.01
2019-04-01T13:02:24.709Z,12.14
2019-04-01T13:03:10.101Z,12.32
2019-04-01T13:04:10.100Z,12.19
2019-04-01T13:05:10.134Z,12.24
2019-04-01T13:06:09.894Z,12.19
2019-04-01T13:08:10.163Z,12.29
2019-04-01T13:09:10.221Z,12.17
2019-04-01T13:10:10.205Z,12.05
2019-04-01T13:11:10.238Z,12.14
2019-04-01T13:12:10.241Z,12.09
2019-04-01T13:13:12.934Z,12.07
2019-04-01T13:14:10.319Z,12.04
2019-04-01T13:15:10.338Z,12.14
2019-04-01T13:16:13.760Z,12.21
2019-04-01T13:17:10.442Z,12.38
2019-04-01T13:18:25.041Z,12.34
2019-04-01T13:19:10.389Z,12.37
2019-04-01T13:20:10.459Z,12.39
2019-04-01T13:21:11.164Z,12.37
2019-04-01T13:22:11.505Z,12.35
2019-04-01T13:23:11.329Z,12.29
2019-04-01T13:24:10.528Z,12.27
2019-04-01T13:25:10.702Z,12.41
2019-04-01T13:27:13.874Z,12.46
2019-04-01T13:28:26.083Z,12.42
2019-04-01T13:29:10.365Z,12.45
2019-04-01T13:30:10.622Z,12.53
2019-04-01T13:31:10.661Z,12.53
2019-04-01T13:32:10.643Z,12.59
2019-04-01T13:33:10.693Z,12.56
2019-04-01T13:34:25.361Z,12.42
2019-04-01T13:35:10.720Z,12.42
2019-04-01T13:36:12.704Z,12.37
2019-04-01T13:37:10.778Z,12.24
2019-04-01T13:38:14.951Z,12.34
2019-04-01T13:39:10.813Z,12.41
2019-04-01T13:40:10.806Z,12.35
2019-04-01T13:41:12.972Z,12.31
2019-04-01T13:42:25.512Z,12.46
2019-04-01T13:43:11.389Z,12.46
2019-04-01T13:44:13.766Z,12.37
2019-04-01T13:45:10.905Z,12.29
2019-04-01T13:46:10.966Z,12.34
2019-04-01T13:47:10.946Z,12.39
2019-04-01T13:48:25.647Z,12.62
2019-04-01T13:49:25.649Z,12.49
2019-04-01T13:50:11.041Z,12.39
2019-04-01T13:51:11.090Z,12.45