createdAt,value
2022-11-13T00:01:18.718Z,99584.75
2022-11-13T00:03:46.172Z,99587.56
2022-11-13T00:06:14.407Z,99592.22
2022-11-13T00:08:41.877Z,99586.28
2022-11-13T00:11:13.242Z,99592.22
2022-11-13T00:13:39.719Z,99580.66
2022-11-13T00:16:12.166Z,99586.03
2022-11-13T00:18:39.305Z,99588.72
2022-11-13T00:21:08.966Z,99582.66
2022-11-13T00:23:36.878Z,99578.41
2022-11-13T00:26:18.995Z,99576.44
2022-11-13T00:28:45.987Z,99569.06
2022-11-13T00:31:15.533Z,99564.94
2022-11-13T00:36:29.191Z,99562.44
2022-11-13T00:38:56.359Z,99553.38
2022-11-13T00:41:24.515Z,99563.59
2022-11-13T00:43:51.356Z,99561.78
2022-11-13T00:46:17.829Z,99556.00
2022-11-13T00:48:44.529Z,99551.63
2022-11-13T00:51:11.785Z,99549.78
2022-11-13T00:53:38.247Z,99549.78
2022-11-13T00:56:05.282Z,99542.94
2022-11-13T00:58:32.080Z,99549.25
2022-11-13T01:01:10.616Z,99541.72
2022-11-13T01:03:37.926Z,99541.72
2022-11-13T01:06:13.805Z,99542.00
2022-11-13T01:08:41.155Z,99530.72
2022-11-13T01:11:14.313Z,99532.53
2022-11-13T01:13:43.239Z,99527.56
2022-11-13T01:16:13.357Z,99524.19
2022-11-13T01:18:43.841Z,99524.34
2022-11-13T01:21:14.861Z,99523.84
2022-11-13T01:23:41.768Z,99518.16
2022-11-13T01:26:25.004Z,99511.56
2022-11-13T01:28:51.766Z,99517.63
2022-11-13T01:31:22.492Z,99512.50
2022-11-13T01:33:49.817Z,99510.59
2022-11-13T01:36:20.884Z,99511.38
2022-11-13T01:38:48.292Z,99510.59
2022-11-13T01:41:23.940Z,99505.31
2022-11-13T01:43:53.472Z,99506.84
2022-11-13T01:46:38.577Z,99512.00
2022-11-13T01:49:31.648Z,99517.56
2022-11-13T01:52:03.701Z,99512.00
2022-11-13T01:54:37.046Z,99512.84
2022-11-13T01:57:05.310Z,99506.56
2022-11-13T01:59:47.042Z,99509.25
2022-11-13T02:02:13.605Z,99508.66
2022-11-13T02:04:40.570Z,99502.88
2022-11-13T02:07:11.358Z,99508.31
2022-11-13T02:09:49.312Z,99497.34
2022-11-13T02:12:25.290Z,99494.03
2022-11-13T02:14:54.729Z,99493.97
2022-11-13T02:17:33.760Z,99498.06
2022-11-13T02:20:04.354Z,99485.22
2022-11-13T02:23:11.845Z,99481.97
2022-11-13T02:25:40.421Z,99492.38
2022-11-13T02:28:06.870Z,99480.00
2022-11-13T02:30:35.840Z,99479.81
2022-11-13T02:33:02.542Z,99475.53
2022-11-13T02:35:35.078Z,99477.22
2022-11-13T02:38:05.509Z,99473.97
2022-11-13T02:40:33.930Z,99471.47
2022-11-13T02:43:00.508Z,99471.56
2022-11-13T02:45:27.005Z,99468.56
2022-11-13T02:47:53.486Z,99460.75
2022-11-13T02:50:20.021Z,99465.72
2022-11-13T02:52:46.536Z,99457.97
2022-11-13T02:55:13.126Z,99458.63
2022-11-13T02:57:39.644Z,99455.00
2022-11-13T03:00:12.433Z,99455.59
2022-11-13T03:02:40.524Z,99454.53
2022-11-13T03:05:12.827Z,99453.50
2022-11-13T03:07:39.900Z,99454.84
2022-11-13T03:10:07.367Z,99452.97
2022-11-13T03:12:34.086Z,99451.84
2022-11-13T03:15:01.043Z,99450.19
2022-11-13T03:17:27.722Z,99453.00
2022-11-13T03:19:54.173Z,99448.16
2022-11-13T03:22:20.636Z,99445.78
2022-11-13T03:24:47.347Z,99443.25
2022-11-13T03:27:13.913Z,99441.25
2022-11-13T03:29:40.430Z,99444.44
2022-11-13T03:32:06.868Z,99442.50
2022-11-13T03:34:33.324Z,99441.81
2022-11-13T03:36:59.874Z,99436.34
2022-11-13T03:39:26.325Z,99434.69
2022-11-13T03:41:52.794Z,99430.34
2022-11-13T03:44:19.241Z,99428.00
2022-11-13T03:46:45.686Z,99426.28
2022-11-13T03:49:12.157Z,99425.38
2022-11-13T03:51:38.625Z,99429.88
2022-11-13T03:54:05.114Z,99430.00
2022-11-13T03:56:31.771Z,99417.94
2022-11-13T03:58:58.392Z,99419.78
2022-11-13T04:01:24.856Z,99425.09
2022-11-13T04:03:51.354Z,99428.72
2022-11-13T04:06:17.849Z,99425.31
2022-11-13T04:08:44.348Z,99423.59
2022-11-13T04:11:13.057Z,99428.88
2022-11-13T04:13:39.649Z,99422.81
2022-11-13T04:16:06.359Z,99422.13
2022-11-13T04:18:33.132Z,99422.13
2022-11-13T04:21:05.026Z,99420.38
2022-11-13T04:23:32.227Z,99407.59
2022-11-13T04:25:59.026Z,99414.78
2022-11-13T04:28:25.546Z,99406.97
2022-11-13T04:30:55.212Z,99411.28
2022-11-13T04:33:21.706Z,99414.78
2022-11-13T04:35:48.475Z,99415.63
2022-11-13T04:38:15.594Z,99409.69
2022-11-13T04:40:42.669Z,99402.69
2022-11-13T04:43:09.193Z,99398.41
2022-11-13T04:45:36.873Z,99398.38
2022-11-13T04:48:04.186Z,99395.66
2022-11-13T04:50:31.168Z,99396.41
2022-11-13T04:52:57.597Z,99398.09
2022-11-13T04:55:24.233Z,99392.66
2022-11-13T04:57:55.476Z,99392.72
2022-11-13T05:00:22.600Z,99390.13
2022-11-13T05:02:49.141Z,99385.94
2022-11-13T05:05:15.676Z,99388.47
2022-11-13T05:07:42.489Z,99386.91
2022-11-13T05:10:09.819Z,99383.47
2022-11-13T05:12:36.288Z,99387.69
2022-11-13T05:15:03.137Z,99385.75
2022-11-13T05:17:29.582Z,99384.91
2022-11-13T05:19:56.045Z,99383.09
2022-11-13T05:22:22.476Z,99378.91
2022-11-13T05:24:48.921Z,99375.97
2022-11-13T05:27:17.502Z,99385.31
2022-11-13T05:29:44.583Z,99368.59
2022-11-13T05:32:11.038Z,99369.59
2022-11-13T05:34:37.517Z,99370.13
2022-11-13T05:37:04.257Z,99370.34
2022-11-13T05:39:30.754Z,99365.97
2022-11-13T05:41:57.335Z,99367.72
2022-11-13T05:44:23.822Z,99363.38
2022-11-13T05:46:50.290Z,99370.19
2022-11-13T05:49:16.761Z,99364.25
2022-11-13T05:51:43.204Z,99356.34
2022-11-13T05:54:09.627Z,99355.25
2022-11-13T05:56:37.271Z,99354.16
2022-11-13T05:59:05.328Z,99354.22
2022-11-13T06:01:39.118Z,99354.53
2022-11-13T06:04:07.817Z,99345.09
2022-11-13T06:06:34.860Z,99352.53
2022-11-13T06:09:05.387Z,99346.59
2022-11-13T06:11:32.865Z,99341.34
2022-11-13T06:14:00.281Z,99338.13
2022-11-13T06:16:38.649Z,99338.13
2022-11-13T06:19:08.603Z,99330.94
2022-11-13T06:21:39.432Z,99334.22
2022-11-13T06:24:08.718Z,99330.56
2022-11-13T06:26:36.795Z,99327.06
2022-11-13T06:29:06.538Z,99328.34
2022-11-13T06:31:36.977Z,99314.72
2022-11-13T06:34:05.436Z,99323.44
2022-11-13T06:36:37.023Z,99327.09
2022-11-13T06:39:09.318Z,99319.69
2022-11-13T06:41:38.190Z,99314.44
2022-11-13T06:44:04.812Z,99315.28
2022-11-13T06:46:31.979Z,99315.06
2022-11-13T06:48:58.877Z,99313.09
2022-11-13T06:51:29.503Z,99312.28
2022-11-13T06:53:56.937Z,99308.69
2022-11-13T06:56:24.044Z,99310.28
2022-11-13T06:58:50.479Z,99309.16
2022-11-13T07:01:21.220Z,99299.34
2022-11-13T07:03:48.346Z,99306.19
2022-11-13T07:06:21.804Z,99299.72
2022-11-13T07:08:48.878Z,99299.09
2022-11-13T07:11:18.918Z,99304.47
2022-11-13T07:13:46.280Z,99298.31
2022-11-13T07:16:17.740Z,99312.22
2022-11-13T07:18:51.235Z,99303.47
2022-11-13T07:21:18.245Z,99304.00
2022-11-13T07:23:48.225Z,99303.00
2022-11-13T07:26:14.719Z,99303.72
2022-11-13T07:28:41.387Z,99294.00
2022-11-13T07:31:11.100Z,99295.84
2022-11-13T07:33:37.617Z,99294.13
2022-11-13T07:36:04.585Z,99297.41
2022-11-13T07:38:32.020Z,99288.94
2022-11-13T07:40:59.365Z,99294.94
2022-11-13T07:43:26.468Z,99287.13
2022-11-13T07:45:54.802Z,99292.91
2022-11-13T07:48:23.226Z,99289.09
2022-11-13T07:50:50.992Z,99284.66
2022-11-13T07:53:19.770Z,99285.75
2022-11-13T07:55:47.470Z,99281.34
2022-11-13T07:58:15.315Z,99281.41
2022-11-13T08:00:41.831Z,99280.63
2022-11-13T08:03:12.956Z,99277.56
2022-11-13T08:05:39.857Z,99273.28
2022-11-13T08:08:07.348Z,99269.94
2022-11-13T08:10:33.954Z,99275.22
2022-11-13T08:13:07.662Z,99262.22
2022-11-13T08:15:34.896Z,99264.72
2022-11-13T08:18:04.239Z,99257.66
2022-11-13T08:20:32.096Z,99262.34
2022-11-13T08:23:01.390Z,99258.63
2022-11-13T08:25:29.871Z,99265.25
2022-11-13T08:27:57.311Z,99262.38
2022-11-13T08:30:26.683Z,99265.59
2022-11-13T08:32:53.552Z,99258.41
2022-11-13T08:35:25.138Z,99258.56
2022-11-13T08:38:01.218Z,99251.03
2022-11-13T08:40:27.704Z,99249.28
2022-11-13T08:43:02.449Z,99243.44
2022-11-13T08:45:30.687Z,99244.09
2022-11-13T08:48:04.899Z,99239.50
2022-11-13T08:50:33.770Z,99239.38
2022-11-13T08:53:01.527Z,99242.59
2022-11-13T08:55:28.478Z,99239.06
2022-11-13T08:58:01.765Z,99239.56
2022-11-13T09:00:30.428Z,99239.22
2022-11-13T09:02:59.559Z,99238.91
2022-11-13T09:05:26.754Z,99229.78
2022-11-13T09:07:59.397Z,99229.63
2022-11-13T09:10:27.540Z,99218.03
2022-11-13T09:13:03.794Z,99217.13
2022-11-13T09:15:32.506Z,99210.53
2022-11-13T09:18:01.423Z,99210.28
2022-11-13T09:20:31.045Z,99209.88
2022-11-13T09:23:04.204Z,99206.16
2022-11-13T09:25:37.571Z,99202.41
2022-11-13T09:28:06.700Z,99197.75
2022-11-13T09:30:33.780Z,99196.66
2022-11-13T09:33:01.273Z,99201.75
2022-11-13T09:35:36.115Z,99190.22
2022-11-13T09:38:10.399Z,99186.41
2022-11-13T09:40:58.823Z,99190.44
2022-11-13T09:44:00.121Z,99181.56
2022-11-13T09:47:08.713Z,99180.28
2022-11-13T09:49:45.660Z,99180.50
2022-11-13T09:52:34.534Z,99184.25
2022-11-13T09:55:01.294Z,99179.31
2022-11-13T09:57:51.242Z,99163.22
2022-11-13T10:00:22.455Z,99168.06
2022-11-13T10:03:39.438Z,99164.03
2022-11-13T10:06:20.980Z,99161.19
2022-11-13T10:09:24.799Z,99157.53
2022-11-13T10:12:02.942Z,99161.13
2022-11-13T10:14:36.650Z,99149.16
2022-11-13T10:17:33.335Z,99151.47
2022-11-13T10:20:05.363Z,99151.78
2022-11-13T10:22:40.479Z,99141.91
2022-11-13T10:25:18.201Z,99147.44
2022-11-13T10:28:07.483Z,99133.94
2022-11-13T10:30:42.757Z,99127.66
2022-11-13T10:33:16.571Z,99135.31
2022-11-13T10:36:06.470Z,99119.78
2022-11-13T10:38:53.713Z,99120.81
2022-11-13T10:41:21.775Z,99119.28
2022-11-13T10:44:17.913Z,99111.03
2022-11-13T10:46:44.386Z,99097.63
2022-11-13T10:49:21.565Z,99103.16
2022-11-13T10:52:01.032Z,99096.22
2022-11-13T10:54:33.129Z,99098.88
2022-11-13T10:57:28.385Z,99090.41
2022-11-13T10:59:55.005Z,99081.81
2022-11-13T11:02:26.227Z,99071.09
2022-11-13T11:05:16.000Z,99077.72
2022-11-13T11:07:42.755Z,99065.25
2022-11-13T11:10:21.299Z,99069.25
2022-11-13T11:13:07.054Z,99059.94
2022-11-13T11:15:48.622Z,99058.88
2022-11-13T11:18:40.839Z,99056.34
2022-11-13T11:21:17.521Z,99038.16
2022-11-13T11:24:11.358Z,99037.03
2022-11-13T11:26:54.410Z,99042.53
2022-11-13T11:29:51.807Z,99030.44
2022-11-13T11:32:45.133Z,99026.63
2022-11-13T11:35:43.357Z,99021.09
2022-11-13T11:38:27.075Z,99013.44
2022-11-13T11:41:05.142Z,99017.97
2022-11-13T11:43:43.883Z,99009.50
2022-11-13T11:46:22.329Z,99008.75
2022-11-13T11:48:50.787Z,99001.25
2022-11-13T11:51:30.964Z,98997.28
2022-11-13T11:54:28.762Z,98992.69
2022-11-13T11:57:37.376Z,98992.59
2022-11-13T12:00:15.203Z,98984.69
2022-11-13T12:02:56.481Z,98985.63
2022-11-13T12:05:29.986Z,98972.06
2022-11-13T12:08:22.106Z,98970.78
2022-11-13T12:11:17.230Z,98966.34
2022-11-13T12:13:58.878Z,98964.94
2022-11-13T12:16:59.188Z,98950.47
2022-11-13T12:19:54.829Z,98941.97
2022-11-13T12:22:46.634Z,98941.16
2022-11-13T12:25:27.601Z,98922.09
2022-11-13T12:28:14.914Z,98917.97
2022-11-13T12:31:12.270Z,98913.53
2022-11-13T12:34:07.443Z,98911.84
2022-11-13T12:36:35.312Z,98906.44
2022-11-13T12:39:40.349Z,98904.63
2022-11-13T12:43:09.187Z,98905.28
2022-11-13T12:45:38.694Z,98901.47
2022-11-13T12:48:19.963Z,98900.25
2022-11-13T12:51:02.984Z,98893.78
2022-11-13T12:53:44.903Z,98891.38
2022-11-13T12:56:25.950Z,98890.75
2022-11-13T12:59:29.197Z,98886.19
2022-11-13T13:02:00.820Z,98884.19
2022-11-13T13:05:01.424Z,98879.97
2022-11-13T13:08:05.029Z,98882.59
2022-11-13T13:11:15.439Z,98881.66
2022-11-13T13:14:02.274Z,98875.94
2022-11-13T13:16:29.802Z,98871.06
2022-11-13T13:19:28.714Z,98864.19
2022-11-13T13:21:55.547Z,98867.13
2022-11-13T13:24:40.017Z,98867.34
2022-11-13T13:27:27.253Z,98863.91
2022-11-13T13:29:53.849Z,98864.78
2022-11-13T13:32:50.820Z,98864.97
2022-11-13T13:35:29.926Z,98858.50
2022-11-13T13:38:18.403Z,98856.63
2022-11-13T13:41:12.826Z,98846.19
2022-11-13T13:44:02.017Z,98839.72
2022-11-13T13:46:34.694Z,98837.75
2022-11-13T13:49:14.479Z,98838.31
2022-11-13T13:51:48.948Z,98833.44
2022-11-13T13:54:23.364Z,98833.94
2022-11-13T13:56:50.180Z,98825.16
2022-11-13T13:59:25.168Z,98828.78
2022-11-13T14:01:58.992Z,98824.25
2022-11-13T14:04:29.338Z,98815.56
2022-11-13T14:07:02.226Z,98819.50
2022-11-13T14:09:30.744Z,98810.97
2022-11-13T14:12:21.536Z,98808.53
2022-11-13T14:14:49.127Z,98823.09
2022-11-13T14:17:25.026Z,98806.72
2022-11-13T14:20:00.547Z,98808.63
2022-11-13T14:22:27.960Z,98799.00
2022-11-13T14:25:00.659Z,98788.03
2022-11-13T14:27:28.945Z,98795.03
2022-11-13T14:29:59.929Z,98799.00
2022-11-13T14:32:41.889Z,98793.44
2022-11-13T14:35:21.807Z,98795.66
2022-11-13T14:37:48.979Z,98800.09
2022-11-13T14:40:25.486Z,98792.28
2022-11-13T14:42:58.557Z,98794.81
2022-11-13T14:45:31.474Z,98791.69
2022-11-13T14:48:22.806Z,98790.00
2022-11-13T14:50:58.196Z,98790.00
2022-11-13T14:53:41.478Z,98785.66
2022-11-13T14:56:11.483Z,98784.09
2022-11-13T14:58:47.222Z,98782.53
2022-11-13T15:01:16.555Z,98782.94
2022-11-13T15:03:48.921Z,98781.66
2022-11-13T15:06:20.394Z,98787.06
2022-11-13T15:08:48.747Z,98784.50
2022-11-13T15:11:18.537Z,98781.69
2022-11-13T15:13:46.165Z,98774.16
2022-11-13T15:16:24.690Z,98768.06
2022-11-13T15:19:04.405Z,98761.50
2022-11-13T15:21:32.042Z,98763.31
2022-11-13T15:23:58.583Z,98772.69
2022-11-13T15:26:25.057Z,98775.06
2022-11-13T15:28:51.511Z,98770.75
2022-11-13T15:31:26.229Z,98765.72
2022-11-13T15:33:53.000Z,98762.28
2022-11-13T15:36:19.468Z,98762.22
2022-11-13T15:38:45.988Z,98759.75
2022-11-13T15:41:18.306Z,98756.59
2022-11-13T15:43:56.386Z,98766.59
2022-11-13T15:46:24.758Z,98755.75
2022-11-13T15:48:51.416Z,98758.03
2022-11-13T15:51:27.950Z,98758.13
2022-11-13T15:54:02.082Z,98753.63
2022-11-13T15:56:30.909Z,98743.41
2022-11-13T15:58:57.351Z,98750.53
2022-11-13T16:01:24.085Z,98749.22
2022-11-13T16:03:51.545Z,98753.63
2022-11-13T16:06:22.384Z,98750.13
2022-11-13T16:08:49.697Z,98755.28
2022-11-13T16:11:19.233Z,98753.19
2022-11-13T16:13:46.810Z,98750.66
2022-11-13T16:16:26.963Z,98749.06
2022-11-13T16:18:58.782Z,98746.97
2022-11-13T16:21:28.026Z,98744.19
2022-11-13T16:23:54.461Z,98733.13
2022-11-13T16:26:24.812Z,98733.28
2022-11-13T16:29:12.691Z,98730.09
2022-11-13T16:31:39.921Z,98728.75
2022-11-13T16:34:06.359Z,98728.41
2022-11-13T16:36:32.902Z,98723.34
2022-11-13T16:38:59.388Z,98723.84
2022-11-13T16:41:26.094Z,98717.72
2022-11-13T16:43:52.654Z,98719.31
2022-11-13T16:46:35.617Z,98716.75
2022-11-13T16:49:02.083Z,98718.16
2022-11-13T16:51:28.625Z,98730.28
2022-11-13T16:53:55.051Z,98739.34
2022-11-13T16:56:30.610Z,98730.47
2022-11-13T16:58:58.884Z,98727.97
2022-11-13T17:01:26.186Z,98726.25
2022-11-13T17:03:52.703Z,98726.91
2022-11-13T17:06:27.563Z,98726.59
2022-11-13T17:08:56.667Z,98721.19
2022-11-13T17:11:26.113Z,98721.88
2022-11-13T17:13:55.595Z,98715.75
2022-11-13T17:16:24.064Z,98711.03
2022-11-13T17:18:52.786Z,98711.19
2022-11-13T17:21:24.769Z,98705.19
2022-11-13T17:23:59.558Z,98695.28
2022-11-13T17:26:27.698Z,98691.56
2022-11-13T17:28:54.658Z,98699.34
2022-11-13T17:31:21.672Z,98703.56
2022-11-13T17:33:48.329Z,98710.69
2022-11-13T17:36:15.048Z,98717.25
2022-11-13T17:38:41.587Z,98715.91
2022-11-13T17:41:12.171Z,98713.28
2022-11-13T17:43:41.073Z,98719.25
2022-11-13T17:46:12.625Z,98717.03
2022-11-13T17:48:39.335Z,98717.03
2022-11-13T17:51:09.724Z,98717.44
2022-11-13T17:53:36.173Z,98712.28
2022-11-13T17:56:08.015Z,98718.69
2022-11-13T17:58:39.885Z,98707.63
2022-11-13T18:01:12.790Z,98704.22
2022-11-13T18:03:40.029Z,98708.13
2022-11-13T18:06:19.505Z,98707.84
2022-11-13T18:08:47.090Z,98706.69
2022-11-13T18:11:23.743Z,98709.88
2022-11-13T18:13:50.865Z,98713.50
2022-11-13T18:16:26.660Z,98709.22
2022-11-13T18:18:56.330Z,98705.91
2022-11-13T18:21:28.823Z,98709.59
2022-11-13T18:24:08.053Z,98711.75
2022-11-13T18:26:34.834Z,98714.34
2022-11-13T18:29:03.021Z,98705.66
2022-11-13T18:31:30.493Z,98718.47
2022-11-13T18:34:02.484Z,98716.53
2022-11-13T18:36:29.479Z,98713.63
2022-11-13T18:38:55.973Z,98713.63
2022-11-13T18:41:23.212Z,98704.84
2022-11-13T18:43:51.897Z,98712.09
2022-11-13T18:46:21.799Z,98711.38
2022-11-13T18:48:49.629Z,98708.38
2022-11-13T18:51:24.123Z,98717.97
2022-11-13T18:53:52.843Z,98713.50
2022-11-13T18:56:28.865Z,98715.28
2022-11-13T18:58:57.357Z,98708.34
2022-11-13T19:01:33.606Z,98703.94
2022-11-13T19:06:52.346Z,98697.31
2022-11-13T19:09:19.657Z,98700.22
2022-11-13T19:11:46.756Z,98698.03
2022-11-13T19:14:17.397Z,98691.53
2022-11-13T19:16:43.919Z,98687.00
2022-11-13T19:19:22.459Z,98676.31
2022-11-13T19:21:50.774Z,98663.78
2022-11-13T19:24:17.622Z,98674.16
2022-11-13T19:26:45.801Z,98671.09
2022-11-13T19:29:12.516Z,98667.69
2022-11-13T19:31:39.168Z,98668.88
2022-11-13T19:34:07.863Z,98669.41
2022-11-13T19:36:36.218Z,98678.69
2022-11-13T19:39:04.137Z,98670.00
2022-11-13T19:41:30.827Z,98667.59
2022-11-13T19:43:59.575Z,98670.00
2022-11-13T19:46:26.875Z,98667.69
2022-11-13T19:48:54.253Z,98673.16
2022-11-13T19:51:24.872Z,98664.69
2022-11-13T19:53:56.992Z,98671.81
2022-11-13T19:56:25.423Z,98660.41
2022-11-13T19:58:52.803Z,98658.25
2022-11-13T20:01:23.398Z,98658.34
2022-11-13T20:04:00.159Z,98661.78
2022-11-13T20:06:27.994Z,98666.00
2022-11-13T20:08:54.769Z,98655.56
2022-11-13T20:11:21.259Z,98655.97
2022-11-13T20:13:47.744Z,98651.75
2022-11-13T20:16:16.593Z,98656.38
2022-11-13T20:18:44.464Z,98649.38
2022-11-13T20:21:11.086Z,98631.94
2022-11-13T20:23:38.416Z,98641.16
2022-11-13T20:26:10.275Z,98643.63
2022-11-13T20:28:36.738Z,98633.84
2022-11-13T20:31:16.325Z,98634.31
2022-11-13T20:33:43.356Z,98640.03
2022-11-13T20:36:09.875Z,98630.38
2022-11-13T20:38:37.375Z,98632.06
2022-11-13T20:41:10.794Z,98630.50
2022-11-13T20:43:37.888Z,98634.38
2022-11-13T20:46:11.884Z,98633.38
2022-11-13T20:48:38.483Z,98634.25
2022-11-13T20:51:19.362Z,98631.22
2022-11-13T20:53:47.018Z,98626.00
2022-11-13T20:56:14.333Z,98628.09
2022-11-13T20:58:41.055Z,98621.38
2022-11-13T21:01:14.286Z,98624.44
2022-11-13T21:03:43.947Z,98630.75
2022-11-13T21:06:14.110Z,98620.69
2022-11-13T21:08:40.917Z,98621.66
2022-11-13T21:11:11.978Z,98616.44
2022-11-13T21:13:38.422Z,98619.72
2022-11-13T21:16:09.849Z,98611.97
2022-11-13T21:18:36.869Z,98612.81
2022-11-13T21:21:12.897Z,98613.53
2022-11-13T21:23:40.030Z,98618.59
2022-11-13T21:26:08.682Z,98610.03
2022-11-13T21:28:35.836Z,98614.28
2022-11-13T21:31:15.421Z,98606.00
2022-11-13T21:33:44.532Z,98604.16
2022-11-13T21:36:25.648Z,98602.41
2022-11-13T21:38:54.343Z,98598.69
2022-11-13T21:41:27.327Z,98601.50
2022-11-13T21:44:04.705Z,98593.00
2022-11-13T21:46:45.575Z,98597.22
2022-11-13T21:49:13.348Z,98599.75
2022-11-13T21:51:42.935Z,98590.75
2022-11-13T21:54:10.431Z,98587.47
2022-11-13T21:56:41.489Z,98575.09
2022-11-13T21:59:08.530Z,98570.75
2022-11-13T22:01:38.382Z,98566.72
2022-11-13T22:04:06.529Z,98560.88
2022-11-13T22:06:39.483Z,98566.84
2022-11-13T22:09:17.854Z,98553.75
2022-11-13T22:11:45.113Z,98562.09
2022-11-13T22:14:12.053Z,98553.84
2022-11-13T22:16:42.653Z,98550.66
2022-11-13T22:19:21.376Z,98551.44
2022-11-13T22:21:52.132Z,98548.53
2022-11-13T22:24:19.764Z,98551.81
2022-11-13T22:26:50.635Z,98548.72
2022-11-13T22:29:17.427Z,98545.50
2022-11-13T22:31:44.796Z,98545.34
2022-11-13T22:34:11.449Z,98541.00
2022-11-13T22:36:38.094Z,98543.66
2022-11-13T22:39:05.282Z,98534.44
2022-11-13T22:41:34.780Z,98532.50
2022-11-13T22:44:12.191Z,98529.41
2022-11-13T22:46:38.670Z,98528.94
2022-11-13T22:49:06.746Z,98529.34
2022-11-13T22:51:40.910Z,98532.28
2022-11-13T22:54:10.943Z,98530.25
2022-11-13T22:56:40.452Z,98523.00
2022-11-13T22:59:10.648Z,98518.19
2022-11-13T23:01:39.666Z,98518.25
2022-11-13T23:04:11.846Z,98507.19
2022-11-13T23:06:38.385Z,98492.81
2022-11-13T23:09:06.132Z,98497.59
2022-11-13T23:11:40.047Z,98492.53
2022-11-13T23:14:12.349Z,98484.25
2022-11-13T23:16:39.222Z,98485.44
2022-11-13T23:19:06.052Z,98480.41
2022-11-13T23:21:33.407Z,98486.34
2022-11-13T23:24:02.194Z,98473.69
2022-11-13T23:26:28.810Z,98477.38
2022-11-13T23:28:56.562Z,98471.28
2022-11-13T23:31:23.518Z,98463.84
2022-11-13T23:33:50.185Z,98461.78
2022-11-13T23:36:17.970Z,98457.34
2022-11-13T23:38:45.174Z,98461.38
2022-11-13T23:41:12.497Z,98452.91
2022-11-13T23:44:08.158Z,98447.94
2022-11-13T23:46:25.652Z,98456.13
2022-11-13T23:48:52.168Z,98446.69
2022-11-13T23:51:18.613Z,98446.91
2022-11-13T23:53:45.105Z,98453.41
2022-11-13T23:56:11.538Z,98458.72
2022-11-13T23:58:37.980Z,98453.94
