createdAt,value
2023-05-10T00:01:24.659Z,68.50
2023-05-10T00:03:54.037Z,68.40
2023-05-10T00:06:22.304Z,68.40
2023-05-10T00:08:50.246Z,68.40
2023-05-10T00:11:18.142Z,68.40
2023-05-10T00:13:46.513Z,68.40
2023-05-10T00:16:14.579Z,68.40
2023-05-10T00:18:42.732Z,68.30
2023-05-10T00:21:11.966Z,68.30
2023-05-10T00:23:39.930Z,68.40
2023-05-10T00:26:07.836Z,68.40
2023-05-10T00:28:35.776Z,68.50
2023-05-10T00:31:04.574Z,68.50
2023-05-10T00:33:32.554Z,68.50
2023-05-10T00:36:00.407Z,68.50
2023-05-10T00:38:29.650Z,68.50
2023-05-10T00:40:58.191Z,68.50
2023-05-10T00:43:31.535Z,68.40
2023-05-10T00:45:59.439Z,68.50
2023-05-10T00:48:27.500Z,69.40
2023-05-10T00:50:55.387Z,68.50
2023-05-10T00:53:23.359Z,68.40
2023-05-10T00:55:52.964Z,68.50
2023-05-10T00:58:20.892Z,68.50
2023-05-10T01:00:49.376Z,68.50
2023-05-10T01:03:17.968Z,68.50
2023-05-10T01:05:46.148Z,68.50
2023-05-10T01:08:14.080Z,68.50
2023-05-10T01:10:42.193Z,68.40
2023-05-10T01:13:11.465Z,68.60
2023-05-10T01:15:39.548Z,68.60
2023-05-10T01:18:07.420Z,68.70
2023-05-10T01:20:40.102Z,68.80
2023-05-10T01:23:33.037Z,68.90
2023-05-10T01:26:17.564Z,68.90
2023-05-10T01:28:57.984Z,68.90
2023-05-10T01:31:35.793Z,68.90
2023-05-10T01:34:08.107Z,69.00
2023-05-10T01:36:40.921Z,68.90
2023-05-10T01:39:16.820Z,69.00
2023-05-10T01:41:47.374Z,69.10
2023-05-10T01:44:19.556Z,69.00
2023-05-10T01:46:49.582Z,69.10
2023-05-10T01:49:22.501Z,69.00
2023-05-10T01:51:53.498Z,69.10
2023-05-10T01:54:22.221Z,69.00
2023-05-10T01:56:52.649Z,69.00
2023-05-10T01:59:20.864Z,69.10
2023-05-10T02:01:49.005Z,69.10
2023-05-10T02:04:19.717Z,69.10
2023-05-10T02:06:48.837Z,69.10
2023-05-10T02:09:16.743Z,69.10
2023-05-10T02:11:45.007Z,69.10
2023-05-10T02:14:13.756Z,69.00
2023-05-10T02:16:41.698Z,69.10
2023-05-10T02:19:10.373Z,69.00
2023-05-10T02:21:39.710Z,69.10
2023-05-10T02:24:08.057Z,69.00
2023-05-10T02:26:36.076Z,69.10
2023-05-10T02:29:05.052Z,69.00
2023-05-10T02:31:33.198Z,69.10
2023-05-10T02:34:01.323Z,69.10
2023-05-10T02:36:29.458Z,69.00
2023-05-10T02:38:58.737Z,69.10
2023-05-10T02:41:27.330Z,69.00
2023-05-10T02:43:55.432Z,69.10
2023-05-10T02:46:23.343Z,69.00
2023-05-10T02:48:51.288Z,69.00
2023-05-10T02:51:19.991Z,69.00
2023-05-10T02:53:48.400Z,69.00
2023-05-10T02:56:21.027Z,69.00
2023-05-10T02:58:49.417Z,69.10
2023-05-10T03:01:17.581Z,69.10
2023-05-10T03:03:45.935Z,69.10
2023-05-10T03:06:13.858Z,69.00
2023-05-10T03:08:41.821Z,69.10
2023-05-10T03:11:30.872Z,69.00
2023-05-10T03:14:10.282Z,69.10
2023-05-10T03:16:46.243Z,69.00
2023-05-10T03:19:16.537Z,69.00
2023-05-10T03:21:45.242Z,68.90
2023-05-10T03:24:13.271Z,69.00
2023-05-10T03:26:43.139Z,69.00
2023-05-10T03:29:15.568Z,69.00
2023-05-10T03:31:43.720Z,69.00
2023-05-10T03:34:12.240Z,69.00
2023-05-10T03:36:40.288Z,69.00
2023-05-10T03:39:08.321Z,68.90
2023-05-10T03:41:36.170Z,68.90
2023-05-10T03:44:05.893Z,68.90
2023-05-10T03:46:33.811Z,69.00
2023-05-10T03:49:01.843Z,68.90
2023-05-10T03:51:30.011Z,68.90
2023-05-10T03:53:57.907Z,69.00
2023-05-10T03:56:25.822Z,68.90
2023-05-10T03:58:53.748Z,69.00
2023-05-10T04:01:23.037Z,69.00
2023-05-10T04:03:51.096Z,69.40
2023-05-10T04:06:19.121Z,69.00
2023-05-10T04:08:47.074Z,69.10
2023-05-10T04:11:15.125Z,69.10
2023-05-10T04:13:43.990Z,69.10
2023-05-10T04:16:11.883Z,69.10
2023-05-10T04:18:41.620Z,69.10
2023-05-10T04:21:14.166Z,69.10
2023-05-10T04:23:42.339Z,69.10
2023-05-10T04:26:10.300Z,69.10
2023-05-10T04:28:38.804Z,69.10
2023-05-10T04:31:06.938Z,69.10
2023-05-10T04:33:34.909Z,69.10
2023-05-10T04:36:04.322Z,69.20
2023-05-10T04:38:32.270Z,69.30
2023-05-10T04:41:06.791Z,69.20
2023-05-10T04:43:34.726Z,69.20
2023-05-10T04:46:02.663Z,69.20
2023-05-10T04:48:30.616Z,69.10
2023-05-10T04:50:58.499Z,69.10
2023-05-10T04:53:27.779Z,69.00
2023-05-10T04:55:55.669Z,69.00
2023-05-10T04:58:23.556Z,69.00
2023-05-10T05:00:51.517Z,69.10
2023-05-10T05:03:19.439Z,69.00
2023-05-10T05:05:47.405Z,69.00
2023-05-10T05:08:15.313Z,69.10
2023-05-10T05:10:44.571Z,69.10
2023-05-10T05:13:12.549Z,68.90
2023-05-10T05:15:40.786Z,68.80
2023-05-10T05:18:08.748Z,68.80
2023-05-10T05:20:36.693Z,68.90
2023-05-10T05:23:04.546Z,68.80
2023-05-10T05:25:32.569Z,68.30
2023-05-10T05:28:02.583Z,68.80
2023-05-10T05:30:30.439Z,69.10
2023-05-10T05:32:58.422Z,69.00
2023-05-10T05:35:27.039Z,68.80
2023-05-10T05:37:54.912Z,68.80
2023-05-10T05:40:22.763Z,68.60
2023-05-10T05:42:50.691Z,68.60
2023-05-10T05:45:20.525Z,68.40
2023-05-10T05:47:48.590Z,68.50
2023-05-10T05:50:16.506Z,68.60
2023-05-10T05:52:44.387Z,68.60
2023-05-10T05:55:12.817Z,69.00
2023-05-10T05:57:40.864Z,68.90
2023-05-10T06:00:09.834Z,69.10
2023-05-10T06:02:45.250Z,69.20
2023-05-10T06:05:15.043Z,68.90
2023-05-10T06:07:43.811Z,69.00
2023-05-10T06:10:12.055Z,69.20
2023-05-10T06:12:39.993Z,69.10
2023-05-10T06:15:09.019Z,69.10
2023-05-10T06:17:37.007Z,69.10
2023-05-10T06:20:07.456Z,69.10
2023-05-10T06:22:35.451Z,69.00
2023-05-10T06:25:03.536Z,68.90
2023-05-10T06:27:31.418Z,68.90
2023-05-10T06:30:11.946Z,68.80
2023-05-10T06:32:41.149Z,68.60
2023-05-10T06:35:11.230Z,68.70
2023-05-10T06:37:39.243Z,68.60
2023-05-10T06:40:08.680Z,68.50
2023-05-10T06:42:36.565Z,68.50
2023-05-10T06:45:06.240Z,68.50
2023-05-10T06:47:35.784Z,68.40
2023-05-10T06:50:05.337Z,68.30
2023-05-10T06:52:34.568Z,68.30
2023-05-10T06:55:02.550Z,68.30
2023-05-10T06:57:32.036Z,68.30
2023-05-10T07:00:00.410Z,68.30
2023-05-10T07:02:28.378Z,68.30
2023-05-10T07:04:56.452Z,68.30
2023-05-10T07:07:24.356Z,68.20
2023-05-10T07:09:53.678Z,69.20
2023-05-10T07:12:21.624Z,68.30
2023-05-10T07:14:49.532Z,68.20
2023-05-10T07:17:17.595Z,68.20
2023-05-10T07:19:45.603Z,68.10
2023-05-10T07:22:13.936Z,68.20
2023-05-10T07:24:42.176Z,67.80
2023-05-10T07:27:11.421Z,67.80
2023-05-10T07:29:39.370Z,67.70
2023-05-10T07:32:07.772Z,67.60
2023-05-10T07:34:35.915Z,67.50
2023-05-10T07:37:03.784Z,67.60
2023-05-10T07:39:31.685Z,67.50
2023-05-10T07:41:59.639Z,67.40
2023-05-10T07:44:28.908Z,67.40
2023-05-10T07:46:57.166Z,67.40
2023-05-10T07:49:26.075Z,67.40
2023-05-10T07:51:54.157Z,67.40
2023-05-10T07:54:22.515Z,67.50
2023-05-10T07:56:50.380Z,67.50
2023-05-10T07:59:18.860Z,67.60
2023-05-10T08:01:48.176Z,67.50
2023-05-10T08:04:16.400Z,67.50
2023-05-10T08:06:44.395Z,67.60
2023-05-10T08:09:12.325Z,67.40
2023-05-10T08:11:40.761Z,67.30
2023-05-10T08:14:08.749Z,67.10
2023-05-10T08:16:36.648Z,67.40
2023-05-10T08:19:06.384Z,67.90
2023-05-10T08:21:34.455Z,68.00
2023-05-10T08:24:02.434Z,68.00
2023-05-10T08:26:30.408Z,67.60
2023-05-10T08:28:58.340Z,67.50
2023-05-10T08:31:26.400Z,67.10
2023-05-10T08:33:54.445Z,67.00
2023-05-10T08:36:25.245Z,66.60
2023-05-10T08:38:53.410Z,66.20
2023-05-10T08:41:22.661Z,66.20
2023-05-10T08:43:50.605Z,65.90
2023-05-10T08:46:19.545Z,65.40
2023-05-10T08:48:48.123Z,65.00
2023-05-10T08:51:17.406Z,64.90
2023-05-10T08:53:47.019Z,64.70
2023-05-10T08:56:16.581Z,64.50
2023-05-10T08:58:44.624Z,64.20
2023-05-10T09:01:12.551Z,63.80
2023-05-10T09:03:40.916Z,63.70
2023-05-10T09:06:08.944Z,63.40
2023-05-10T09:08:36.840Z,63.00
2023-05-10T09:11:06.120Z,62.80
2023-05-10T09:13:34.273Z,62.50
2023-05-10T09:16:09.881Z,62.10
2023-05-10T09:18:48.178Z,62.10
2023-05-10T09:21:16.169Z,62.20
2023-05-10T09:23:47.462Z,62.00
2023-05-10T09:26:18.403Z,61.50
2023-05-10T09:28:53.490Z,61.50
2023-05-10T09:31:21.574Z,61.20
2023-05-10T09:33:50.224Z,61.40
2023-05-10T09:36:18.210Z,61.60
2023-05-10T09:38:49.792Z,61.40
2023-05-10T09:41:20.216Z,61.20
2023-05-10T09:43:48.161Z,60.90
2023-05-10T09:46:16.724Z,60.80
2023-05-10T09:48:45.963Z,60.50
2023-05-10T09:51:21.085Z,60.40
2023-05-10T09:53:51.405Z,59.30
2023-05-10T09:56:36.442Z,59.30
2023-05-10T09:59:04.650Z,60.30
2023-05-10T10:01:32.593Z,60.00
2023-05-10T10:04:00.520Z,60.20
2023-05-10T10:06:30.365Z,60.10
2023-05-10T10:08:58.717Z,60.10
2023-05-10T10:11:26.740Z,60.00
2023-05-10T10:13:56.121Z,59.90
2023-05-10T10:16:24.106Z,59.80
2023-05-10T10:18:52.095Z,59.80
2023-05-10T10:21:20.079Z,59.90
2023-05-10T10:23:48.506Z,59.90
2023-05-10T10:26:16.392Z,60.00
2023-05-10T10:28:54.055Z,59.90
2023-05-10T10:31:28.549Z,60.00
2023-05-10T10:34:02.840Z,60.00
2023-05-10T10:36:31.329Z,60.10
2023-05-10T10:39:03.943Z,59.90
2023-05-10T10:41:35.803Z,59.90
2023-05-10T10:44:26.800Z,60.10
2023-05-10T10:47:23.868Z,60.00
2023-05-10T10:49:53.291Z,60.00
2023-05-10T10:52:28.635Z,60.00
2023-05-10T10:55:01.166Z,60.00
2023-05-10T10:57:31.071Z,61.00
2023-05-10T11:00:27.928Z,60.00
2023-05-10T11:02:59.178Z,60.00
2023-05-10T11:05:42.577Z,60.10
2023-05-10T11:08:12.743Z,60.10
2023-05-10T11:10:41.153Z,60.10
2023-05-10T11:13:10.932Z,60.10
2023-05-10T11:15:39.613Z,60.10
2023-05-10T11:18:21.526Z,60.10
2023-05-10T11:20:52.603Z,60.20
2023-05-10T11:23:21.969Z,60.10
2023-05-10T11:25:50.402Z,60.10
2023-05-10T11:28:19.160Z,60.10
2023-05-10T11:30:47.244Z,60.10
2023-05-10T11:33:20.410Z,60.10
2023-05-10T11:35:48.518Z,60.00
2023-05-10T11:38:16.472Z,60.00
2023-05-10T11:40:44.510Z,60.00
2023-05-10T11:43:13.235Z,60.00
2023-05-10T11:45:44.299Z,60.00
2023-05-10T11:48:12.279Z,60.00
2023-05-10T11:50:41.754Z,60.00
2023-05-10T11:53:09.665Z,60.00
2023-05-10T11:55:37.585Z,59.90
2023-05-10T11:58:05.957Z,60.00
2023-05-10T12:00:34.210Z,60.00
2023-05-10T12:03:02.912Z,59.90
2023-05-10T12:05:33.406Z,59.90
2023-05-10T12:08:14.739Z,60.00
2023-05-10T12:10:42.703Z,60.00
2023-05-10T12:13:14.377Z,60.00
2023-05-10T12:15:42.361Z,59.90
2023-05-10T12:18:11.357Z,59.90
2023-05-10T12:20:39.721Z,59.90
2023-05-10T12:23:07.692Z,59.90
2023-05-10T12:25:37.934Z,59.90
2023-05-10T12:28:06.777Z,59.90
2023-05-10T12:30:35.354Z,59.90
2023-05-10T12:33:04.309Z,59.80
2023-05-10T12:35:32.947Z,59.80
2023-05-10T12:38:01.093Z,59.80
2023-05-10T12:40:28.989Z,59.90
2023-05-10T12:42:58.292Z,59.70
2023-05-10T12:45:26.171Z,60.10
2023-05-10T12:47:54.060Z,59.70
2023-05-10T12:50:21.982Z,59.60
2023-05-10T12:52:49.872Z,59.60
2023-05-10T12:55:17.815Z,59.60
2023-05-10T12:57:45.706Z,59.60
2023-05-10T13:00:22.371Z,59.50
2023-05-10T13:02:50.322Z,59.50
2023-05-10T13:05:18.275Z,59.40
2023-05-10T13:07:46.297Z,59.40
2023-05-10T13:10:14.213Z,59.40
2023-05-10T13:12:42.140Z,59.40
2023-05-10T13:15:10.742Z,59.40
2023-05-10T13:17:41.719Z,59.40
2023-05-10T13:20:11.497Z,59.40
2023-05-10T13:22:40.755Z,59.40
2023-05-10T13:25:09.616Z,59.40
2023-05-10T13:27:37.541Z,59.30
2023-05-10T13:30:06.552Z,59.00
2023-05-10T13:32:34.907Z,59.00
2023-05-10T13:35:05.417Z,58.90
2023-05-10T13:37:36.619Z,58.80
2023-05-10T13:40:05.212Z,58.80
2023-05-10T13:42:34.379Z,58.80
2023-05-10T13:45:02.602Z,58.70
2023-05-10T13:47:30.634Z,58.70
2023-05-10T13:49:59.383Z,58.60
2023-05-10T13:52:28.739Z,58.50
2023-05-10T13:54:56.920Z,58.40
2023-05-10T13:57:25.166Z,58.30
2023-05-10T13:59:53.831Z,58.00
2023-05-10T14:02:22.761Z,58.00
2023-05-10T14:04:51.092Z,58.00
2023-05-10T14:07:20.160Z,57.80
2023-05-10T14:09:49.985Z,57.70
2023-05-10T14:12:18.175Z,57.50
2023-05-10T14:14:46.276Z,57.40
2023-05-10T14:17:14.484Z,57.30
2023-05-10T14:19:42.421Z,57.20
2023-05-10T14:22:10.358Z,57.20
2023-05-10T14:24:38.282Z,57.10
2023-05-10T14:27:08.070Z,57.00
2023-05-10T14:29:36.027Z,56.90
2023-05-10T14:32:04.032Z,56.80
2023-05-10T14:34:32.000Z,56.70
2023-05-10T14:36:59.964Z,56.70
2023-05-10T14:39:30.473Z,56.70
2023-05-10T14:41:59.518Z,56.60
2023-05-10T14:44:28.864Z,56.60
2023-05-10T14:46:57.339Z,56.30
2023-05-10T14:49:26.813Z,56.20
2023-05-10T14:51:54.752Z,56.20
2023-05-10T14:54:22.840Z,56.00
2023-05-10T14:56:51.036Z,55.70
2023-05-10T14:59:19.046Z,55.70
2023-05-10T15:01:49.209Z,55.90
2023-05-10T15:04:18.259Z,55.90
2023-05-10T15:06:46.867Z,55.90
2023-05-10T15:09:15.395Z,55.80
2023-05-10T15:11:44.267Z,55.80
2023-05-10T15:14:12.567Z,55.80
2023-05-10T15:16:40.766Z,55.60
2023-05-10T15:19:10.036Z,55.60
2023-05-10T15:21:39.781Z,55.60
2023-05-10T15:24:07.970Z,55.60
2023-05-10T15:26:36.154Z,55.60
2023-05-10T15:29:04.126Z,55.50
2023-05-10T15:31:32.077Z,55.50
2023-05-10T15:34:00.729Z,55.50
2023-05-10T15:36:30.053Z,55.60
2023-05-10T15:38:58.029Z,55.70
2023-05-10T15:41:26.212Z,55.80
2023-05-10T15:43:54.123Z,55.80
2023-05-10T15:46:22.669Z,55.90
2023-05-10T15:48:50.762Z,55.90
2023-05-10T15:51:19.612Z,56.00
2023-05-10T15:54:05.218Z,56.10
2023-05-10T15:56:34.236Z,56.20
2023-05-10T15:59:02.246Z,56.20
2023-05-10T16:01:30.808Z,56.20
2023-05-10T16:03:58.774Z,56.30
2023-05-10T16:06:26.680Z,56.40
2023-05-10T16:08:56.009Z,56.50
2023-05-10T16:11:23.906Z,56.50
2023-05-10T16:13:53.682Z,56.60
2023-05-10T16:16:21.777Z,56.70
2023-05-10T16:18:49.942Z,56.60
2023-05-10T16:21:18.035Z,56.80
2023-05-10T16:23:46.593Z,56.70
2023-05-10T16:26:15.988Z,56.70
2023-05-10T16:28:43.962Z,56.80
2023-05-10T16:31:12.093Z,56.80
2023-05-10T16:33:40.028Z,56.60
2023-05-10T16:36:08.271Z,56.60
2023-05-10T16:38:36.297Z,56.60
2023-05-10T16:41:04.294Z,56.60
2023-05-10T16:43:33.767Z,56.50
2023-05-10T16:46:01.775Z,56.50
2023-05-10T16:48:29.751Z,56.50
2023-05-10T16:50:57.714Z,56.40
2023-05-10T16:53:26.800Z,56.40
2023-05-10T16:55:54.712Z,56.40
2023-05-10T16:58:22.909Z,56.40
2023-05-10T17:00:52.223Z,56.40
2023-05-10T17:03:20.292Z,56.30
2023-05-10T17:05:48.637Z,56.40
2023-05-10T17:08:16.893Z,56.20
2023-05-10T17:10:44.866Z,56.30
2023-05-10T17:13:12.801Z,56.40
2023-05-10T17:15:41.049Z,56.50
2023-05-10T17:18:11.254Z,56.50
2023-05-10T17:20:39.187Z,56.50
2023-05-10T17:23:07.097Z,56.50
2023-05-10T17:25:36.682Z,56.40
2023-05-10T17:28:04.759Z,56.50
2023-05-10T17:30:33.061Z,56.50
2023-05-10T17:33:01.254Z,56.50
2023-05-10T17:35:31.386Z,56.50
2023-05-10T17:37:59.416Z,56.50
2023-05-10T17:40:27.392Z,56.60
2023-05-10T17:42:55.333Z,56.50
2023-05-10T17:45:23.709Z,56.50
2023-05-10T17:47:51.636Z,57.30
2023-05-10T17:50:19.756Z,59.00
2023-05-10T17:52:49.010Z,62.00
2023-05-10T17:55:17.367Z,63.50
2023-05-10T17:57:45.463Z,63.40
2023-05-10T18:00:17.022Z,62.50
2023-05-10T18:02:44.955Z,62.20
2023-05-10T18:05:13.280Z,62.90
2023-05-10T18:07:41.454Z,62.70
2023-05-10T18:10:11.996Z,62.40
2023-05-10T18:12:39.928Z,62.70
2023-05-10T18:15:08.990Z,63.40
2023-05-10T18:17:36.988Z,63.00
2023-05-10T18:20:06.069Z,63.10
2023-05-10T18:22:34.335Z,62.60
2023-05-10T18:25:02.300Z,62.60
2023-05-10T18:27:31.640Z,63.40
2023-05-10T18:29:59.618Z,63.70
2023-05-10T18:32:27.938Z,63.60
2023-05-10T18:34:56.594Z,63.50
2023-05-10T18:37:24.590Z,63.20
2023-05-10T18:39:52.627Z,63.00
2023-05-10T18:42:22.727Z,63.10
2023-05-10T18:44:52.350Z,63.20
2023-05-10T18:47:20.477Z,63.10
2023-05-10T18:49:48.480Z,63.00
2023-05-10T18:52:16.970Z,63.00
2023-05-10T18:54:45.143Z,62.80
2023-05-10T18:57:13.778Z,62.80
2023-05-10T18:59:41.822Z,62.90
2023-05-10T19:02:11.275Z,62.90
2023-05-10T19:04:39.549Z,63.10
2023-05-10T19:07:07.691Z,63.10
2023-05-10T19:09:35.702Z,64.20
2023-05-10T19:12:03.653Z,63.20
2023-05-10T19:14:31.638Z,63.40
2023-05-10T19:17:00.961Z,63.60
2023-05-10T19:19:31.866Z,63.70
2023-05-10T19:21:59.914Z,63.50
2023-05-10T19:24:27.911Z,63.30
2023-05-10T19:26:58.072Z,63.10
2023-05-10T19:29:27.210Z,63.10
2023-05-10T19:31:55.516Z,63.00
2023-05-10T19:34:23.525Z,63.00
2023-05-10T19:36:52.763Z,62.80
2023-05-10T19:39:20.713Z,63.80
2023-05-10T19:41:50.010Z,62.70
2023-05-10T19:44:18.055Z,62.60
2023-05-10T19:46:46.297Z,62.60
2023-05-10T19:49:14.443Z,62.50
2023-05-10T19:51:42.393Z,62.50
2023-05-10T19:54:11.906Z,62.60
2023-05-10T19:56:41.186Z,62.00
2023-05-10T19:59:09.635Z,62.40
2023-05-10T20:01:37.719Z,62.70
2023-05-10T20:04:06.005Z,62.70
2023-05-10T20:06:34.172Z,62.80
2023-05-10T20:09:02.058Z,63.00
2023-05-10T20:11:31.450Z,63.20
2023-05-10T20:13:59.430Z,63.30
2023-05-10T20:16:27.451Z,63.40
2023-05-10T20:18:55.535Z,63.10
2023-05-10T20:21:23.910Z,63.10
2023-05-10T20:23:51.865Z,63.20
2023-05-10T20:26:19.791Z,63.40
2023-05-10T20:28:49.048Z,63.80
2023-05-10T20:31:17.458Z,64.00
2023-05-10T20:33:45.385Z,64.00
2023-05-10T20:36:13.304Z,64.00
2023-05-10T20:38:41.228Z,64.10
2023-05-10T20:41:09.189Z,64.30
2023-05-10T20:43:37.666Z,64.20
2023-05-10T20:46:07.093Z,64.20
2023-05-10T20:48:35.201Z,64.30
2023-05-10T20:51:03.225Z,64.40
2023-05-10T20:53:31.170Z,64.50
2023-05-10T20:55:59.261Z,64.60
2023-05-10T20:58:27.429Z,64.70
2023-05-10T21:00:55.332Z,65.00
2023-05-10T21:03:24.583Z,65.40
2023-05-10T21:05:52.518Z,65.30
2023-05-10T21:08:20.397Z,65.20
2023-05-10T21:10:48.483Z,65.30
2023-05-10T21:13:16.467Z,65.50
2023-05-10T21:15:44.445Z,65.40
2023-05-10T21:18:12.360Z,65.20
2023-05-10T21:20:41.739Z,65.20
2023-05-10T21:23:09.684Z,65.10
2023-05-10T21:25:37.561Z,65.20
2023-05-10T21:28:05.680Z,65.30
2023-05-10T21:30:33.717Z,65.50
2023-05-10T21:33:02.604Z,65.50
2023-05-10T21:35:31.572Z,65.50
2023-05-10T21:38:00.857Z,65.50
2023-05-10T21:40:29.914Z,65.60
2023-05-10T21:42:57.834Z,65.60
2023-05-10T21:45:25.855Z,65.60
2023-05-10T21:47:53.847Z,65.70
2023-05-10T21:50:21.904Z,65.70
2023-05-10T21:52:49.925Z,65.80
2023-05-10T21:55:19.284Z,65.70
2023-05-10T21:57:47.310Z,65.70
2023-05-10T22:00:16.405Z,65.70
2023-05-10T22:02:44.654Z,65.80
2023-05-10T22:05:12.679Z,65.80
2023-05-10T22:07:40.751Z,65.90
2023-05-10T22:10:09.653Z,65.90
2023-05-10T22:12:38.936Z,65.90
2023-05-10T22:15:10.692Z,66.00
2023-05-10T22:17:39.421Z,66.10
2023-05-10T22:20:08.935Z,66.00
2023-05-10T22:22:37.646Z,66.10
2023-05-10T22:25:07.183Z,66.00
2023-05-10T22:27:35.202Z,66.10
2023-05-10T22:30:04.745Z,65.90
2023-05-10T22:32:32.708Z,66.00
2023-05-10T22:35:00.735Z,65.90
2023-05-10T22:37:28.672Z,65.90
2023-05-10T22:39:56.669Z,65.90
2023-05-10T22:42:24.636Z,65.90
2023-05-10T22:44:52.695Z,65.90
2023-05-10T22:47:22.014Z,65.90
2023-05-10T22:49:49.996Z,65.80
2023-05-10T22:52:17.888Z,65.80
2023-05-10T22:54:45.809Z,65.80
2023-05-10T22:57:13.765Z,65.70
2023-05-10T22:59:42.330Z,65.70
2023-05-10T23:02:11.202Z,65.70
2023-05-10T23:04:40.710Z,65.70
2023-05-10T23:07:08.744Z,65.60
2023-05-10T23:09:36.838Z,65.60
2023-05-10T23:12:05.066Z,65.60
2023-05-10T23:14:33.092Z,65.50
2023-05-10T23:17:00.997Z,65.50
2023-05-10T23:19:28.943Z,65.50
2023-05-10T23:21:59.301Z,65.50
2023-05-10T23:24:27.219Z,65.50
2023-05-10T23:26:55.137Z,65.40
2023-05-10T23:29:23.849Z,65.40
2023-05-10T23:31:51.826Z,65.40
2023-05-10T23:34:19.769Z,65.40
2023-05-10T23:36:47.672Z,65.30
2023-05-10T23:39:17.343Z,65.20
2023-05-10T23:41:45.357Z,65.20
2023-05-10T23:44:13.313Z,65.20
2023-05-10T23:46:41.212Z,65.20
2023-05-10T23:49:09.297Z,65.20
2023-05-10T23:51:37.301Z,65.10
2023-05-10T23:54:05.186Z,65.10
2023-05-10T23:56:34.503Z,65.10
2023-05-10T23:59:02.432Z,65.00
