createdAt,value
2022-08-17T00:00:35.088Z,18.35022
2022-08-17T00:01:36.351Z,18.340149
2022-08-17T00:02:44.306Z,18.35022
2022-08-17T00:03:53.947Z,18.400574
2022-08-17T00:05:03.639Z,18.430786
2022-08-17T00:06:11.317Z,18.400574
2022-08-17T00:07:19.975Z,18.400574
2022-08-17T00:08:29.691Z,18.380432
2022-08-17T00:09:38.375Z,18.370361
2022-08-17T00:10:48.036Z,18.330078
2022-08-17T00:12:34.815Z,18.289795
2022-08-17T00:13:07.361Z,18.279724
2022-08-17T00:14:17.049Z,18.259583
2022-08-17T00:15:25.704Z,18.279724
2022-08-17T00:16:50.292Z,18.279724
2022-08-17T00:17:45.018Z,18.279724
2022-08-17T00:18:57.675Z,18.259583
2022-08-17T00:20:02.360Z,18.219299
2022-08-17T00:21:11.045Z,18.219299
2022-08-17T00:22:30.043Z,18.179016
2022-08-17T00:23:31.371Z,18.148804
2022-08-17T00:24:41.056Z,18.108521
2022-08-17T00:25:50.770Z,18.078308
2022-08-17T00:27:00.492Z,18.038025
2022-08-17T00:28:09.192Z,18.007812
2022-08-17T00:29:19.819Z,17.967529
2022-08-17T00:30:27.577Z,17.947388
2022-08-17T00:31:38.222Z,17.897034
2022-08-17T00:33:10.432Z,17.85675
2022-08-17T00:33:58.538Z,17.826538
2022-08-17T00:35:07.217Z,17.786255
2022-08-17T00:36:16.880Z,17.715759
2022-08-17T00:37:24.584Z,17.705688
2022-08-17T00:38:34.297Z,17.675476
2022-08-17T00:39:43.028Z,17.695618
2022-08-17T00:40:51.876Z,17.695618
2022-08-17T00:42:01.346Z,17.705688
2022-08-17T00:43:09.051Z,17.715759
2022-08-17T00:44:17.789Z,17.756042
2022-08-17T00:45:28.438Z,17.776184
2022-08-17T00:46:37.118Z,17.796326
2022-08-17T00:47:46.936Z,17.796326
2022-08-17T00:48:56.551Z,17.816467
2022-08-17T00:50:05.248Z,17.826538
2022-08-17T00:51:13.941Z,17.84668
2022-08-17T00:52:22.641Z,17.826538
2022-08-17T00:53:32.297Z,17.826538
2022-08-17T00:54:41.765Z,17.816467
2022-08-17T00:55:49.686Z,17.816467
2022-08-17T00:56:59.357Z,17.796326
2022-08-17T00:58:08.009Z,17.786255
2022-08-17T00:59:18.726Z,17.776184
2022-08-17T01:00:27.438Z,17.756042
2022-08-17T01:01:36.238Z,17.715759
2022-08-17T01:02:45.861Z,17.695618
2022-08-17T01:03:58.039Z,17.645264
2022-08-17T01:05:05.190Z,17.645264
2022-08-17T01:06:15.117Z,17.635193
2022-08-17T01:07:23.773Z,17.625122
2022-08-17T01:08:33.447Z,17.625122
2022-08-17T01:09:41.142Z,17.635193
2022-08-17T01:10:57.745Z,17.645264
2022-08-17T01:12:00.493Z,17.665405
2022-08-17T01:13:09.210Z,17.675476
2022-08-17T01:14:17.865Z,17.665405
2022-08-17T01:15:27.572Z,17.635193
2022-08-17T01:16:36.283Z,17.625122
2022-08-17T01:17:45.995Z,17.60498
2022-08-17T01:18:54.689Z,17.544556
2022-08-17T01:20:02.382Z,17.514343
2022-08-17T01:21:12.058Z,17.524414
2022-08-17T01:22:20.725Z,17.524414
2022-08-17T01:23:29.496Z,17.544556
2022-08-17T01:24:39.251Z,17.564697
2022-08-17T01:25:48.713Z,17.625122
2022-08-17T01:26:57.750Z,17.645264
2022-08-17T01:28:07.305Z,17.625122
2022-08-17T01:29:18.016Z,17.544556
2022-08-17T01:30:54.200Z,17.484131
2022-08-17T01:31:38.405Z,17.383423
2022-08-17T01:32:47.094Z,17.34314
2022-08-17T01:33:57.830Z,17.333069
2022-08-17T01:35:06.598Z,17.34314
2022-08-17T01:36:16.299Z,17.363281
2022-08-17T01:37:24.975Z,17.383423
2022-08-17T01:38:33.702Z,17.413635
2022-08-17T01:39:43.489Z,17.443848
2022-08-17T01:40:51.117Z,17.423706
2022-08-17T01:41:59.794Z,17.423706
2022-08-17T01:43:10.467Z,17.423706
2022-08-17T01:44:20.155Z,17.423706
2022-08-17T01:45:29.918Z,17.413635
2022-08-17T01:46:38.607Z,17.423706
2022-08-17T01:47:46.311Z,17.413635
2022-08-17T01:48:55.985Z,17.393494
2022-08-17T01:50:02.670Z,17.383423
2022-08-17T01:51:11.359Z,17.383423
2022-08-17T01:52:21.050Z,17.363281
2022-08-17T01:53:29.727Z,17.34314
2022-08-17T01:54:39.405Z,17.312927
2022-08-17T01:55:49.102Z,17.333069
2022-08-17T01:56:57.831Z,17.302856
2022-08-17T01:58:07.527Z,17.292786
2022-08-17T01:59:15.219Z,17.292786
2022-08-17T02:00:23.956Z,17.312927
2022-08-17T02:01:34.760Z,17.302856
2022-08-17T02:02:44.297Z,17.272644
2022-08-17T02:03:59.236Z,17.262573
2022-08-17T02:05:03.717Z,17.272644
2022-08-17T02:06:27.400Z,17.262573
2022-08-17T02:07:26.106Z,17.262573
2022-08-17T02:08:37.390Z,17.232361
2022-08-17T02:09:45.628Z,17.22229
2022-08-17T02:10:55.274Z,17.202148
2022-08-17T02:12:04.845Z,17.202148
2022-08-17T02:13:14.628Z,17.161865
2022-08-17T02:14:23.297Z,17.151794
2022-08-17T02:15:31.997Z,17.121582
2022-08-17T02:16:41.677Z,17.141724
2022-08-17T02:17:54.761Z,17.141724
2022-08-17T02:18:59.088Z,17.141724
2022-08-17T02:20:08.784Z,17.141724
2022-08-17T02:21:17.487Z,17.151794
2022-08-17T02:22:27.158Z,17.151794
2022-08-17T02:23:36.863Z,17.151794
2022-08-17T02:24:59.059Z,17.111511
2022-08-17T02:25:56.215Z,17.141724
2022-08-17T02:27:03.930Z,17.121582
2022-08-17T02:28:12.609Z,17.121582
2022-08-17T02:29:22.358Z,17.111511
2022-08-17T02:30:30.918Z,17.111511
2022-08-17T02:31:40.670Z,17.09137
2022-08-17T02:32:49.573Z,17.061157
2022-08-17T02:34:03.557Z,17.041016
2022-08-17T02:35:06.655Z,17.020874
2022-08-17T02:36:14.330Z,17.010803
2022-08-17T02:37:23.986Z,16.990662
2022-08-17T02:38:33.704Z,16.990662
2022-08-17T02:39:42.474Z,16.990662
2022-08-17T02:40:52.118Z,16.990662
2022-08-17T02:42:00.850Z,16.940308
2022-08-17T02:43:08.540Z,16.910095
2022-08-17T02:44:35.615Z,16.869812
2022-08-17T02:45:28.893Z,16.859741
2022-08-17T02:46:37.555Z,16.829529
2022-08-17T02:47:47.295Z,16.8396
2022-08-17T02:48:56.948Z,16.859741
2022-08-17T02:50:05.618Z,16.809387
2022-08-17T02:51:13.303Z,16.789246
2022-08-17T02:52:41.995Z,16.779175
2022-08-17T02:53:35.726Z,16.779175
2022-08-17T02:54:42.331Z,16.789246
2022-08-17T02:55:49.988Z,16.789246
2022-08-17T02:56:58.714Z,16.789246
2022-08-17T02:58:07.447Z,16.789246
2022-08-17T02:59:18.112Z,16.779175
2022-08-17T03:00:26.789Z,16.789246
2022-08-17T03:01:36.538Z,16.789246
2022-08-17T03:02:45.211Z,16.779175
2022-08-17T03:03:53.974Z,16.779175
2022-08-17T03:05:03.677Z,16.759033
2022-08-17T03:06:13.343Z,16.779175
2022-08-17T03:07:22.084Z,16.759033
2022-08-17T03:08:31.761Z,16.759033
2022-08-17T03:09:39.405Z,16.738892
2022-08-17T03:10:49.115Z,16.71875
2022-08-17T03:11:57.785Z,16.678467
2022-08-17T03:13:06.554Z,16.607971
2022-08-17T03:14:16.256Z,16.638184
2022-08-17T03:15:25.881Z,16.638184
2022-08-17T03:16:34.576Z,16.648254
2022-08-17T03:17:45.229Z,16.648254
2022-08-17T03:18:53.950Z,16.648254
2022-08-17T03:20:03.630Z,16.5979
2022-08-17T03:21:12.307Z,16.5979
2022-08-17T03:22:36.304Z,16.567688
2022-08-17T03:23:30.672Z,16.577759
2022-08-17T03:24:39.373Z,16.567688
2022-08-17T03:25:49.040Z,16.557617
2022-08-17T03:26:58.736Z,16.557617
2022-08-17T03:28:07.463Z,16.557617
2022-08-17T03:29:17.137Z,16.537476
2022-08-17T03:30:25.860Z,16.537476
2022-08-17T03:31:33.533Z,16.527405
2022-08-17T03:32:43.185Z,16.537476
2022-08-17T03:33:50.864Z,16.527405
2022-08-17T03:35:00.536Z,16.527405
2022-08-17T03:36:10.259Z,16.527405
2022-08-17T03:37:19.942Z,16.527405
2022-08-17T03:38:29.593Z,16.537476
2022-08-17T03:39:40.362Z,16.557617
2022-08-17T03:40:58.390Z,16.567688
2022-08-17T03:41:59.649Z,16.5979
2022-08-17T03:43:08.331Z,16.5979
2022-08-17T03:44:19.054Z,16.607971
2022-08-17T03:45:28.732Z,16.607971
2022-08-17T03:46:37.411Z,16.658325
2022-08-17T03:47:47.111Z,16.658325
2022-08-17T03:48:55.785Z,16.678467
2022-08-17T03:50:04.471Z,16.688538
2022-08-17T03:51:15.123Z,16.708679
2022-08-17T03:52:22.819Z,16.708679
2022-08-17T03:53:31.544Z,16.71875
2022-08-17T03:54:41.251Z,16.738892
2022-08-17T03:55:48.932Z,16.748962
2022-08-17T03:56:58.598Z,16.748962
2022-08-17T03:58:07.302Z,16.759033
2022-08-17T03:59:21.126Z,16.779175
2022-08-17T04:00:25.683Z,16.779175
2022-08-17T04:01:33.371Z,16.748962
2022-08-17T04:02:42.062Z,16.748962
2022-08-17T04:03:51.791Z,16.748962
2022-08-17T04:05:00.537Z,16.759033
2022-08-17T04:06:10.221Z,16.759033
2022-08-17T04:07:18.945Z,16.829529
2022-08-17T04:08:27.702Z,16.829529
2022-08-17T04:09:37.855Z,16.859741
2022-08-17T04:10:46.577Z,16.889954
2022-08-17T04:11:56.243Z,16.900024
2022-08-17T04:13:05.896Z,16.910095
2022-08-17T04:14:14.591Z,16.930237
2022-08-17T04:15:24.309Z,16.910095
2022-08-17T04:16:35.145Z,16.910095
2022-08-17T04:17:42.845Z,16.930237
2022-08-17T04:18:52.536Z,16.940308
2022-08-17T04:20:01.220Z,16.940308
2022-08-17T04:21:09.900Z,16.960449
2022-08-17T04:22:31.625Z,16.97052
2022-08-17T04:23:29.274Z,16.97052
2022-08-17T04:24:38.957Z,16.990662
2022-08-17T04:25:47.658Z,17.010803
2022-08-17T04:26:55.326Z,17.020874
2022-08-17T04:28:04.023Z,17.061157
2022-08-17T04:29:14.693Z,17.061157
2022-08-17T04:30:23.384Z,17.09137
2022-08-17T04:31:33.079Z,17.121582
2022-08-17T04:32:59.252Z,17.141724
2022-08-17T04:33:52.444Z,17.151794
2022-08-17T04:35:01.146Z,17.192078
2022-08-17T04:36:10.853Z,17.202148
2022-08-17T04:37:20.515Z,17.22229
2022-08-17T04:38:30.217Z,17.22229
2022-08-17T04:39:38.977Z,17.232361
2022-08-17T04:40:48.643Z,17.22229
2022-08-17T04:41:57.341Z,17.22229
2022-08-17T04:43:07.101Z,17.202148
2022-08-17T04:44:28.390Z,17.202148
2022-08-17T04:45:32.160Z,17.192078
2022-08-17T04:46:38.345Z,17.202148
2022-08-17T04:47:46.113Z,17.192078
2022-08-17T04:48:55.931Z,17.202148
2022-08-17T04:50:13.339Z,17.202148
2022-08-17T04:51:28.590Z,17.232361
2022-08-17T04:52:43.148Z,17.232361
2022-08-17T04:53:51.082Z,17.292786
2022-08-17T04:54:59.695Z,17.333069
2022-08-17T04:56:11.601Z,17.383423
2022-08-17T04:57:20.065Z,17.443848
2022-08-17T04:58:29.735Z,17.484131
2022-08-17T04:59:38.453Z,17.514343
2022-08-17T05:00:48.199Z,17.574768
2022-08-17T05:01:57.916Z,17.625122
2022-08-17T05:03:06.654Z,17.665405
2022-08-17T05:04:21.237Z,17.695618
2022-08-17T05:05:27.105Z,17.735901
2022-08-17T05:06:34.744Z,17.756042
2022-08-17T05:07:44.455Z,17.756042
2022-08-17T05:08:53.143Z,17.786255
2022-08-17T05:10:02.830Z,17.826538
2022-08-17T05:11:12.526Z,17.866821
2022-08-17T05:12:20.251Z,17.886963
2022-08-17T05:13:29.964Z,17.886963
2022-08-17T05:14:38.751Z,17.897034
2022-08-17T05:15:48.170Z,17.897034
2022-08-17T05:16:57.161Z,17.897034
2022-08-17T05:18:06.825Z,17.937317
2022-08-17T05:19:16.519Z,17.947388
2022-08-17T05:20:26.258Z,17.9776
2022-08-17T05:21:33.950Z,17.997742
2022-08-17T05:22:43.695Z,18.027954
2022-08-17T05:23:54.766Z,18.038025
2022-08-17T05:25:01.787Z,18.038025
2022-08-17T05:26:11.054Z,18.068237
2022-08-17T05:27:21.406Z,18.068237
2022-08-17T05:28:32.061Z,18.078308
2022-08-17T05:29:41.719Z,18.078308
2022-08-17T05:30:49.498Z,18.108521
2022-08-17T05:31:59.155Z,18.128662
2022-08-17T05:33:08.785Z,18.189087
2022-08-17T05:34:16.478Z,18.219299
2022-08-17T05:35:26.134Z,18.279724
2022-08-17T05:36:37.721Z,18.309937
2022-08-17T05:37:45.478Z,18.340149
2022-08-17T05:38:56.211Z,18.380432
2022-08-17T05:40:04.974Z,18.430786
2022-08-17T05:41:14.590Z,18.491211
2022-08-17T05:42:23.273Z,18.551636
2022-08-17T05:43:31.962Z,18.591919
2022-08-17T05:44:41.661Z,18.682556
2022-08-17T05:45:55.020Z,18.73291
2022-08-17T05:46:58.024Z,18.773193
2022-08-17T05:48:08.712Z,18.833618
2022-08-17T05:49:17.420Z,18.904114
2022-08-17T05:50:27.291Z,18.98468
2022-08-17T05:51:36.812Z,19.075317
2022-08-17T05:52:45.497Z,19.145813
2022-08-17T05:53:55.265Z,19.186096
2022-08-17T05:55:02.961Z,19.23645
2022-08-17T05:56:29.448Z,19.286804
2022-08-17T05:57:22.351Z,19.337158
2022-08-17T05:58:30.035Z,19.387512
2022-08-17T05:59:39.713Z,19.407654
2022-08-17T06:00:48.483Z,19.478149
2022-08-17T06:01:56.121Z,19.508362
2022-08-17T06:03:05.830Z,19.548645
2022-08-17T06:04:13.522Z,19.619141
2022-08-17T06:05:22.187Z,19.659424
2022-08-17T06:06:31.897Z,19.709778
2022-08-17T06:07:40.588Z,19.820557
2022-08-17T06:08:51.469Z,19.891052
2022-08-17T06:10:00.039Z,19.99176
2022-08-17T06:11:09.701Z,20.042114
2022-08-17T06:12:19.962Z,20.102539
2022-08-17T06:13:27.099Z,20.162964
2022-08-17T06:14:35.823Z,20.253601
2022-08-17T06:15:45.500Z,20.324097
2022-08-17T06:16:53.204Z,20.404663
2022-08-17T06:18:03.045Z,20.444946
2022-08-17T06:19:11.738Z,20.515442
2022-08-17T06:20:18.412Z,20.555725
2022-08-17T06:21:28.431Z,20.61615
2022-08-17T06:22:37.872Z,20.666504
2022-08-17T06:23:47.851Z,20.767212
2022-08-17T06:24:57.639Z,20.807495
2022-08-17T06:26:07.356Z,20.898132
2022-08-17T06:27:17.167Z,20.968628
2022-08-17T06:28:25.903Z,21.049194
2022-08-17T06:29:33.763Z,21.11969
2022-08-17T06:31:00.434Z,21.170044
2022-08-17T06:31:54.225Z,21.24054
2022-08-17T06:33:02.990Z,21.321106
2022-08-17T06:34:12.775Z,21.401672
2022-08-17T06:35:21.517Z,21.482239
2022-08-17T06:36:31.234Z,21.603088
2022-08-17T06:37:39.905Z,21.703796
2022-08-17T06:38:48.560Z,21.824646
2022-08-17T06:39:58.311Z,21.955566
2022-08-17T06:41:06.009Z,22.066345
2022-08-17T06:42:54.270Z,22.217407
2022-08-17T06:43:25.416Z,22.318115
2022-08-17T06:44:42.106Z,22.428894
2022-08-17T06:45:43.792Z,22.49939
2022-08-17T06:46:51.498Z,22.63031
2022-08-17T06:48:01.188Z,22.75116
2022-08-17T06:49:09.861Z,22.872009
2022-08-17T06:50:17.558Z,22.982788
2022-08-17T06:51:27.251Z,23.093567
2022-08-17T06:52:42.285Z,23.184204
2022-08-17T06:53:45.597Z,23.305054
2022-08-17T06:54:55.343Z,23.395691
2022-08-17T06:56:03.012Z,23.496399
2022-08-17T06:57:12.693Z,23.657532
2022-08-17T06:58:21.392Z,23.808594
2022-08-17T06:59:36.394Z,23.979797
2022-08-17T07:00:41.750Z,24.14093
2022-08-17T07:01:49.418Z,24.322205
2022-08-17T07:02:58.084Z,24.51355
2022-08-17T07:04:11.726Z,24.694824
2022-08-17T07:05:17.446Z,24.795532
2022-08-17T07:06:27.159Z,24.956665
2022-08-17T07:07:36.872Z,25.097656
2022-08-17T07:08:43.532Z,25.289001
2022-08-17T07:09:53.290Z,25.409851
2022-08-17T07:11:00.953Z,25.581055
2022-08-17T07:12:09.645Z,25.752258
2022-08-17T07:13:19.351Z,25.983887
2022-08-17T07:14:29.011Z,26.175232
2022-08-17T07:15:38.712Z,26.27594
2022-08-17T07:16:47.410Z,26.427002
2022-08-17T07:17:56.089Z,26.477356
2022-08-17T07:19:05.793Z,26.708984
2022-08-17T07:20:13.456Z,26.880188
2022-08-17T07:21:26.442Z,27.101746
2022-08-17T07:22:50.433Z,27.272949
2022-08-17T07:23:43.554Z,27.444153
2022-08-17T07:24:53.335Z,27.585144
2022-08-17T07:26:02.014Z,27.66571
2022-08-17T07:27:09.791Z,27.746277
2022-08-17T07:28:18.487Z,27.867126
2022-08-17T07:29:26.226Z,27.947693
2022-08-17T07:30:37.236Z,28.098755
2022-08-17T07:31:45.558Z,28.249817
2022-08-17T07:32:53.308Z,28.41095
2022-08-17T07:34:02.989Z,28.491516
2022-08-17T07:35:11.799Z,28.632507
2022-08-17T07:36:20.366Z,28.783569
2022-08-17T07:37:31.023Z,28.884277
2022-08-17T07:38:38.882Z,28.974915
2022-08-17T07:39:59.037Z,28.984985
2022-08-17T07:40:58.325Z,28.974915
2022-08-17T07:42:05.942Z,29.015198
2022-08-17T07:43:21.794Z,29.136047
2022-08-17T07:44:25.268Z,29.236755
2022-08-17T07:45:35.917Z,29.407959
2022-08-17T07:46:45.598Z,29.599304
2022-08-17T07:47:54.301Z,29.730225
2022-08-17T07:49:02.053Z,29.881287
2022-08-17T07:50:11.818Z,29.971924
2022-08-17T07:51:20.526Z,29.971924
2022-08-17T07:52:48.666Z,30.002136
2022-08-17T07:53:40.874Z,30.002136
2022-08-17T07:54:49.565Z,29.871216
2022-08-17T07:55:59.282Z,29.438171
2022-08-17T07:57:07.971Z,29.236755
2022-08-17T07:58:16.697Z,29.196472
2022-08-17T07:59:28.636Z,29.005127
2022-08-17T08:00:36.059Z,28.79364
2022-08-17T08:01:45.805Z,28.592224
2022-08-17T08:02:55.416Z,28.692932
2022-08-17T08:04:05.730Z,28.54187
2022-08-17T08:05:16.182Z,28.481445
2022-08-17T08:06:26.835Z,28.330383
2022-08-17T08:07:35.527Z,28.481445
2022-08-17T08:08:45.230Z,28.79364
2022-08-17T08:09:53.957Z,29.16626
2022-08-17T08:11:03.648Z,29.468384
2022-08-17T08:12:12.346Z,29.780579
2022-08-17T08:13:21.042Z,29.911499
2022-08-17T08:14:31.032Z,30.082703
2022-08-17T08:15:39.449Z,30.324402
2022-08-17T08:16:49.143Z,30.495605
2022-08-17T08:17:58.919Z,30.626526
2022-08-17T08:19:06.660Z,30.727234
2022-08-17T08:20:19.734Z,30.898438
2022-08-17T08:21:27.055Z,31.029358
2022-08-17T08:22:35.726Z,31.0495
2022-08-17T08:23:45.411Z,30.908508
2022-08-17T08:24:53.217Z,30.717163
2022-08-17T08:26:01.891Z,30.455322
2022-08-17T08:27:12.634Z,30.767517
2022-08-17T08:28:20.264Z,31.069641
2022-08-17T08:29:30.003Z,31.140137
2022-08-17T08:30:38.827Z,31.240845
2022-08-17T08:31:46.511Z,31.401978
2022-08-17T08:32:55.368Z,31.401978
2022-08-17T08:34:03.877Z,31.371765
2022-08-17T08:35:14.549Z,31.291199
2022-08-17T08:36:57.318Z,31.43219
2022-08-17T08:37:39.171Z,31.643677
2022-08-17T08:38:44.764Z,31.865234
2022-08-17T08:39:54.497Z,32.117004
2022-08-17T08:41:02.151Z,32.368774
2022-08-17T08:42:11.930Z,32.489624
2022-08-17T08:43:20.606Z,32.56012
2022-08-17T08:44:59.098Z,32.711182
2022-08-17T08:45:39.941Z,32.892456
2022-08-17T08:46:48.657Z,32.872314
2022-08-17T08:47:58.462Z,32.630615
2022-08-17T08:49:10.327Z,32.580261
2022-08-17T08:50:30.092Z,32.600403
2022-08-17T08:51:29.514Z,32.781677
2022-08-17T08:52:39.240Z,32.952881
2022-08-17T08:53:46.949Z,32.973022
2022-08-17T08:54:56.638Z,32.952881
2022-08-17T08:56:04.310Z,32.973022
2022-08-17T08:57:25.340Z,33.013306
2022-08-17T08:58:30.938Z,33.124084
2022-08-17T08:59:34.340Z,33.053589
2022-08-17T09:00:44.025Z,32.952881
2022-08-17T09:01:52.782Z,33.013306
2022-08-17T09:03:00.398Z,33.174438
2022-08-17T09:04:23.638Z,33.385925
2022-08-17T09:05:20.795Z,33.577271
2022-08-17T09:06:33.556Z,33.677979
2022-08-17T09:07:40.177Z,33.728333
2022-08-17T09:08:47.865Z,33.839111
2022-08-17T09:09:59.426Z,33.899536
2022-08-17T09:11:06.283Z,34.010315
2022-08-17T09:12:14.002Z,34.131165
2022-08-17T09:13:23.683Z,34.080811
2022-08-17T09:14:31.368Z,34.050598
2022-08-17T09:15:41.041Z,33.738403
2022-08-17T09:16:50.832Z,33.426208
2022-08-17T09:18:28.711Z,33.355713
2022-08-17T09:19:10.255Z,33.426208
2022-08-17T09:20:27.267Z,33.486633
2022-08-17T09:21:27.663Z,33.5672
2022-08-17T09:22:37.342Z,33.617554
2022-08-17T09:23:45.031Z,33.798828
2022-08-17T09:24:54.713Z,33.889465
2022-08-17T09:26:03.465Z,33.980103
2022-08-17T09:27:12.149Z,33.94989
2022-08-17T09:28:22.062Z,33.919678
2022-08-17T09:29:29.800Z,33.94989
2022-08-17T09:30:39.495Z,33.959961
2022-08-17T09:31:49.338Z,34.080811
2022-08-17T09:32:56.966Z,34.181519
2022-08-17T09:34:06.835Z,34.030457
2022-08-17T09:35:15.539Z,34.030457
2022-08-17T09:36:24.249Z,34.030457
2022-08-17T09:37:34.007Z,34.080811
2022-08-17T09:38:41.700Z,34.050598
2022-08-17T09:39:51.509Z,34.020386
2022-08-17T09:41:01.233Z,34.030457
2022-08-17T09:42:10.015Z,34.131165
2022-08-17T09:43:19.739Z,34.332581
2022-08-17T09:44:28.648Z,34.523926
2022-08-17T09:45:37.389Z,34.513855
2022-08-17T09:46:47.107Z,34.433289
2022-08-17T09:47:55.791Z,34.503784
2022-08-17T09:49:05.493Z,34.604492
2022-08-17T09:50:15.302Z,34.584351
2022-08-17T09:51:25.901Z,34.664917
2022-08-17T09:52:35.623Z,34.735413
2022-08-17T09:53:45.403Z,34.725342
2022-08-17T09:54:54.101Z,34.805908
2022-08-17T09:56:03.826Z,34.775696
2022-08-17T09:57:28.951Z,34.896545
2022-08-17T09:58:21.450Z,35.017395
2022-08-17T09:59:38.545Z,35.108032
2022-08-17T10:00:41.797Z,35.188599
2022-08-17T10:01:51.639Z,35.238953
2022-08-17T10:02:59.411Z,35.138245
2022-08-17T10:04:08.230Z,35.097961
2022-08-17T10:05:16.955Z,34.896545
2022-08-17T10:06:24.628Z,34.664917
2022-08-17T10:07:34.309Z,34.45343
2022-08-17T10:08:43.124Z,34.111023
2022-08-17T10:09:51.851Z,33.980103
2022-08-17T10:11:01.618Z,33.587341
2022-08-17T10:12:09.372Z,33.174438
2022-08-17T10:13:18.988Z,32.701111
2022-08-17T10:14:37.177Z,32.489624
2022-08-17T10:15:41.702Z,32.509766
2022-08-17T10:16:49.002Z,32.862244
2022-08-17T10:17:58.707Z,33.295288
2022-08-17T10:19:06.454Z,33.496704
2022-08-17T10:20:16.197Z,33.677979
2022-08-17T10:21:23.904Z,33.798828
2022-08-17T10:22:35.466Z,33.899536
2022-08-17T10:23:42.297Z,34.141235
2022-08-17T10:25:02.293Z,34.292297
2022-08-17T10:26:00.687Z,34.382935
2022-08-17T10:27:08.371Z,34.423218
2022-08-17T10:28:19.811Z,34.57428
2022-08-17T10:29:26.800Z,34.644775
2022-08-17T10:30:36.442Z,34.674988
2022-08-17T10:31:45.301Z,34.765625
2022-08-17T10:32:54.994Z,34.775696
2022-08-17T10:34:04.684Z,34.775696
2022-08-17T10:35:14.384Z,34.805908
2022-08-17T10:36:23.097Z,34.946899
2022-08-17T10:37:30.919Z,35.168457
2022-08-17T10:38:40.616Z,35.369873
2022-08-17T10:39:50.593Z,35.299377
2022-08-17T10:40:56.998Z,34.997253
2022-08-17T10:42:06.690Z,34.987183
2022-08-17T10:43:16.387Z,34.946899
2022-08-17T10:44:37.740Z,35.047607
2022-08-17T10:45:36.753Z,35.108032
2022-08-17T10:46:46.464Z,35.238953
2022-08-17T10:47:58.138Z,35.410156
2022-08-17T10:49:06.838Z,35.490723
2022-08-17T10:50:16.531Z,35.359802
2022-08-17T10:51:26.251Z,35.32959
2022-08-17T10:52:33.925Z,35.410156
2022-08-17T10:53:43.604Z,35.339661
2022-08-17T10:54:57.987Z,35.269165
2022-08-17T10:56:00.996Z,35.259094
2022-08-17T10:57:11.717Z,34.967041
2022-08-17T10:58:20.392Z,34.725342
2022-08-17T10:59:29.100Z,34.604492
2022-08-17T11:00:38.860Z,34.513855
2022-08-17T11:01:46.517Z,34.332581
2022-08-17T11:02:55.220Z,34.32251
2022-08-17T11:04:03.918Z,34.352722
2022-08-17T11:05:13.601Z,34.433289
2022-08-17T11:06:23.325Z,34.423218
2022-08-17T11:07:31.004Z,34.513855
2022-08-17T11:08:39.694Z,34.725342
2022-08-17T11:09:49.385Z,34.735413
2022-08-17T11:10:58.156Z,34.886475
2022-08-17T11:12:07.900Z,34.856262
2022-08-17T11:13:16.616Z,34.926758
2022-08-17T11:14:24.313Z,34.997253
2022-08-17T11:15:34.036Z,35.148315
2022-08-17T11:16:43.754Z,35.238953
2022-08-17T11:17:54.468Z,35.097961
2022-08-17T11:19:02.179Z,35.097961
2022-08-17T11:20:10.933Z,35.108032
2022-08-17T11:21:20.673Z,35.138245
2022-08-17T11:22:32.877Z,35.218811
2022-08-17T11:23:38.048Z,35.289307
2022-08-17T11:24:46.734Z,35.480652
2022-08-17T11:25:54.468Z,35.71228
2022-08-17T11:27:04.166Z,35.671997
2022-08-17T11:28:12.870Z,35.671997
2022-08-17T11:29:21.577Z,35.762634
2022-08-17T11:30:32.229Z,35.933838
2022-08-17T11:31:40.075Z,36.074829
2022-08-17T11:32:53.104Z,36.155396
2022-08-17T11:33:59.369Z,36.054688
2022-08-17T11:35:08.199Z,36.074829
2022-08-17T11:36:17.909Z,36.014404
2022-08-17T11:37:26.597Z,35.732422
2022-08-17T11:38:35.291Z,35.551147
2022-08-17T11:39:46.028Z,35.531006
2022-08-17T11:40:54.827Z,35.520935
2022-08-17T11:42:04.525Z,35.641785
2022-08-17T11:43:13.273Z,35.611572
2022-08-17T11:44:21.937Z,35.762634
2022-08-17T11:45:33.023Z,35.933838
2022-08-17T11:46:40.356Z,36.165466
2022-08-17T11:48:09.311Z,36.427307
2022-08-17T11:49:00.720Z,36.568298
2022-08-17T11:50:10.426Z,36.45752
2022-08-17T11:51:20.116Z,36.427307
2022-08-17T11:52:28.811Z,36.20575
2022-08-17T11:53:36.518Z,35.974121
2022-08-17T11:54:46.252Z,35.823059
2022-08-17T11:55:53.971Z,35.903625
2022-08-17T11:57:02.637Z,36.135254
2022-08-17T11:58:12.367Z,36.266174
2022-08-17T11:59:21.084Z,36.356812
2022-08-17T12:00:30.783Z,36.447449
2022-08-17T12:01:39.490Z,36.447449
2022-08-17T12:02:48.579Z,36.326599
2022-08-17T12:03:57.023Z,36.246033
2022-08-17T12:05:04.715Z,36.306458
2022-08-17T12:06:14.379Z,36.427307
2022-08-17T12:07:25.046Z,36.517944
2022-08-17T12:08:32.710Z,36.58844
2022-08-17T12:09:42.418Z,36.538086
2022-08-17T12:10:51.103Z,36.45752
2022-08-17T12:12:11.768Z,36.366882
2022-08-17T12:13:10.427Z,36.417236
2022-08-17T12:14:21.339Z,36.548157
2022-08-17T12:15:28.792Z,36.568298
2022-08-17T12:16:37.499Z,36.648865
2022-08-17T12:17:46.238Z,36.578369
2022-08-17T12:18:54.896Z,36.266174
2022-08-17T12:20:03.010Z,36.195679
2022-08-17T12:21:12.401Z,36.155396
2022-08-17T12:22:22.087Z,36.195679
2022-08-17T12:23:29.786Z,36.326599
2022-08-17T12:24:39.468Z,36.45752
2022-08-17T12:25:48.181Z,36.618652
2022-08-17T12:26:55.911Z,36.860352
2022-08-17T12:28:07.534Z,36.981201
2022-08-17T12:29:17.974Z,37.253113
2022-08-17T12:30:27.027Z,37.404175
2022-08-17T12:31:36.706Z,37.555237
2022-08-17T12:32:45.444Z,37.645874
2022-08-17T12:33:54.111Z,37.555237
2022-08-17T12:35:03.800Z,37.394104
2022-08-17T12:36:11.462Z,37.363892
2022-08-17T12:37:21.137Z,37.353821
2022-08-17T12:38:32.905Z,36.638794
2022-08-17T12:39:36.641Z,35.923767
2022-08-17T12:40:46.289Z,35.661926
2022-08-17T12:41:56.337Z,35.520935
2022-08-17T12:43:03.602Z,35.450439
2022-08-17T12:44:13.450Z,35.702209
2022-08-17T12:45:21.126Z,35.933838
2022-08-17T12:46:30.829Z,36.074829
2022-08-17T12:47:40.521Z,36.266174
2022-08-17T12:48:55.150Z,36.366882
2022-08-17T12:49:58.893Z,36.548157
2022-08-17T12:51:06.593Z,36.84021
2022-08-17T12:52:16.306Z,36.880493
2022-08-17T12:53:26.041Z,36.84021
2022-08-17T12:54:34.744Z,36.608582
2022-08-17T12:55:44.486Z,36.58844
2022-08-17T12:56:53.165Z,36.548157
2022-08-17T12:58:01.789Z,36.487732
2022-08-17T12:59:11.535Z,36.46759
2022-08-17T13:00:20.193Z,36.568298
2022-08-17T13:01:28.947Z,36.699219
2022-08-17T13:02:38.586Z,36.950989
2022-08-17T13:03:46.259Z,37.172546
2022-08-17T13:04:55.945Z,37.21283
2022-08-17T13:06:04.650Z,37.21283
2022-08-17T13:07:12.400Z,37.182617
2022-08-17T13:08:22.110Z,37.263184
2022-08-17T13:09:35.512Z,36.920776
2022-08-17T13:10:41.660Z,36.548157
2022-08-17T13:11:52.352Z,36.538086