createdAt,value
2023-04-05T00:00:04.636Z,1011.38
2023-04-05T00:05:03.489Z,1011.56
2023-04-05T00:10:05.252Z,1011.74
2023-04-05T00:15:03.226Z,1011.82
2023-04-05T00:20:04.534Z,1011.81
2023-04-05T00:25:03.522Z,1011.83
2023-04-05T00:30:04.678Z,1012.01
2023-04-05T00:35:03.463Z,1012.19
2023-04-05T00:40:04.532Z,1012.23
2023-04-05T00:45:03.475Z,1012.31
2023-04-05T00:50:04.315Z,1012.3
2023-04-05T00:55:03.506Z,1012.23
2023-04-05T01:00:04.405Z,1012.24
2023-04-05T01:05:03.432Z,1012.29
2023-04-05T01:10:04.236Z,1012.29
2023-04-05T01:15:03.316Z,1012.29
2023-04-05T01:20:04.709Z,1012.39
2023-04-05T01:25:03.565Z,1012.42
2023-04-05T01:30:04.536Z,1012.45
2023-04-05T01:35:03.419Z,1012.5
2023-04-05T01:40:04.809Z,1012.57
2023-04-05T01:45:03.314Z,1012.59
2023-04-05T01:50:04.643Z,1012.46
2023-04-05T01:55:03.260Z,1012.49
2023-04-05T02:00:04.653Z,1012.49
2023-04-05T02:05:03.308Z,1012.49
2023-04-05T02:10:04.514Z,1012.5
2023-04-05T02:15:03.245Z,1012.48
2023-04-05T02:20:04.365Z,1012.45
2023-04-05T02:25:03.263Z,1012.49
2023-04-05T02:30:04.775Z,1012.49
2023-04-05T02:35:03.316Z,1012.43
2023-04-05T02:40:04.526Z,1012.37
2023-04-05T02:45:03.212Z,1012.34
2023-04-05T02:50:04.401Z,1012.27
2023-04-05T02:55:03.391Z,1012.27
2023-04-05T03:00:04.444Z,1012.25
2023-04-05T03:05:03.346Z,1012.23
2023-04-05T03:10:04.465Z,1012.19
2023-04-05T03:15:03.282Z,1012.24
2023-04-05T03:20:04.257Z,1012.24
2023-04-05T03:25:03.312Z,1012.17
2023-04-05T03:30:04.424Z,1012.14
2023-04-05T03:35:03.370Z,1012.05
2023-04-05T03:40:05.225Z,1011.96
2023-04-05T03:45:03.232Z,1011.86
2023-04-05T03:50:04.540Z,1011.77
2023-04-05T03:55:03.228Z,1011.73
2023-04-05T04:00:04.374Z,1011.68
2023-04-05T04:05:03.375Z,1011.69
2023-04-05T04:10:04.420Z,1011.58
2023-04-05T04:15:04.885Z,1011.55
2023-04-05T04:20:04.371Z,1011.49
2023-04-05T04:25:03.281Z,1011.45
2023-04-05T04:30:04.357Z,1011.39
2023-04-05T04:35:03.323Z,1011.34
2023-04-05T04:40:04.331Z,1011.26
2023-04-05T04:45:03.424Z,1011.24
2023-04-05T04:50:04.374Z,1011.22
2023-04-05T04:55:03.394Z,1011.16
2023-04-05T05:00:04.640Z,1011.17
2023-04-05T05:05:03.331Z,1011.15
2023-04-05T05:10:04.366Z,1011.15
2023-04-05T05:15:03.302Z,1011.07
2023-04-05T05:20:04.657Z,1011.04
2023-04-05T05:25:03.267Z,1011.08
2023-04-05T05:30:04.509Z,1011.12
2023-04-05T05:35:03.286Z,1011.18
2023-04-05T05:40:04.506Z,1011.22
2023-04-05T05:45:03.257Z,1011.25
2023-04-05T05:50:04.283Z,1011.29
2023-04-05T05:55:03.367Z,1011.24
2023-04-05T06:00:04.388Z,1011.24
2023-04-05T06:05:03.498Z,1011.19
2023-04-05T06:10:04.425Z,1011.22
2023-04-05T06:15:10.407Z,1011.24
2023-04-05T06:20:06.927Z,1011.27
2023-04-05T06:25:03.130Z,1011.36
2023-04-05T06:30:03.683Z,1011.41
2023-04-05T06:35:03.062Z,1011.49
2023-04-05T06:40:04.077Z,1011.51
2023-04-05T06:45:03.140Z,1011.47
2023-04-05T06:50:03.989Z,1011.42
2023-04-05T06:55:03.065Z,1011.36
2023-04-05T07:00:03.983Z,1011.36
2023-04-05T07:05:03.105Z,1011.37
2023-04-05T07:10:03.964Z,1011.33
2023-04-05T07:15:03.225Z,1011.25
2023-04-05T07:20:06.328Z,1011.06
2023-04-05T07:25:03.061Z,1010.96
2023-04-05T07:30:04.062Z,1010.92
2023-04-05T07:35:03.025Z,1010.96
2023-04-05T07:40:04.078Z,1010.95
2023-04-05T07:45:03.011Z,1010.91
2023-04-05T07:50:03.864Z,1010.91
2023-04-05T07:55:03.085Z,1011.06
2023-04-05T08:00:03.990Z,1011.12
2023-04-05T08:05:03.067Z,1011.18
2023-04-05T08:10:03.946Z,1011.17
2023-04-05T08:15:03.104Z,1011.17
2023-04-05T08:20:04.003Z,1011.19
2023-04-05T08:25:03.136Z,1011.07
2023-04-05T08:30:04.005Z,1010.92
2023-04-05T08:35:03.130Z,1011.18
2023-04-05T08:40:04.003Z,1011.42
2023-04-05T08:45:03.066Z,1011.48
2023-04-05T08:50:04.103Z,1011.45
2023-04-05T08:55:03.128Z,1011.48
2023-04-05T09:00:03.999Z,1011.54
2023-04-05T09:05:03.041Z,1011.56
2023-04-05T09:10:04.024Z,1011.7
2023-04-05T09:15:03.040Z,1011.76
2023-04-05T09:20:03.979Z,1011.74
2023-04-05T09:25:03.113Z,1011.74
2023-04-05T09:30:04.058Z,1011.83
2023-04-05T09:35:03.005Z,1012.0
2023-04-05T09:40:03.781Z,1012.03
2023-04-05T09:45:03.339Z,1012.14
2023-04-05T09:50:03.985Z,1012.21
2023-04-05T09:55:03.115Z,1012.34
2023-04-05T10:00:03.903Z,1012.34
2023-04-05T10:05:03.085Z,1012.43
2023-04-05T10:10:03.976Z,1012.46
2023-04-05T10:15:03.024Z,1012.51
2023-04-05T10:20:04.004Z,1012.53
2023-04-05T10:25:03.144Z,1012.58
2023-04-05T10:30:04.022Z,1012.62
2023-04-05T10:35:03.015Z,1012.63
2023-04-05T10:40:04.069Z,1012.63
2023-04-05T10:45:03.029Z,1012.68
2023-04-05T10:50:04.057Z,1012.73
2023-04-05T10:55:03.051Z,1012.74
2023-04-05T11:00:03.995Z,1012.8
2023-04-05T11:05:03.101Z,1012.8
2023-04-05T11:10:03.963Z,1012.78
2023-04-05T11:15:03.119Z,1012.79
2023-04-05T11:20:04.015Z,1012.83
2023-04-05T11:25:03.150Z,1012.84
2023-04-05T11:30:04.034Z,1012.85
2023-04-05T11:35:03.035Z,1012.8
2023-04-05T11:40:05.328Z,1012.92
2023-04-05T11:45:03.070Z,1013.01
2023-04-05T11:50:03.983Z,1013.07
2023-04-05T11:55:03.539Z,1013.09
2023-04-05T12:00:04.024Z,1013.08
2023-04-05T12:05:03.158Z,1013.18
2023-04-05T12:10:04.176Z,1013.24
2023-04-05T12:15:04.045Z,1013.21
2023-04-05T12:20:04.095Z,1013.2
2023-04-05T12:25:03.132Z,1013.2
2023-04-05T12:30:04.184Z,1013.13
2023-04-05T12:35:03.358Z,1013.15
2023-04-05T12:40:04.067Z,1013.19
2023-04-05T12:45:03.014Z,1013.21
2023-04-05T12:50:04.064Z,1013.24
2023-04-05T12:55:03.016Z,1013.22
2023-04-05T13:00:04.023Z,1013.21
2023-04-05T13:05:03.116Z,1013.23
2023-04-05T13:10:04.226Z,1013.27
2023-04-05T13:15:04.059Z,1013.29
2023-04-05T13:20:04.000Z,1013.3
2023-04-05T13:25:03.062Z,1013.3
2023-04-05T13:30:04.530Z,1013.3
2023-04-05T13:35:03.065Z,1013.36
2023-04-05T13:40:04.078Z,1013.35
2023-04-05T13:45:03.109Z,1013.39
2023-04-05T13:50:03.773Z,1013.42
2023-04-05T13:55:03.553Z,1013.45
2023-04-05T14:00:04.105Z,1013.51
2023-04-05T14:05:03.285Z,1013.55
2023-04-05T14:10:04.746Z,1013.57
2023-04-05T14:15:03.202Z,1013.61
2023-04-05T14:20:04.033Z,1013.66
2023-04-05T14:25:03.001Z,1013.69
2023-04-05T14:30:04.032Z,1013.65
2023-04-05T14:35:03.001Z,1013.65
2023-04-05T14:40:04.094Z,1013.6
2023-04-05T14:45:03.175Z,1013.54
2023-04-05T14:50:04.100Z,1013.54
2023-04-05T14:55:03.103Z,1013.5
2023-04-05T15:00:04.075Z,1013.44
2023-04-05T15:05:03.219Z,1013.37
2023-04-05T15:10:04.044Z,1013.34
2023-04-05T15:15:03.147Z,1013.27
2023-04-05T15:20:04.129Z,1013.24
2023-04-05T15:25:03.010Z,1013.13
2023-04-05T15:30:04.087Z,1013.03
2023-04-05T15:35:03.120Z,1012.98
2023-04-05T15:40:04.224Z,1012.95
2023-04-05T15:45:03.203Z,1012.92
2023-04-05T15:50:05.098Z,1012.86
2023-04-05T15:55:03.196Z,1012.8
2023-04-05T16:00:04.107Z,1012.7
2023-04-05T16:05:03.103Z,1012.63
2023-04-05T16:10:04.033Z,1012.54
2023-04-05T16:15:03.186Z,1012.45
2023-04-05T16:20:04.030Z,1012.27
2023-04-05T16:25:03.075Z,1012.2
2023-04-05T16:30:06.328Z,1012.08
2023-04-05T16:35:03.076Z,1012.09
2023-04-05T16:40:04.007Z,1012.05
2023-04-05T16:45:03.181Z,1011.95
2023-04-05T16:50:04.160Z,1011.91
2023-04-05T16:55:03.129Z,1011.85
2023-04-05T17:00:03.916Z,1011.79
2023-04-05T17:05:03.181Z,1011.7
2023-04-05T17:10:04.154Z,1011.64
2023-04-05T17:15:03.097Z,1011.59
2023-04-05T17:20:04.523Z,1011.55
2023-04-05T17:25:03.180Z,1011.43
2023-04-05T17:30:04.620Z,1011.35
2023-04-05T17:35:03.122Z,1011.28
2023-04-05T17:40:04.069Z,1011.19
2023-04-05T17:45:03.073Z,1011.06
2023-04-05T17:50:04.133Z,1011.05
2023-04-05T17:55:03.035Z,1011.02
2023-04-05T18:00:04.061Z,1010.96
2023-04-05T18:05:03.160Z,1010.91
2023-04-05T18:10:06.408Z,1010.84
2023-04-05T18:15:03.033Z,1010.73
2023-04-05T18:20:04.139Z,1010.71
2023-04-05T18:25:03.064Z,1010.64
2023-04-05T18:30:04.182Z,1010.62
2023-04-05T18:35:03.086Z,1010.59
2023-04-05T18:40:04.049Z,1010.57
2023-04-05T18:45:03.121Z,1010.53
2023-04-05T18:50:04.140Z,1010.64
2023-04-05T18:55:03.419Z,1010.59
2023-04-05T19:00:03.774Z,1010.45
2023-04-05T19:05:03.057Z,1010.45
2023-04-05T19:10:04.081Z,1010.73
2023-04-05T19:15:03.098Z,1010.94
2023-04-05T19:20:04.070Z,1011.01
2023-04-05T19:25:03.060Z,1011.06
2023-04-05T19:30:04.212Z,1011.06
2023-04-05T19:35:03.129Z,1011.08
2023-04-05T19:40:03.990Z,1011.02
2023-04-05T19:45:03.057Z,1010.9
2023-04-05T19:50:09.882Z,1010.82
2023-04-05T19:55:03.313Z,1010.75
2023-04-05T20:00:04.240Z,1010.65
2023-04-05T20:05:03.098Z,1010.58
2023-04-05T20:10:04.074Z,1010.62
2023-04-05T20:15:15.042Z,1010.76
2023-04-05T20:20:04.130Z,1010.76
2023-04-05T20:25:03.021Z,1010.79
2023-04-05T20:30:03.938Z,1010.8
2023-04-05T20:35:03.074Z,1010.98
2023-04-05T20:40:04.014Z,1011.06
2023-04-05T20:45:03.079Z,1011.06
2023-04-05T20:50:04.074Z,1011.09
2023-04-05T20:55:03.041Z,1011.09
2023-04-05T21:00:03.917Z,1011.16
2023-04-05T21:05:03.157Z,1011.33
2023-04-05T21:10:04.104Z,1011.55
2023-04-05T21:15:03.200Z,1011.57
2023-04-05T21:20:06.320Z,1011.65
2023-04-05T21:25:03.154Z,1011.7
2023-04-05T21:30:04.113Z,1011.63
2023-04-05T21:35:03.114Z,1011.59
2023-04-05T21:40:04.040Z,1011.59
2023-04-05T21:45:03.128Z,1011.74
2023-04-05T21:50:04.007Z,1011.68
2023-04-05T21:55:03.220Z,1011.66
2023-04-05T22:00:04.083Z,1011.7
2023-04-05T22:05:03.132Z,1011.7
2023-04-05T22:10:03.997Z,1011.73
2023-04-05T22:15:03.164Z,1011.79
2023-04-05T22:20:04.036Z,1011.9
2023-04-05T22:25:03.075Z,1011.94
2023-04-05T22:30:04.093Z,1011.97
2023-04-05T22:35:03.210Z,1011.97
2023-04-05T22:40:04.078Z,1011.94
2023-04-05T22:45:03.149Z,1012.02
2023-04-05T22:50:04.050Z,1012.08
2023-04-05T22:55:03.066Z,1012.05
2023-04-05T23:00:04.082Z,1012.19
2023-04-05T23:05:03.097Z,1012.3
2023-04-05T23:10:04.086Z,1012.35
2023-04-05T23:15:03.009Z,1012.44
2023-04-05T23:20:04.008Z,1012.55
2023-04-05T23:25:03.154Z,1012.59
2023-04-05T23:30:04.064Z,1012.66
2023-04-05T23:35:02.953Z,1012.7
2023-04-05T23:40:04.100Z,1012.68
2023-04-05T23:45:03.081Z,1012.73
2023-04-05T23:50:04.068Z,1012.75
2023-04-05T23:55:03.192Z,1012.77
