createdAt,value
2023-03-29T00:01:41.363Z,72.59
2023-03-29T00:04:12.930Z,72.64
2023-03-29T00:06:41.605Z,72.63
2023-03-29T00:09:10.736Z,73.00
2023-03-29T00:11:39.920Z,73.21
2023-03-29T00:14:08.726Z,73.42
2023-03-29T00:16:38.090Z,73.45
2023-03-29T00:19:06.938Z,73.32
2023-03-29T00:21:35.497Z,73.54
2023-03-29T00:24:04.884Z,73.80
2023-03-29T00:26:33.632Z,73.78
2023-03-29T00:29:02.488Z,74.21
2023-03-29T00:31:31.204Z,73.92
2023-03-29T00:34:00.085Z,73.83
2023-03-29T00:36:32.512Z,74.02
2023-03-29T00:39:01.157Z,73.96
2023-03-29T00:41:29.971Z,73.94
2023-03-29T00:44:00.929Z,74.03
2023-03-29T00:46:31.265Z,73.99
2023-03-29T00:49:06.440Z,73.97
2023-03-29T00:51:39.368Z,74.18
2023-03-29T00:54:15.496Z,74.34
2023-03-29T00:56:47.491Z,74.39
2023-03-29T00:59:19.387Z,74.27
2023-03-29T01:01:53.691Z,74.42
2023-03-29T01:04:28.707Z,74.39
2023-03-29T01:07:03.087Z,74.33
2023-03-29T01:09:35.265Z,74.61
2023-03-29T01:12:08.302Z,74.78
2023-03-29T01:14:42.728Z,74.79
2023-03-29T01:17:12.999Z,74.76
2023-03-29T01:19:47.631Z,74.55
2023-03-29T01:22:25.369Z,74.29
2023-03-29T01:25:02.306Z,74.39
2023-03-29T01:27:52.846Z,74.49
2023-03-29T01:30:26.842Z,74.71
2023-03-29T01:33:00.076Z,74.64
2023-03-29T01:35:37.877Z,74.77
2023-03-29T01:38:13.290Z,74.91
2023-03-29T01:40:42.260Z,75.00
2023-03-29T01:43:23.996Z,75.32
2023-03-29T01:45:59.940Z,75.12
2023-03-29T01:48:32.917Z,74.73
2023-03-29T01:51:06.914Z,74.64
2023-03-29T01:53:40.455Z,74.72
2023-03-29T01:56:12.839Z,74.63
2023-03-29T01:58:46.202Z,74.81
2023-03-29T02:01:21.215Z,75.01
2023-03-29T02:03:54.163Z,75.18
2023-03-29T02:06:26.452Z,75.22
2023-03-29T02:08:55.578Z,75.07
2023-03-29T02:11:26.683Z,75.24
2023-03-29T02:13:56.387Z,74.97
2023-03-29T02:16:25.159Z,74.98
2023-03-29T02:18:57.037Z,75.21
2023-03-29T02:21:26.488Z,75.31
2023-03-29T02:23:58.280Z,75.44
2023-03-29T02:26:28.353Z,74.92
2023-03-29T02:28:57.294Z,74.76
2023-03-29T02:31:32.760Z,75.04
2023-03-29T02:34:07.175Z,75.13
2023-03-29T02:36:40.907Z,75.53
2023-03-29T02:39:13.332Z,75.48
2023-03-29T02:41:46.431Z,75.41
2023-03-29T02:44:19.310Z,75.16
2023-03-29T02:46:50.647Z,75.28
2023-03-29T02:49:19.882Z,75.38
2023-03-29T02:51:52.098Z,75.62
2023-03-29T02:54:25.324Z,75.76
2023-03-29T02:56:59.027Z,75.86
2023-03-29T02:59:29.850Z,76.11
2023-03-29T03:01:58.809Z,76.02
2023-03-29T03:04:28.964Z,76.02
2023-03-29T03:06:58.025Z,76.19
2023-03-29T03:09:27.637Z,76.16
2023-03-29T03:11:56.592Z,76.17
2023-03-29T03:14:27.559Z,76.09
2023-03-29T03:16:57.617Z,75.98
2023-03-29T03:19:26.634Z,75.93
2023-03-29T03:21:56.274Z,76.08
2023-03-29T03:24:24.973Z,76.11
2023-03-29T03:26:53.911Z,76.35
2023-03-29T03:29:24.086Z,76.39
2023-03-29T03:32:28.133Z,76.40
2023-03-29T03:35:15.674Z,76.56
2023-03-29T03:37:44.672Z,76.40
2023-03-29T03:40:13.918Z,76.46
2023-03-29T03:42:42.714Z,76.54
2023-03-29T03:45:12.066Z,76.56
2023-03-29T03:47:40.817Z,76.68
2023-03-29T03:50:24.104Z,76.70
2023-03-29T03:52:52.744Z,76.76
2023-03-29T03:55:22.220Z,76.66
2023-03-29T03:58:04.444Z,76.64
2023-03-29T04:00:33.346Z,76.66
2023-03-29T04:03:11.544Z,76.79
2023-03-29T04:05:42.835Z,76.78
2023-03-29T04:08:12.394Z,76.85
2023-03-29T04:10:59.949Z,76.98
2023-03-29T04:13:35.706Z,76.75
2023-03-29T04:16:26.731Z,76.95
2023-03-29T04:18:55.900Z,77.01
2023-03-29T04:21:24.948Z,77.14
2023-03-29T04:23:54.472Z,77.35
2023-03-29T04:26:23.297Z,77.40
2023-03-29T04:29:00.902Z,77.14
2023-03-29T04:31:36.918Z,77.22
2023-03-29T04:34:34.734Z,77.10
2023-03-29T04:37:09.655Z,77.22
2023-03-29T04:39:38.674Z,77.26
2023-03-29T04:42:08.250Z,77.41
2023-03-29T04:44:37.238Z,77.46
2023-03-29T04:47:07.442Z,77.67
2023-03-29T04:49:52.944Z,77.94
2023-03-29T04:52:32.439Z,78.42
2023-03-29T04:55:01.266Z,78.53
2023-03-29T04:57:44.088Z,77.88
2023-03-29T05:00:34.384Z,77.62
2023-03-29T05:03:21.550Z,77.25
2023-03-29T05:06:06.253Z,76.93
2023-03-29T05:08:37.813Z,76.22
2023-03-29T05:11:13.003Z,75.54
2023-03-29T05:13:41.917Z,75.11
2023-03-29T05:16:11.451Z,73.88
2023-03-29T05:18:40.536Z,73.19
2023-03-29T05:21:09.275Z,72.19
2023-03-29T05:23:39.509Z,71.34
2023-03-29T05:26:17.161Z,70.82
2023-03-29T05:28:50.231Z,69.81
2023-03-29T05:31:19.658Z,69.38
2023-03-29T05:33:52.094Z,68.34
2023-03-29T05:36:21.689Z,67.46
2023-03-29T05:38:51.540Z,65.56
2023-03-29T05:41:22.194Z,64.65
2023-03-29T05:43:52.841Z,63.91
2023-03-29T05:46:23.801Z,63.17
2023-03-29T05:48:54.759Z,61.55
2023-03-29T05:51:24.492Z,59.86
2023-03-29T05:53:55.710Z,58.18
2023-03-29T05:56:24.398Z,58.06
2023-03-29T05:58:56.313Z,57.65
2023-03-29T06:01:25.355Z,56.99
2023-03-29T06:03:58.331Z,55.94
2023-03-29T06:06:32.472Z,54.98
2023-03-29T06:09:01.726Z,53.92
2023-03-29T06:11:37.251Z,53.33
2023-03-29T06:14:24.224Z,52.45
2023-03-29T06:17:00.000Z,52.02
2023-03-29T06:19:28.666Z,51.46
2023-03-29T06:21:57.241Z,50.70
2023-03-29T06:24:27.504Z,50.03
2023-03-29T06:27:04.203Z,50.36
2023-03-29T06:29:32.930Z,49.87
2023-03-29T06:32:02.676Z,49.44
2023-03-29T06:34:51.734Z,48.88
2023-03-29T06:37:31.339Z,46.11
2023-03-29T06:40:20.956Z,46.61
2023-03-29T06:42:50.398Z,47.05
2023-03-29T06:45:27.420Z,46.24
2023-03-29T06:47:58.413Z,44.71
2023-03-29T06:50:27.381Z,43.71
2023-03-29T06:53:05.648Z,45.01
2023-03-29T06:55:36.048Z,45.92
2023-03-29T06:58:20.310Z,46.70
2023-03-29T07:00:49.123Z,47.45
2023-03-29T07:03:30.067Z,45.39
2023-03-29T07:06:03.718Z,42.24
2023-03-29T07:08:34.517Z,43.13
2023-03-29T07:11:06.572Z,42.86
2023-03-29T07:13:55.573Z,41.80
2023-03-29T07:16:25.386Z,40.78
2023-03-29T07:18:54.023Z,41.20
2023-03-29T07:21:54.965Z,41.57
2023-03-29T07:24:27.504Z,41.38
2023-03-29T07:27:04.052Z,40.37
2023-03-29T07:29:33.554Z,40.24
2023-03-29T07:32:02.248Z,40.46
2023-03-29T07:35:00.117Z,40.01
2023-03-29T07:37:36.829Z,39.46
2023-03-29T07:40:11.818Z,38.32
2023-03-29T07:43:02.379Z,38.47
2023-03-29T07:45:33.056Z,37.65
2023-03-29T07:48:12.918Z,36.21
2023-03-29T07:50:53.192Z,35.96
2023-03-29T07:53:26.506Z,36.22
2023-03-29T07:55:55.814Z,36.39
2023-03-29T07:59:02.942Z,37.52
2023-03-29T08:01:31.803Z,37.37
2023-03-29T08:04:19.280Z,35.77
2023-03-29T08:07:07.017Z,35.42
2023-03-29T08:09:58.613Z,36.65
2023-03-29T08:12:51.864Z,37.64
2023-03-29T08:15:22.193Z,37.66
2023-03-29T08:17:50.949Z,36.72
2023-03-29T08:20:20.108Z,36.47
2023-03-29T08:22:50.208Z,36.30
2023-03-29T08:25:31.380Z,37.19
2023-03-29T08:28:00.386Z,36.92
2023-03-29T08:30:35.622Z,37.55
2023-03-29T08:33:04.552Z,37.08
2023-03-29T08:35:33.191Z,37.07
2023-03-29T08:38:12.075Z,37.08
2023-03-29T08:40:41.211Z,36.65
2023-03-29T08:43:46.345Z,36.56
2023-03-29T08:46:42.700Z,37.88
2023-03-29T08:49:41.000Z,38.52
2023-03-29T08:52:18.143Z,38.37
2023-03-29T08:54:48.743Z,38.07
2023-03-29T08:57:32.277Z,36.35
2023-03-29T09:00:21.076Z,35.72
2023-03-29T09:02:53.844Z,36.95
2023-03-29T09:05:27.491Z,36.91
2023-03-29T09:08:13.325Z,36.45
2023-03-29T09:10:46.964Z,36.15
2023-03-29T09:13:32.821Z,35.38
2023-03-29T09:16:08.035Z,35.23
2023-03-29T09:18:51.950Z,34.33
2023-03-29T09:21:31.435Z,33.66
2023-03-29T09:24:14.941Z,32.74
2023-03-29T09:27:18.445Z,30.70
2023-03-29T09:30:01.935Z,31.07
2023-03-29T09:32:47.019Z,31.38
2023-03-29T09:35:23.757Z,30.49
2023-03-29T09:37:54.521Z,32.16
2023-03-29T09:40:27.705Z,33.37
2023-03-29T09:43:14.200Z,32.58
2023-03-29T09:45:44.121Z,32.33
2023-03-29T09:48:14.551Z,32.57
2023-03-29T09:50:48.166Z,32.11
2023-03-29T09:53:18.004Z,31.75
2023-03-29T09:55:52.241Z,30.80
2023-03-29T09:58:37.553Z,30.54
2023-03-29T10:01:09.691Z,31.06
2023-03-29T10:03:40.599Z,29.69
2023-03-29T10:06:14.052Z,29.78
2023-03-29T10:08:49.963Z,29.88
2023-03-29T10:11:22.501Z,29.38
2023-03-29T10:13:56.302Z,28.72
2023-03-29T10:16:29.922Z,28.97
2023-03-29T10:18:58.526Z,28.85
2023-03-29T10:21:31.437Z,30.17
2023-03-29T10:24:00.477Z,30.39
2023-03-29T10:26:33.251Z,31.29
2023-03-29T10:29:05.593Z,32.12
2023-03-29T10:31:38.090Z,33.46
2023-03-29T10:34:08.378Z,33.70
2023-03-29T10:36:41.625Z,34.82
2023-03-29T10:39:15.155Z,34.97
2023-03-29T10:41:44.702Z,35.08
2023-03-29T10:44:33.285Z,35.60
2023-03-29T10:47:16.131Z,35.42
2023-03-29T10:49:47.665Z,35.44
2023-03-29T10:52:16.770Z,36.14
2023-03-29T10:54:47.100Z,36.93
2023-03-29T10:57:27.074Z,35.89
2023-03-29T11:00:02.164Z,36.48
2023-03-29T11:02:59.077Z,36.05
2023-03-29T11:05:32.137Z,35.19
2023-03-29T11:08:27.242Z,35.01
2023-03-29T11:11:06.141Z,34.91
2023-03-29T11:13:41.150Z,35.32
2023-03-29T11:16:21.570Z,35.77
2023-03-29T11:19:06.151Z,36.27
2023-03-29T11:21:40.975Z,36.28
2023-03-29T11:24:27.176Z,36.14
2023-03-29T11:27:12.317Z,35.65
2023-03-29T11:29:52.121Z,36.07
2023-03-29T11:32:28.988Z,35.44
2023-03-29T11:35:08.744Z,35.58
2023-03-29T11:37:45.167Z,36.21
2023-03-29T11:40:35.364Z,35.03
2023-03-29T11:43:09.624Z,35.98
2023-03-29T11:45:43.057Z,37.03
2023-03-29T11:48:18.728Z,36.07
2023-03-29T11:50:52.943Z,36.50
2023-03-29T11:53:26.437Z,35.35
2023-03-29T11:55:58.867Z,35.34
2023-03-29T11:58:31.805Z,36.04
2023-03-29T12:01:05.369Z,36.58
2023-03-29T12:03:40.604Z,36.95
2023-03-29T12:06:16.706Z,36.53
2023-03-29T12:08:50.652Z,36.45
2023-03-29T12:11:28.662Z,36.95
2023-03-29T12:14:03.375Z,37.29
2023-03-29T12:16:37.639Z,37.14
2023-03-29T12:19:16.618Z,36.59
2023-03-29T12:21:46.843Z,35.93
2023-03-29T12:24:18.610Z,36.25
2023-03-29T12:27:03.018Z,37.08
2023-03-29T12:29:44.870Z,37.37
2023-03-29T12:32:29.922Z,37.44
2023-03-29T12:35:23.163Z,37.25
2023-03-29T12:38:19.306Z,37.38
2023-03-29T12:41:16.064Z,37.19
2023-03-29T12:43:53.915Z,38.27
2023-03-29T12:46:42.034Z,37.82
2023-03-29T12:49:14.717Z,37.92
2023-03-29T12:51:43.847Z,38.69
2023-03-29T12:54:16.400Z,38.53
2023-03-29T12:56:57.818Z,37.87
2023-03-29T12:59:36.254Z,38.44
2023-03-29T13:02:42.135Z,38.27
2023-03-29T13:05:29.118Z,38.56
2023-03-29T13:07:57.845Z,38.53
2023-03-29T13:10:39.334Z,38.01
2023-03-29T13:13:20.961Z,37.23
2023-03-29T13:15:50.178Z,37.07
2023-03-29T13:18:31.558Z,37.12
2023-03-29T13:21:12.236Z,37.37
2023-03-29T13:23:51.070Z,37.95
2023-03-29T13:26:34.955Z,37.83
2023-03-29T13:29:22.766Z,37.97
2023-03-29T13:32:01.161Z,38.76
2023-03-29T13:34:41.396Z,37.95
2023-03-29T13:37:22.744Z,38.97
2023-03-29T13:39:53.655Z,39.14
2023-03-29T13:42:25.644Z,38.41
2023-03-29T13:45:12.560Z,38.48
2023-03-29T13:47:58.312Z,38.45
2023-03-29T13:50:38.961Z,38.88
2023-03-29T13:53:23.388Z,39.09
2023-03-29T13:55:54.260Z,39.01
2023-03-29T13:58:33.033Z,38.50
2023-03-29T14:01:15.879Z,39.09
2023-03-29T14:03:48.934Z,38.74
2023-03-29T14:06:25.079Z,38.96
2023-03-29T14:08:55.600Z,38.98
2023-03-29T14:11:27.017Z,39.31
2023-03-29T14:13:59.658Z,39.16
2023-03-29T14:16:31.350Z,39.06
2023-03-29T14:19:11.672Z,38.74
2023-03-29T14:21:41.782Z,39.71
2023-03-29T14:24:16.724Z,40.18
2023-03-29T14:26:47.814Z,39.79
2023-03-29T14:29:18.718Z,39.36
2023-03-29T14:31:49.565Z,39.50
2023-03-29T14:34:22.962Z,38.82
2023-03-29T14:36:53.271Z,38.88
2023-03-29T14:39:23.365Z,38.50
2023-03-29T14:42:08.608Z,38.23
2023-03-29T14:44:37.676Z,38.99
2023-03-29T14:47:08.356Z,39.25
2023-03-29T14:49:47.786Z,38.93
2023-03-29T14:52:21.680Z,38.33
2023-03-29T14:54:59.264Z,38.43
2023-03-29T14:57:34.055Z,38.18
2023-03-29T15:00:12.750Z,38.72
2023-03-29T15:02:50.081Z,38.95
2023-03-29T15:05:30.341Z,38.48
2023-03-29T15:07:59.940Z,38.16
2023-03-29T15:10:31.431Z,37.71
2023-03-29T15:13:02.914Z,37.35
2023-03-29T15:15:35.618Z,37.35
2023-03-29T15:18:06.254Z,38.05
2023-03-29T15:20:37.414Z,38.52
2023-03-29T15:23:20.751Z,38.50
2023-03-29T15:25:53.534Z,38.79
2023-03-29T15:28:28.182Z,39.21
2023-03-29T15:33:36.763Z,39.09
2023-03-29T15:36:08.623Z,39.20
2023-03-29T15:38:44.130Z,39.47
2023-03-29T15:41:14.876Z,39.48
2023-03-29T15:43:44.840Z,39.80
2023-03-29T15:46:13.825Z,39.86
2023-03-29T15:48:43.083Z,39.86
2023-03-29T15:51:12.737Z,40.27
2023-03-29T15:53:41.644Z,40.43
2023-03-29T15:56:15.723Z,40.61
2023-03-29T15:58:45.195Z,41.03
2023-03-29T16:01:33.242Z,41.10
2023-03-29T16:04:02.029Z,41.27
2023-03-29T16:06:31.644Z,41.42
2023-03-29T16:09:00.520Z,41.26
2023-03-29T16:11:29.399Z,41.45
2023-03-29T16:13:58.316Z,41.09
2023-03-29T16:16:26.957Z,41.41
2023-03-29T16:18:55.730Z,41.61
2023-03-29T16:21:24.529Z,42.11
2023-03-29T16:23:53.329Z,42.35
2023-03-29T16:26:22.492Z,42.45
2023-03-29T16:28:51.150Z,42.26
2023-03-29T16:31:20.368Z,42.90
2023-03-29T16:33:50.970Z,43.44
2023-03-29T16:36:19.755Z,43.85
2023-03-29T16:38:48.450Z,44.06
2023-03-29T16:41:17.581Z,44.26
2023-03-29T16:43:46.274Z,44.45
2023-03-29T16:46:15.079Z,44.46
2023-03-29T16:48:43.666Z,44.28
2023-03-29T16:51:12.406Z,43.84
2023-03-29T16:53:41.386Z,43.74
2023-03-29T16:56:10.576Z,44.10
2023-03-29T16:58:40.324Z,44.38
2023-03-29T17:01:10.200Z,44.01
2023-03-29T17:03:40.399Z,44.07
2023-03-29T17:06:11.520Z,44.55
2023-03-29T17:08:41.273Z,45.10
2023-03-29T17:11:11.284Z,45.21
2023-03-29T17:13:40.317Z,45.60
2023-03-29T17:16:09.258Z,45.69
2023-03-29T17:18:38.036Z,45.81
2023-03-29T17:21:08.286Z,46.11
2023-03-29T17:23:37.036Z,46.31
2023-03-29T17:26:07.073Z,46.45
2023-03-29T17:28:36.368Z,46.26
2023-03-29T17:31:07.070Z,46.15
2023-03-29T17:33:36.268Z,45.75
2023-03-29T17:36:07.511Z,45.77
2023-03-29T17:38:37.475Z,45.70
2023-03-29T17:41:07.723Z,45.86
2023-03-29T17:43:36.463Z,45.99
2023-03-29T17:46:06.101Z,46.18
2023-03-29T17:48:35.230Z,46.22
2023-03-29T17:51:04.370Z,46.53
2023-03-29T17:53:34.223Z,46.86
2023-03-29T17:56:03.350Z,47.24
2023-03-29T17:58:32.444Z,47.41
2023-03-29T18:01:07.492Z,47.61
2023-03-29T18:03:37.730Z,48.16
2023-03-29T18:06:08.191Z,48.45
2023-03-29T18:08:36.918Z,48.90
2023-03-29T18:11:08.277Z,49.28
2023-03-29T18:13:37.732Z,49.81
2023-03-29T18:16:08.670Z,50.05
2023-03-29T18:18:38.600Z,50.00
2023-03-29T18:21:09.686Z,50.34
2023-03-29T18:23:39.984Z,50.39
2023-03-29T18:26:08.790Z,50.77
2023-03-29T18:28:37.568Z,50.88
2023-03-29T18:31:06.501Z,51.04
2023-03-29T18:33:35.594Z,50.86
2023-03-29T18:36:09.111Z,50.96
2023-03-29T18:38:42.388Z,51.05
2023-03-29T18:41:12.888Z,51.17
2023-03-29T18:43:42.620Z,51.33
2023-03-29T18:46:12.279Z,51.64
2023-03-29T18:48:41.183Z,51.90
2023-03-29T18:51:12.451Z,51.68
2023-03-29T18:53:43.833Z,51.38
2023-03-29T18:56:13.376Z,51.23
2023-03-29T18:58:42.177Z,51.12
2023-03-29T19:01:13.142Z,51.08
2023-03-29T19:03:42.378Z,51.05
2023-03-29T19:06:11.584Z,51.10
2023-03-29T19:08:41.533Z,51.19
2023-03-29T19:11:14.367Z,51.28
2023-03-29T19:13:45.680Z,51.36
2023-03-29T19:16:14.352Z,51.59
2023-03-29T19:18:42.998Z,51.61
2023-03-29T19:21:11.845Z,51.88
2023-03-29T19:23:40.489Z,51.96
2023-03-29T19:26:10.130Z,52.11
2023-03-29T19:28:38.937Z,52.36
2023-03-29T19:31:09.213Z,52.46
2023-03-29T19:33:40.076Z,52.55
2023-03-29T19:36:09.922Z,52.80
2023-03-29T19:38:38.734Z,52.83
2023-03-29T19:41:08.476Z,53.12
2023-03-29T19:43:39.810Z,53.28
2023-03-29T19:46:15.036Z,53.41
2023-03-29T19:48:44.587Z,53.50
2023-03-29T19:51:13.597Z,53.51
2023-03-29T19:53:42.535Z,53.80
2023-03-29T19:56:12.642Z,53.90
2023-03-29T19:58:41.834Z,54.10
2023-03-29T20:01:10.452Z,54.33
2023-03-29T20:03:40.432Z,54.30
2023-03-29T20:06:12.013Z,54.39
2023-03-29T20:08:40.621Z,54.66
2023-03-29T20:11:10.863Z,54.54
2023-03-29T20:13:59.395Z,54.65
2023-03-29T20:16:29.195Z,54.54
2023-03-29T20:19:01.243Z,54.75
2023-03-29T20:21:30.667Z,54.61
2023-03-29T20:23:59.773Z,54.64
2023-03-29T20:26:28.381Z,54.67
2023-03-29T20:28:57.287Z,54.82
2023-03-29T20:31:26.745Z,55.04
2023-03-29T20:33:57.455Z,55.35
2023-03-29T20:36:29.857Z,55.40
2023-03-29T20:38:59.575Z,55.57
2023-03-29T20:41:28.339Z,55.87
2023-03-29T20:43:58.008Z,56.02
2023-03-29T20:46:32.729Z,56.30
2023-03-29T20:49:02.076Z,56.46
2023-03-29T20:51:31.253Z,56.64
2023-03-29T20:54:04.342Z,56.91
2023-03-29T20:56:36.677Z,56.93
2023-03-29T20:59:06.162Z,57.27
2023-03-29T21:01:39.816Z,57.52
2023-03-29T21:04:10.102Z,57.78
2023-03-29T21:06:38.941Z,57.63
2023-03-29T21:09:07.899Z,57.67
2023-03-29T21:11:36.820Z,57.78
2023-03-29T21:14:05.480Z,58.00
2023-03-29T21:16:34.277Z,58.16
2023-03-29T21:19:02.914Z,58.03
2023-03-29T21:21:33.041Z,58.31
2023-03-29T21:24:02.145Z,58.47
2023-03-29T21:26:30.907Z,58.53
2023-03-29T21:29:00.118Z,58.79
2023-03-29T21:31:28.788Z,58.99
2023-03-29T21:33:57.924Z,58.84
2023-03-29T21:36:26.880Z,58.93
2023-03-29T21:38:55.866Z,59.17
2023-03-29T21:41:24.616Z,59.26
2023-03-29T21:43:53.349Z,59.36
2023-03-29T21:46:23.955Z,59.58
2023-03-29T21:48:52.694Z,59.84
2023-03-29T21:51:21.337Z,60.05
2023-03-29T21:53:50.112Z,60.13
2023-03-29T21:56:18.770Z,60.37
2023-03-29T21:58:47.501Z,60.41
2023-03-29T22:01:16.421Z,60.48
2023-03-29T22:03:45.751Z,60.74
2023-03-29T22:06:15.004Z,60.84
2023-03-29T22:08:46.080Z,60.92
2023-03-29T22:11:16.041Z,61.33
2023-03-29T22:13:45.471Z,61.27
2023-03-29T22:16:16.076Z,61.61
2023-03-29T22:18:48.675Z,61.55
2023-03-29T22:21:19.053Z,61.65
2023-03-29T22:23:49.616Z,61.82
2023-03-29T22:26:21.518Z,61.88
2023-03-29T22:28:50.392Z,62.10
2023-03-29T22:31:20.674Z,62.15
2023-03-29T22:33:49.504Z,62.27
2023-03-29T22:36:21.196Z,62.46
2023-03-29T22:38:50.865Z,62.55
2023-03-29T22:41:22.062Z,62.46
2023-03-29T22:43:52.545Z,62.46
2023-03-29T22:46:22.069Z,62.36
2023-03-29T22:48:51.654Z,62.51
2023-03-29T22:51:20.808Z,62.81
2023-03-29T22:53:49.469Z,62.80
2023-03-29T22:56:18.210Z,62.90
2023-03-29T22:58:47.230Z,62.94
2023-03-29T23:01:16.251Z,63.18
2023-03-29T23:03:44.937Z,63.42
2023-03-29T23:06:13.632Z,63.52
2023-03-29T23:08:42.261Z,63.57
2023-03-29T23:11:11.662Z,63.55
2023-03-29T23:13:40.467Z,63.80
2023-03-29T23:16:09.866Z,63.78
2023-03-29T23:18:38.561Z,63.78
2023-03-29T23:21:08.310Z,63.83
2023-03-29T23:23:37.093Z,63.99
2023-03-29T23:26:08.449Z,64.01
2023-03-29T23:28:37.334Z,64.19
2023-03-29T23:31:09.082Z,64.19
2023-03-29T23:33:40.538Z,64.24
2023-03-29T23:36:11.146Z,64.48
2023-03-29T23:38:41.561Z,64.77
2023-03-29T23:41:12.137Z,64.94
2023-03-29T23:43:42.649Z,65.11
2023-03-29T23:46:14.626Z,64.97
2023-03-29T23:48:44.682Z,65.13
2023-03-29T23:51:13.524Z,65.40
2023-03-29T23:53:42.297Z,65.47
2023-03-29T23:56:11.198Z,65.55
2023-03-29T23:58:39.915Z,65.79
