createdAt,value
2022-07-30T00:00:27.549Z,100.00
2022-07-30T00:02:55.486Z,100.00
2022-07-30T00:05:23.471Z,100.00
2022-07-30T00:07:51.543Z,100.00
2022-07-30T00:10:20.714Z,100.00
2022-07-30T00:12:48.660Z,100.00
2022-07-30T00:15:18.134Z,100.00
2022-07-30T00:17:47.089Z,100.00
2022-07-30T00:20:17.347Z,100.00
2022-07-30T00:22:46.798Z,100.00
2022-07-30T00:25:14.745Z,100.00
2022-07-30T00:27:43.131Z,100.00
2022-07-30T00:30:12.018Z,100.00
2022-07-30T00:32:41.479Z,100.00
2022-07-30T00:35:10.332Z,100.00
2022-07-30T00:37:38.232Z,100.00
2022-07-30T00:40:07.818Z,100.00
2022-07-30T00:42:40.531Z,100.00
2022-07-30T00:45:09.496Z,100.00
2022-07-30T00:47:38.050Z,100.00
2022-07-30T00:50:09.927Z,100.00
2022-07-30T00:52:39.128Z,100.00
2022-07-30T00:55:08.745Z,100.00
2022-07-30T00:57:36.776Z,100.00
2022-07-30T01:00:07.704Z,100.00
2022-07-30T01:02:35.704Z,100.00
2022-07-30T01:05:03.722Z,100.00
2022-07-30T01:07:33.174Z,100.00
2022-07-30T01:10:01.114Z,100.00
2022-07-30T01:12:29.605Z,100.00
2022-07-30T01:14:58.916Z,100.00
2022-07-30T01:17:27.004Z,100.00
2022-07-30T01:20:00.279Z,100.00
2022-07-30T01:22:43.817Z,100.00
2022-07-30T01:25:18.460Z,100.00
2022-07-30T01:27:53.283Z,100.00
2022-07-30T01:30:24.886Z,100.00
2022-07-30T01:32:55.634Z,100.00
2022-07-30T01:35:25.766Z,100.00
2022-07-30T01:37:55.751Z,100.00
2022-07-30T01:40:26.336Z,100.00
2022-07-30T01:42:58.480Z,100.00
2022-07-30T01:45:29.264Z,100.00
2022-07-30T01:48:01.354Z,100.00
2022-07-30T01:50:31.870Z,100.00
2022-07-30T01:53:00.324Z,100.00
2022-07-30T01:55:31.830Z,100.00
2022-07-30T01:58:02.258Z,100.00
2022-07-30T02:00:31.637Z,100.00
2022-07-30T02:02:59.794Z,100.00
2022-07-30T02:05:31.697Z,100.00
2022-07-30T02:08:06.748Z,100.00
2022-07-30T02:10:37.632Z,100.00
2022-07-30T02:13:08.861Z,100.00
2022-07-30T02:15:42.692Z,100.00
2022-07-30T02:18:16.341Z,100.00
2022-07-30T02:20:49.561Z,100.00
2022-07-30T02:23:19.614Z,100.00
2022-07-30T02:25:51.403Z,100.00
2022-07-30T02:28:23.635Z,100.00
2022-07-30T02:30:54.619Z,100.00
2022-07-30T02:33:26.546Z,100.00
2022-07-30T02:35:56.294Z,100.00
2022-07-30T02:38:25.497Z,100.00
2022-07-30T02:40:55.499Z,100.00
2022-07-30T02:43:26.797Z,100.00
2022-07-30T02:45:55.559Z,100.00
2022-07-30T02:48:34.602Z,100.00
2022-07-30T02:51:05.557Z,100.00
2022-07-30T02:53:34.091Z,100.00
2022-07-30T02:56:03.132Z,100.00
2022-07-30T02:58:33.670Z,100.00
2022-07-30T03:01:03.238Z,100.00
2022-07-30T03:03:32.834Z,100.00
2022-07-30T03:06:02.415Z,100.00
2022-07-30T03:08:33.148Z,100.00
2022-07-30T03:11:01.771Z,100.00
2022-07-30T03:13:29.960Z,100.00
2022-07-30T03:16:00.346Z,100.00
2022-07-30T03:18:34.092Z,100.00
2022-07-30T03:21:03.048Z,100.00
2022-07-30T03:23:36.671Z,100.00
2022-07-30T03:26:06.696Z,100.00
2022-07-30T03:28:39.186Z,100.00
2022-07-30T03:31:10.616Z,100.00
2022-07-30T03:33:41.211Z,100.00
2022-07-30T03:36:10.763Z,100.00
2022-07-30T03:38:40.486Z,100.00
2022-07-30T03:41:09.404Z,100.00
2022-07-30T03:43:38.963Z,100.00
2022-07-30T03:46:10.833Z,100.00
2022-07-30T03:48:40.851Z,100.00
2022-07-30T03:51:10.435Z,100.00
2022-07-30T03:53:41.112Z,100.00
2022-07-30T03:56:09.726Z,100.00
2022-07-30T03:58:39.550Z,100.00
2022-07-30T04:01:08.905Z,100.00
2022-07-30T04:03:36.910Z,100.00
2022-07-30T04:06:05.099Z,100.00
2022-07-30T04:08:33.016Z,100.00
2022-07-30T04:11:00.952Z,100.00
2022-07-30T04:13:28.865Z,100.00
2022-07-30T04:16:38.277Z,100.00
2022-07-30T04:18:55.915Z,100.00
2022-07-30T04:21:27.010Z,100.00
2022-07-30T04:24:02.316Z,100.00
2022-07-30T04:26:33.977Z,100.00
2022-07-30T04:29:03.004Z,100.00
2022-07-30T04:31:37.517Z,100.00
2022-07-30T04:34:13.784Z,100.00
2022-07-30T04:36:42.556Z,100.00
2022-07-30T04:39:11.170Z,100.00
2022-07-30T04:41:49.595Z,100.00
2022-07-30T04:44:18.693Z,100.00
2022-07-30T04:46:46.808Z,100.00
2022-07-30T04:49:18.979Z,100.00
2022-07-30T04:51:47.932Z,100.00
2022-07-30T04:54:17.143Z,100.00
2022-07-30T04:56:53.102Z,100.00
2022-07-30T04:59:25.037Z,100.00
2022-07-30T05:01:55.362Z,100.00
2022-07-30T05:04:26.461Z,100.00
2022-07-30T05:06:55.451Z,100.00
2022-07-30T05:09:24.125Z,100.00
2022-07-30T05:11:53.110Z,100.00
2022-07-30T05:14:21.327Z,100.00
2022-07-30T05:16:49.244Z,100.00
2022-07-30T05:19:17.827Z,100.00
2022-07-30T05:21:47.451Z,100.00
2022-07-30T05:24:16.039Z,100.00
2022-07-30T05:26:43.973Z,100.00
2022-07-30T05:29:14.923Z,100.00
2022-07-30T05:31:48.510Z,100.00
2022-07-30T05:34:16.588Z,100.00
2022-07-30T05:36:46.180Z,100.00
2022-07-30T05:39:14.243Z,100.00
2022-07-30T05:41:42.205Z,100.00
2022-07-30T05:44:10.232Z,100.00
2022-07-30T05:46:38.177Z,100.00
2022-07-30T05:49:06.526Z,100.00
2022-07-30T05:51:34.659Z,100.00
2022-07-30T05:54:04.248Z,100.00
2022-07-30T05:56:32.192Z,100.00
2022-07-30T05:59:00.112Z,100.00
2022-07-30T06:01:28.188Z,100.00
2022-07-30T06:03:56.100Z,100.00
2022-07-30T06:06:24.039Z,100.00
2022-07-30T06:08:52.260Z,100.00
2022-07-30T06:11:21.627Z,100.00
2022-07-30T06:13:49.514Z,100.00
2022-07-30T06:16:17.417Z,100.00
2022-07-30T06:18:45.411Z,100.00
2022-07-30T06:21:13.272Z,100.00
2022-07-30T06:23:41.211Z,100.00
2022-07-30T06:26:09.153Z,100.00
2022-07-30T06:28:39.261Z,100.00
2022-07-30T06:31:07.557Z,100.00
2022-07-30T06:33:35.793Z,100.00
2022-07-30T06:36:03.714Z,100.00
2022-07-30T06:38:31.773Z,100.00
2022-07-30T06:41:02.978Z,100.00
2022-07-30T06:43:32.811Z,100.00
2022-07-30T06:46:02.097Z,100.00
2022-07-30T06:48:31.549Z,100.00
2022-07-30T06:50:59.666Z,100.00
2022-07-30T06:53:27.614Z,100.00
2022-07-30T06:55:58.353Z,100.00
2022-07-30T06:58:29.307Z,100.00
2022-07-30T07:00:57.405Z,100.00
2022-07-30T07:03:40.317Z,100.00
2022-07-30T07:06:08.718Z,100.00
2022-07-30T07:08:37.300Z,100.00
2022-07-30T07:11:05.589Z,100.00
2022-07-30T07:13:33.504Z,100.00
2022-07-30T07:16:01.480Z,100.00
2022-07-30T07:18:30.816Z,100.00
2022-07-30T07:20:58.956Z,100.00
2022-07-30T07:23:39.825Z,100.00
2022-07-30T07:26:11.283Z,100.00
2022-07-30T07:28:40.199Z,100.00
2022-07-30T07:31:08.330Z,100.00
2022-07-30T07:33:37.932Z,100.00
2022-07-30T07:36:06.424Z,100.00
2022-07-30T07:38:34.467Z,100.00
2022-07-30T07:41:02.403Z,100.00
2022-07-30T07:43:30.380Z,100.00
2022-07-30T07:45:58.728Z,100.00
2022-07-30T07:48:26.674Z,100.00
2022-07-30T07:50:59.950Z,100.00
2022-07-30T07:53:28.603Z,100.00
2022-07-30T07:55:57.255Z,100.00
2022-07-30T07:58:26.527Z,100.00
2022-07-30T08:00:55.190Z,100.00
2022-07-30T08:03:23.230Z,100.00
2022-07-30T08:05:55.878Z,100.00
2022-07-30T08:08:36.693Z,100.00
2022-07-30T08:11:05.757Z,100.00
2022-07-30T08:13:49.106Z,100.00
2022-07-30T08:16:20.377Z,100.00
2022-07-30T08:18:48.496Z,100.00
2022-07-30T08:21:16.439Z,99.31
2022-07-30T08:23:45.807Z,99.78
2022-07-30T08:26:13.764Z,97.64
2022-07-30T08:28:43.163Z,95.89
2022-07-30T08:31:11.290Z,96.88
2022-07-30T08:33:39.239Z,95.71
2022-07-30T08:36:09.726Z,94.73
2022-07-30T08:38:38.854Z,93.67
2022-07-30T08:41:08.452Z,95.15
2022-07-30T08:43:37.675Z,95.90
2022-07-30T08:46:10.027Z,92.82
2022-07-30T08:48:38.850Z,94.14
2022-07-30T08:51:07.150Z,92.30
2022-07-30T08:53:35.607Z,93.75
2022-07-30T08:56:04.566Z,92.22
2022-07-30T08:58:35.496Z,90.31
2022-07-30T09:01:03.548Z,89.75
2022-07-30T09:03:32.713Z,89.74
2022-07-30T09:06:02.347Z,89.89
2022-07-30T09:08:30.356Z,91.57
2022-07-30T09:10:58.748Z,90.91
2022-07-30T09:13:28.311Z,90.19
2022-07-30T09:15:58.411Z,89.95
2022-07-30T09:18:31.550Z,88.08
2022-07-30T09:21:01.379Z,89.04
2022-07-30T09:23:29.990Z,90.98
2022-07-30T09:26:00.956Z,89.51
2022-07-30T09:28:32.257Z,90.08
2022-07-30T09:31:01.819Z,90.80
2022-07-30T09:33:35.065Z,89.50
2022-07-30T09:36:04.446Z,89.24
2022-07-30T09:38:43.797Z,88.83
2022-07-30T09:41:29.100Z,89.99
2022-07-30T09:44:02.807Z,91.58
2022-07-30T09:46:45.036Z,87.29
2022-07-30T09:49:17.655Z,91.74
2022-07-30T09:51:54.330Z,89.79
2022-07-30T09:54:25.375Z,91.51
2022-07-30T09:57:22.866Z,91.85
2022-07-30T09:59:56.598Z,92.96
2022-07-30T10:02:32.884Z,92.39
2022-07-30T10:05:15.406Z,92.93
2022-07-30T10:07:52.286Z,91.43
2022-07-30T10:10:25.320Z,92.37
2022-07-30T10:12:58.035Z,92.03
2022-07-30T10:15:29.601Z,93.70
2022-07-30T10:18:00.606Z,92.03
2022-07-30T10:20:29.470Z,90.66
2022-07-30T10:22:58.341Z,92.09
2022-07-30T10:25:28.399Z,89.92
2022-07-30T10:27:57.286Z,91.02
2022-07-30T10:30:29.413Z,90.13
2022-07-30T10:33:00.322Z,89.51
2022-07-30T10:35:35.042Z,89.22
2022-07-30T10:38:13.927Z,87.92
2022-07-30T10:40:48.895Z,90.23
2022-07-30T10:44:15.841Z,85.88
2022-07-30T10:46:52.144Z,91.80
2022-07-30T10:49:21.756Z,91.14
2022-07-30T10:51:52.396Z,90.36
2022-07-30T10:54:44.680Z,87.72
2022-07-30T10:57:23.017Z,88.63
2022-07-30T11:00:15.355Z,91.64
2022-07-30T11:03:17.137Z,90.02
2022-07-30T11:05:49.819Z,90.24
2022-07-30T11:08:48.599Z,92.03
2022-07-30T11:12:02.200Z,93.46
2022-07-30T11:15:07.269Z,92.58
2022-07-30T11:18:12.510Z,91.49
2022-07-30T11:20:43.129Z,91.49
2022-07-30T11:23:45.946Z,90.98
2022-07-30T11:26:47.343Z,89.85
2022-07-30T11:29:50.571Z,88.69
2022-07-30T11:32:32.066Z,91.80
2022-07-30T11:35:23.031Z,93.18
2022-07-30T11:38:19.104Z,92.53
2022-07-30T11:41:12.940Z,90.97
2022-07-30T11:43:41.791Z,93.22
2022-07-30T11:46:11.260Z,95.44
2022-07-30T11:48:43.124Z,93.99
2022-07-30T11:51:11.494Z,91.69
2022-07-30T11:53:39.429Z,90.29
2022-07-30T11:56:09.495Z,92.37
2022-07-30T11:58:44.796Z,90.13
2022-07-30T12:01:15.660Z,89.01
2022-07-30T12:03:45.717Z,88.19
2022-07-30T12:06:18.186Z,86.88
2022-07-30T12:08:48.508Z,88.86
2022-07-30T12:11:16.653Z,87.34
2022-07-30T12:13:57.170Z,86.99
2022-07-30T12:16:24.846Z,86.71
2022-07-30T12:18:52.902Z,88.16
2022-07-30T12:21:21.334Z,87.83
2022-07-30T12:23:56.562Z,89.19
2022-07-30T12:26:26.980Z,90.16
2022-07-30T12:28:57.819Z,87.71
2022-07-30T12:31:26.107Z,88.52
2022-07-30T12:33:58.274Z,88.55
2022-07-30T12:36:30.933Z,81.98
2022-07-30T12:38:59.620Z,81.97
2022-07-30T12:41:43.025Z,79.80
2022-07-30T12:44:12.596Z,79.42
2022-07-30T12:46:42.245Z,78.94
2022-07-30T12:49:21.932Z,78.62
2022-07-30T12:51:52.011Z,67.87
2022-07-30T12:54:21.165Z,76.64
2022-07-30T12:57:01.007Z,76.27
2022-07-30T12:59:31.779Z,77.15
2022-07-30T13:02:01.068Z,75.45
2022-07-30T13:04:29.209Z,78.63
2022-07-30T13:07:08.072Z,76.85
2022-07-30T13:09:36.332Z,76.96
2022-07-30T13:12:04.808Z,78.06
2022-07-30T13:14:34.209Z,77.36
2022-07-30T13:17:04.019Z,78.88
2022-07-30T13:19:32.494Z,77.63
2022-07-30T13:22:00.450Z,79.04
2022-07-30T13:24:28.411Z,79.36
2022-07-30T13:26:56.274Z,79.27
2022-07-30T13:29:24.177Z,79.10
2022-07-30T13:31:53.457Z,79.20
2022-07-30T13:34:21.628Z,79.67
2022-07-30T13:36:49.597Z,81.68
2022-07-30T13:39:17.520Z,81.77
2022-07-30T13:41:45.697Z,82.20
2022-07-30T13:44:13.647Z,81.77
2022-07-30T13:46:41.861Z,79.89
2022-07-30T13:49:11.386Z,79.19
2022-07-30T13:51:39.594Z,83.91
2022-07-30T13:54:07.885Z,84.83
2022-07-30T13:56:40.725Z,84.51
2022-07-30T13:59:09.168Z,87.93
2022-07-30T14:01:38.144Z,88.35
2022-07-30T14:04:06.921Z,88.29
2022-07-30T14:06:36.305Z,83.27
2022-07-30T14:09:04.868Z,82.39
2022-07-30T14:11:33.215Z,80.98
2022-07-30T14:14:01.255Z,83.38
2022-07-30T14:16:44.654Z,81.03
2022-07-30T14:19:23.445Z,79.05
2022-07-30T14:21:54.266Z,76.32
2022-07-30T14:24:22.695Z,76.15
2022-07-30T14:26:57.430Z,73.79
2022-07-30T14:29:27.224Z,74.23
2022-07-30T14:31:55.391Z,74.24
2022-07-30T14:34:23.398Z,73.54
2022-07-30T14:36:51.896Z,72.45
2022-07-30T14:39:21.613Z,69.98
2022-07-30T14:41:52.392Z,69.42
2022-07-30T14:44:24.094Z,69.87
2022-07-30T14:46:52.960Z,68.59
2022-07-30T14:49:21.563Z,68.49
2022-07-30T14:51:51.042Z,67.90
2022-07-30T14:54:19.340Z,67.74
2022-07-30T14:56:48.644Z,69.45
2022-07-30T14:59:17.096Z,70.58
2022-07-30T15:01:45.149Z,70.99
2022-07-30T15:04:13.110Z,69.61
2022-07-30T15:06:41.878Z,70.75
2022-07-30T15:09:10.506Z,71.88
2022-07-30T15:12:04.186Z,71.37
2022-07-30T15:14:28.471Z,72.47
2022-07-30T15:16:59.530Z,72.70
2022-07-30T15:19:31.334Z,73.33
2022-07-30T15:22:02.223Z,73.94
2022-07-30T15:24:31.244Z,75.22
2022-07-30T15:26:59.250Z,75.66
2022-07-30T15:29:30.235Z,74.97
2022-07-30T15:32:00.200Z,72.39
2022-07-30T15:34:34.007Z,69.19
2022-07-30T15:37:02.718Z,68.91
2022-07-30T15:39:33.149Z,70.08
2022-07-30T15:42:01.838Z,66.63
2022-07-30T15:44:31.517Z,69.31
2022-07-30T15:46:59.532Z,68.90
2022-07-30T15:49:28.081Z,67.52
2022-07-30T15:51:56.089Z,67.38
2022-07-30T15:54:25.387Z,66.75
2022-07-30T15:57:01.104Z,68.55
2022-07-30T15:59:31.320Z,68.35
2022-07-30T16:01:59.973Z,69.10
2022-07-30T16:04:31.755Z,66.25
2022-07-30T16:07:00.726Z,65.73
2022-07-30T16:09:28.752Z,67.17
2022-07-30T16:11:56.713Z,66.98
2022-07-30T16:14:24.787Z,67.54
2022-07-30T16:16:54.032Z,66.85
2022-07-30T16:19:22.038Z,66.55
2022-07-30T16:21:50.106Z,66.75
2022-07-30T16:24:18.055Z,66.67
2022-07-30T16:26:46.035Z,67.71
2022-07-30T16:29:14.233Z,67.74
2022-07-30T16:31:42.297Z,67.95
2022-07-30T16:34:11.666Z,67.94
2022-07-30T16:36:39.586Z,67.07
2022-07-30T16:39:07.578Z,66.79
2022-07-30T16:41:35.579Z,65.80
2022-07-30T16:44:03.556Z,64.86
2022-07-30T16:46:31.500Z,64.42
2022-07-30T16:48:59.460Z,66.51
2022-07-30T16:51:28.868Z,67.75
2022-07-30T16:53:56.809Z,68.17
2022-07-30T16:56:24.746Z,68.49
2022-07-30T16:58:52.720Z,68.61
2022-07-30T17:01:20.830Z,68.01
2022-07-30T17:03:48.843Z,67.40
2022-07-30T17:06:16.772Z,67.67
2022-07-30T17:08:46.101Z,68.45
2022-07-30T17:11:46.512Z,68.20
2022-07-30T17:14:05.228Z,69.42
2022-07-30T17:16:33.150Z,71.03
2022-07-30T17:19:01.022Z,72.17
2022-07-30T17:21:38.045Z,72.46
2022-07-30T17:24:11.410Z,72.96
2022-07-30T17:26:42.953Z,72.65
2022-07-30T17:29:14.162Z,71.24
2022-07-30T17:31:44.189Z,70.91
2022-07-30T17:34:14.230Z,71.38
2022-07-30T17:36:52.065Z,70.89
2022-07-30T17:40:28.582Z,71.45
2022-07-30T17:42:11.447Z,72.32
2022-07-30T17:44:40.396Z,72.68
2022-07-30T17:47:14.374Z,73.29
2022-07-30T17:49:42.750Z,74.52
2022-07-30T17:52:10.739Z,75.70
2022-07-30T17:54:40.052Z,76.27
2022-07-30T17:57:08.027Z,76.74
2022-07-30T17:59:36.123Z,76.55
2022-07-30T18:02:05.366Z,75.67
2022-07-30T18:04:34.894Z,75.53
2022-07-30T18:07:03.349Z,76.04
2022-07-30T18:09:39.594Z,75.87
2022-07-30T18:12:09.800Z,76.35
2022-07-30T18:14:38.717Z,75.98
2022-07-30T18:17:10.095Z,76.33
2022-07-30T18:19:42.281Z,75.93
2022-07-30T18:22:10.463Z,74.23
2022-07-30T18:24:43.970Z,74.68
2022-07-30T18:27:13.840Z,74.40
2022-07-30T18:29:42.203Z,74.45
2022-07-30T18:32:10.167Z,74.49
2022-07-30T18:34:38.094Z,74.76
2022-07-30T18:37:06.035Z,74.34
2022-07-30T18:39:33.986Z,74.64
2022-07-30T18:42:02.417Z,75.42
2022-07-30T18:44:32.205Z,74.74
2022-07-30T18:47:00.460Z,74.82
2022-07-30T18:49:37.417Z,74.29
2022-07-30T18:52:07.439Z,74.81
2022-07-30T18:54:35.952Z,75.48
2022-07-30T18:57:04.424Z,75.11
2022-07-30T18:59:33.709Z,74.83
2022-07-30T19:02:02.087Z,74.24
2022-07-30T19:04:31.356Z,74.17
2022-07-30T19:06:59.387Z,74.03
2022-07-30T19:09:27.769Z,73.71
2022-07-30T19:11:55.670Z,73.63
2022-07-30T19:14:23.603Z,73.86
2022-07-30T19:16:53.093Z,73.23
2022-07-30T19:19:20.993Z,73.80
2022-07-30T19:21:49.111Z,72.97
2022-07-30T19:24:17.011Z,72.09
2022-07-30T19:26:44.935Z,72.34
2022-07-30T19:29:12.879Z,72.53
2022-07-30T19:31:41.649Z,72.02
2022-07-30T19:34:11.831Z,72.31
2022-07-30T19:36:39.903Z,73.01
2022-07-30T19:39:10.190Z,73.10
2022-07-30T19:41:41.472Z,72.24
2022-07-30T19:44:09.867Z,72.93
2022-07-30T19:46:38.703Z,73.67
2022-07-30T19:49:11.044Z,73.33
2022-07-30T19:52:09.925Z,73.51
2022-07-30T19:54:29.311Z,73.51
2022-07-30T19:56:57.180Z,73.31
2022-07-30T19:59:43.689Z,74.11
2022-07-30T20:02:15.763Z,74.67
2022-07-30T20:04:45.079Z,74.40
2022-07-30T20:07:13.660Z,75.36
2022-07-30T20:09:44.704Z,75.62
2022-07-30T20:12:16.496Z,75.98
2022-07-30T20:14:45.151Z,75.55
2022-07-30T20:17:13.189Z,75.28
2022-07-30T20:19:47.854Z,75.38
2022-07-30T20:22:18.036Z,76.49
2022-07-30T20:24:48.552Z,75.80
2022-07-30T20:27:35.437Z,75.62
2022-07-30T20:30:05.478Z,76.70
2022-07-30T20:32:33.747Z,75.68
2022-07-30T20:35:01.720Z,76.70
2022-07-30T20:37:31.221Z,76.69
2022-07-30T20:39:59.210Z,76.55
2022-07-30T20:42:28.359Z,77.72
2022-07-30T20:44:58.337Z,76.93
2022-07-30T20:47:37.411Z,77.24
2022-07-30T20:50:09.831Z,77.85
2022-07-30T20:52:40.523Z,77.62
2022-07-30T20:55:09.594Z,78.87
2022-07-30T21:00:29.167Z,79.01
2022-07-30T21:02:57.072Z,78.41
2022-07-30T21:05:26.887Z,79.54
2022-07-30T21:07:56.591Z,80.23
2022-07-30T21:10:26.060Z,80.12
2022-07-30T21:13:02.970Z,79.87
2022-07-30T21:15:32.839Z,80.85
2022-07-30T21:18:01.557Z,79.96
2022-07-30T21:20:30.544Z,81.70
2022-07-30T21:23:06.570Z,82.02
2022-07-30T21:26:00.874Z,82.64
2022-07-30T21:28:28.163Z,81.82
2022-07-30T21:30:57.240Z,82.30
2022-07-30T21:33:31.345Z,82.47
2022-07-30T21:35:59.759Z,82.50
2022-07-30T21:38:30.452Z,82.78
2022-07-30T21:40:58.696Z,84.04
2022-07-30T21:43:29.832Z,84.24
2022-07-30T21:45:58.635Z,83.26
2022-07-30T21:48:26.684Z,83.75
2022-07-30T21:50:55.344Z,83.83
2022-07-30T21:53:29.542Z,84.05
2022-07-30T21:56:13.346Z,84.66
2022-07-30T21:58:42.160Z,84.50
2022-07-30T22:01:17.446Z,85.18
2022-07-30T22:04:03.680Z,85.96
2022-07-30T22:06:35.307Z,87.09
2022-07-30T22:09:06.297Z,86.49
2022-07-30T22:11:48.222Z,86.84
2022-07-30T22:14:16.132Z,86.93
2022-07-30T22:16:46.052Z,87.88
2022-07-30T22:19:14.699Z,90.47
2022-07-30T22:21:46.678Z,87.70
2022-07-30T22:24:26.245Z,87.59
2022-07-30T22:27:01.674Z,87.78
2022-07-30T22:29:42.512Z,88.10
2022-07-30T22:32:10.979Z,88.98
2022-07-30T22:34:39.393Z,87.99
2022-07-30T22:37:12.676Z,88.07
2022-07-30T22:39:51.944Z,89.54
2022-07-30T22:42:23.975Z,89.93
2022-07-30T22:44:53.090Z,90.43
2022-07-30T22:47:50.693Z,90.45
2022-07-30T22:50:11.753Z,90.82
2022-07-30T22:52:44.360Z,91.36
2022-07-30T22:55:23.288Z,90.35
2022-07-30T22:57:53.800Z,90.78
2022-07-30T23:00:27.162Z,94.25
2022-07-30T23:02:57.075Z,91.17
2022-07-30T23:05:25.572Z,91.60
2022-07-30T23:07:54.294Z,90.93
2022-07-30T23:10:25.639Z,91.60
2022-07-30T23:12:26.542Z,78.39
2022-07-30T23:12:57.187Z,90.92
2022-07-30T23:15:25.263Z,91.97
2022-07-30T23:17:53.278Z,92.07
2022-07-30T23:20:22.867Z,92.30
2022-07-30T23:22:51.120Z,92.08
2022-07-30T23:25:19.112Z,91.27
2022-07-30T23:27:48.090Z,91.56
2022-07-30T23:30:17.376Z,91.54
2022-07-30T23:32:45.266Z,91.57
2022-07-30T23:35:13.161Z,92.33
2022-07-30T23:37:48.877Z,92.03
2022-07-30T23:40:18.510Z,92.88
2022-07-30T23:42:46.858Z,92.32
2022-07-30T23:45:14.754Z,92.93
2022-07-30T23:48:00.693Z,92.31
2022-07-30T23:50:30.502Z,93.83
2022-07-30T23:52:58.579Z,93.06
2022-07-30T23:55:27.162Z,93.56
2022-07-30T23:57:55.321Z,93.61
