createdAt,value
2023-03-05T00:01:28.963Z,100.00
2023-03-05T00:03:58.623Z,100.00
2023-03-05T00:06:31.625Z,100.00
2023-03-05T00:08:59.829Z,100.00
2023-03-05T00:11:30.334Z,100.00
2023-03-05T00:13:58.994Z,100.00
2023-03-05T00:16:27.902Z,100.00
2023-03-05T00:18:56.639Z,100.00
2023-03-05T00:21:36.655Z,100.00
2023-03-05T00:24:07.634Z,100.00
2023-03-05T00:26:37.054Z,100.00
2023-03-05T00:29:06.510Z,100.00
2023-03-05T00:31:36.516Z,100.00
2023-03-05T00:34:09.540Z,100.00
2023-03-05T00:36:44.214Z,100.00
2023-03-05T00:39:12.316Z,100.00
2023-03-05T00:41:40.405Z,100.00
2023-03-05T00:44:08.434Z,100.00
2023-03-05T00:46:36.566Z,100.00
2023-03-05T00:49:04.795Z,100.00
2023-03-05T00:51:32.284Z,100.00
2023-03-05T00:54:00.120Z,100.00
2023-03-05T00:56:27.878Z,100.00
2023-03-05T00:58:56.231Z,100.00
2023-03-05T01:01:24.469Z,100.00
2023-03-05T01:03:52.513Z,100.00
2023-03-05T01:06:20.017Z,100.00
2023-03-05T01:08:47.825Z,100.00
2023-03-05T01:11:15.257Z,100.00
2023-03-05T01:13:42.948Z,100.00
2023-03-05T01:16:10.953Z,100.00
2023-03-05T01:18:40.127Z,100.00
2023-03-05T01:21:09.054Z,100.00
2023-03-05T01:23:37.697Z,100.00
2023-03-05T01:26:05.875Z,100.00
2023-03-05T01:28:33.674Z,100.00
2023-03-05T01:31:01.108Z,100.00
2023-03-05T01:33:28.845Z,100.00
2023-03-05T01:35:56.391Z,100.00
2023-03-05T01:38:24.248Z,100.00
2023-03-05T01:40:51.733Z,100.00
2023-03-05T01:43:31.397Z,100.00
2023-03-05T01:46:38.580Z,100.00
2023-03-05T01:49:18.004Z,100.00
2023-03-05T01:51:56.639Z,100.00
2023-03-05T01:54:29.693Z,100.00
2023-03-05T01:56:59.144Z,100.00
2023-03-05T01:59:28.556Z,100.00
2023-03-05T02:01:58.261Z,100.00
2023-03-05T02:04:32.694Z,100.00
2023-03-05T02:07:00.368Z,100.00
2023-03-05T02:09:28.963Z,100.00
2023-03-05T02:11:57.529Z,100.00
2023-03-05T02:14:26.126Z,100.00
2023-03-05T02:16:53.592Z,100.00
2023-03-05T02:19:21.388Z,100.00
2023-03-05T02:21:50.740Z,100.00
2023-03-05T02:24:34.466Z,100.00
2023-03-05T02:27:03.127Z,100.00
2023-03-05T02:29:33.728Z,100.00
2023-03-05T02:32:01.963Z,100.00
2023-03-05T02:34:30.172Z,100.00
2023-03-05T02:36:58.201Z,100.00
2023-03-05T02:39:27.614Z,100.00
2023-03-05T02:41:55.077Z,100.00
2023-03-05T02:44:23.471Z,100.00
2023-03-05T02:46:50.932Z,100.00
2023-03-05T02:49:19.240Z,100.00
2023-03-05T02:51:46.655Z,100.00
2023-03-05T02:54:15.971Z,100.00
2023-03-05T02:56:50.789Z,100.00
2023-03-05T02:59:27.056Z,100.00
2023-03-05T03:01:59.465Z,100.00
2023-03-05T03:04:30.401Z,100.00
2023-03-05T03:06:57.796Z,100.00
2023-03-05T03:09:26.902Z,100.00
2023-03-05T03:11:54.468Z,100.00
2023-03-05T03:14:22.558Z,100.00
2023-03-05T03:16:50.596Z,100.00
2023-03-05T03:19:18.285Z,100.00
2023-03-05T03:21:45.676Z,100.00
2023-03-05T03:24:13.412Z,100.00
2023-03-05T03:26:40.925Z,100.00
2023-03-05T03:29:08.735Z,100.00
2023-03-05T03:31:36.208Z,100.00
2023-03-05T03:34:03.882Z,100.00
2023-03-05T03:36:32.288Z,100.00
2023-03-05T03:39:00.022Z,100.00
2023-03-05T03:41:27.313Z,100.00
2023-03-05T03:43:55.896Z,100.00
2023-03-05T03:46:23.418Z,100.00
2023-03-05T03:48:51.892Z,100.00
2023-03-05T03:51:19.280Z,100.00
2023-03-05T03:53:47.197Z,100.00
2023-03-05T03:56:15.589Z,100.00
2023-03-05T03:58:43.308Z,100.00
2023-03-05T04:01:10.933Z,100.00
2023-03-05T04:03:38.954Z,100.00
2023-03-05T04:06:07.262Z,100.00
2023-03-05T04:08:35.022Z,100.00
2023-03-05T04:11:03.063Z,100.00
2023-03-05T04:13:30.929Z,100.00
2023-03-05T04:15:58.473Z,100.00
2023-03-05T04:18:26.258Z,100.00
2023-03-05T04:20:53.857Z,100.00
2023-03-05T04:23:22.072Z,100.00
2023-03-05T04:25:49.395Z,100.00
2023-03-05T04:28:18.277Z,100.00
2023-03-05T04:30:45.584Z,100.00
2023-03-05T04:33:13.370Z,100.00
2023-03-05T04:35:40.744Z,100.00
2023-03-05T04:38:09.086Z,100.00
2023-03-05T04:40:36.746Z,100.00
2023-03-05T04:43:05.341Z,100.00
2023-03-05T04:45:33.670Z,100.00
2023-03-05T04:48:01.471Z,100.00
2023-03-05T04:50:28.965Z,100.00
2023-03-05T04:52:56.652Z,100.00
2023-03-05T04:55:24.192Z,100.00
2023-03-05T04:57:51.916Z,100.00
2023-03-05T05:00:20.161Z,100.00
2023-03-05T05:02:49.927Z,100.00
2023-03-05T05:05:20.501Z,100.00
2023-03-05T05:07:48.162Z,100.00
2023-03-05T05:10:16.538Z,100.00
2023-03-05T05:12:44.217Z,100.00
2023-03-05T05:15:13.623Z,100.00
2023-03-05T05:17:41.333Z,100.00
2023-03-05T05:20:11.672Z,100.00
2023-03-05T05:22:39.862Z,100.00
2023-03-05T05:25:08.072Z,100.00
2023-03-05T05:27:36.035Z,100.00
2023-03-05T05:30:04.405Z,100.00
2023-03-05T05:32:32.121Z,100.00
2023-03-05T05:35:00.056Z,100.00
2023-03-05T05:37:27.959Z,100.00
2023-03-05T05:39:55.409Z,100.00
2023-03-05T05:42:25.377Z,100.00
2023-03-05T05:44:53.574Z,100.00
2023-03-05T05:47:21.852Z,100.00
2023-03-05T05:49:51.763Z,100.00
2023-03-05T05:52:19.428Z,100.00
2023-03-05T05:54:46.894Z,100.00
2023-03-05T05:57:15.974Z,100.00
2023-03-05T05:59:43.343Z,100.00
2023-03-05T06:02:11.546Z,100.00
2023-03-05T06:04:40.442Z,100.00
2023-03-05T06:07:08.986Z,100.00
2023-03-05T06:09:36.995Z,100.00
2023-03-05T06:12:05.120Z,100.00
2023-03-05T06:14:32.625Z,100.00
2023-03-05T06:17:00.278Z,100.00
2023-03-05T06:19:27.730Z,100.00
2023-03-05T06:21:55.768Z,100.00
2023-03-05T06:24:23.490Z,100.00
2023-03-05T06:26:51.173Z,100.00
2023-03-05T06:29:18.708Z,100.00
2023-03-05T06:31:46.281Z,100.00
2023-03-05T06:34:13.555Z,97.72
2023-03-05T06:36:41.275Z,93.22
2023-03-05T06:39:08.773Z,91.31
2023-03-05T06:41:36.608Z,72.02
2023-03-05T06:44:04.552Z,66.72
2023-03-05T06:46:37.704Z,61.08
2023-03-05T06:49:05.802Z,64.36
2023-03-05T06:51:35.837Z,62.67
2023-03-05T06:54:06.619Z,63.93
2023-03-05T06:56:37.252Z,60.40
2023-03-05T06:59:05.816Z,58.92
2023-03-05T07:01:34.343Z,53.91
2023-03-05T07:04:03.280Z,56.89
2023-03-05T07:06:37.082Z,57.05
2023-03-05T07:09:07.379Z,57.76
2023-03-05T07:11:37.971Z,58.74
2023-03-05T07:14:05.424Z,61.48
2023-03-05T07:16:35.755Z,59.14
2023-03-05T07:19:07.648Z,62.16
2023-03-05T07:21:38.354Z,62.22
2023-03-05T07:24:09.593Z,60.05
2023-03-05T07:26:37.481Z,58.75
2023-03-05T07:29:04.959Z,58.73
2023-03-05T07:31:32.801Z,59.22
2023-03-05T07:34:02.666Z,62.47
2023-03-05T07:36:31.173Z,61.25
2023-03-05T07:38:58.536Z,61.66
2023-03-05T07:41:26.785Z,63.11
2023-03-05T07:43:55.491Z,65.18
2023-03-05T07:46:27.143Z,64.67
2023-03-05T07:48:58.788Z,67.35
2023-03-05T07:51:27.750Z,65.57
2023-03-05T07:53:58.532Z,63.18
2023-03-05T07:56:32.234Z,62.40
2023-03-05T07:59:00.791Z,59.55
2023-03-05T08:01:29.906Z,58.56
2023-03-05T08:03:57.411Z,56.03
2023-03-05T08:06:25.175Z,57.13
2023-03-05T08:08:52.516Z,56.92
2023-03-05T08:11:20.265Z,56.38
2023-03-05T08:13:47.680Z,54.53
2023-03-05T08:16:20.238Z,55.46
2023-03-05T08:18:49.389Z,53.75
2023-03-05T08:21:27.132Z,55.00
2023-03-05T08:23:54.693Z,54.11
2023-03-05T08:26:26.205Z,54.58
2023-03-05T08:28:54.242Z,52.98
2023-03-05T08:31:24.202Z,54.16
2023-03-05T08:33:53.401Z,55.00
2023-03-05T08:36:22.219Z,54.31
2023-03-05T08:39:13.204Z,55.54
2023-03-05T08:42:03.384Z,55.06
2023-03-05T08:44:37.325Z,55.51
2023-03-05T08:51:45.108Z,54.38
2023-03-05T08:54:20.277Z,53.21
2023-03-05T08:57:12.628Z,55.21
2023-03-05T09:00:10.500Z,56.18
2023-03-05T09:02:39.348Z,57.49
2023-03-05T09:05:07.786Z,56.99
2023-03-05T09:07:35.193Z,55.01
2023-03-05T09:10:02.988Z,57.59
2023-03-05T09:12:30.415Z,57.76
2023-03-05T09:14:58.088Z,58.48
2023-03-05T09:17:25.547Z,58.87
2023-03-05T09:19:54.423Z,58.02
2023-03-05T09:22:21.858Z,57.34
2023-03-05T09:24:49.720Z,57.37
2023-03-05T09:27:17.158Z,58.92
2023-03-05T09:29:44.973Z,58.45
2023-03-05T09:32:12.486Z,58.30
2023-03-05T09:34:40.321Z,55.99
2023-03-05T09:37:09.418Z,57.77
2023-03-05T09:39:37.137Z,55.57
2023-03-05T09:42:11.961Z,55.61
2023-03-05T09:44:59.388Z,55.33
2023-03-05T09:47:57.987Z,54.55
2023-03-05T09:50:35.525Z,53.96
2023-03-05T09:53:06.349Z,55.72
2023-03-05T09:55:42.499Z,56.17
2023-03-05T09:58:35.266Z,54.32
2023-03-05T10:01:11.659Z,53.29
2023-03-05T10:03:46.329Z,52.41
2023-03-05T10:06:23.233Z,53.83
2023-03-05T10:09:03.050Z,55.18
2023-03-05T10:11:39.978Z,54.06
2023-03-05T10:14:14.064Z,52.74
2023-03-05T10:17:01.983Z,55.08
2023-03-05T10:19:56.086Z,54.89
2023-03-05T10:22:29.148Z,54.42
2023-03-05T10:25:35.291Z,51.33
2023-03-05T10:28:18.103Z,53.06
2023-03-05T10:31:08.351Z,53.15
2023-03-05T10:33:54.412Z,48.36
2023-03-05T10:36:39.052Z,51.10
2023-03-05T10:39:48.367Z,51.37
2023-03-05T10:42:47.129Z,51.43
2023-03-05T10:45:36.542Z,50.33
2023-03-05T10:49:30.145Z,50.13
2023-03-05T10:53:23.500Z,48.86
2023-03-05T10:56:09.347Z,49.93
2023-03-05T10:58:46.528Z,47.41
2023-03-05T11:01:54.036Z,47.29
2023-03-05T11:04:56.139Z,49.24
2023-03-05T11:07:36.686Z,48.32
2023-03-05T11:10:37.742Z,44.99
2023-03-05T11:13:46.792Z,43.30
2023-03-05T11:17:41.498Z,41.41
2023-03-05T11:20:43.006Z,40.91
2023-03-05T11:23:26.523Z,41.82
2023-03-05T11:26:44.159Z,42.96
2023-03-05T11:29:39.641Z,43.81
2023-03-05T11:32:32.186Z,44.65
2023-03-05T11:35:32.246Z,46.09
2023-03-05T11:39:00.890Z,44.42
2023-03-05T11:42:19.035Z,43.78
2023-03-05T11:45:14.624Z,44.11
2023-03-05T11:48:08.362Z,44.16
2023-03-05T11:51:08.396Z,46.31
2023-03-05T11:53:46.870Z,46.47
2023-03-05T11:56:28.415Z,48.63
2023-03-05T11:59:36.233Z,48.05
2023-03-05T12:02:53.087Z,44.54
2023-03-05T12:05:48.292Z,43.81
2023-03-05T12:08:36.022Z,43.91
2023-03-05T12:11:19.583Z,43.03
2023-03-05T12:18:06.301Z,43.72
2023-03-05T12:21:32.234Z,45.33
2023-03-05T12:24:38.028Z,47.28
2023-03-05T12:28:04.867Z,46.34
2023-03-05T12:30:49.556Z,44.81
2023-03-05T12:33:47.329Z,44.29
2023-03-05T12:36:41.618Z,44.41
2023-03-05T12:39:41.706Z,44.52
2023-03-05T12:42:30.821Z,43.34
2023-03-05T12:45:16.260Z,45.07
2023-03-05T12:48:25.986Z,43.55
2023-03-05T12:51:04.756Z,44.42
2023-03-05T12:53:42.155Z,42.75
2023-03-05T12:56:27.988Z,43.30
2023-03-05T12:59:07.117Z,45.32
2023-03-05T13:02:32.967Z,45.49
2023-03-05T13:05:18.315Z,43.81
2023-03-05T13:07:47.306Z,44.05
2023-03-05T13:10:24.324Z,45.05
2023-03-05T13:12:54.338Z,45.16
2023-03-05T13:15:24.467Z,46.01
2023-03-05T13:18:03.640Z,47.19
2023-03-05T13:20:40.845Z,46.17
2023-03-05T13:23:29.152Z,49.21
2023-03-05T13:26:20.299Z,47.16
2023-03-05T13:29:08.623Z,46.85
2023-03-05T13:31:46.781Z,46.27
2023-03-05T13:34:47.618Z,47.74
2023-03-05T13:37:22.422Z,50.02
2023-03-05T13:40:01.498Z,49.50
2023-03-05T13:42:37.069Z,49.68
2023-03-05T13:45:21.495Z,51.51
2023-03-05T13:47:57.270Z,50.94
2023-03-05T13:50:28.038Z,49.20
2023-03-05T13:53:15.802Z,48.74
2023-03-05T13:55:43.769Z,48.73
2023-03-05T13:58:54.058Z,49.61
2023-03-05T14:01:33.040Z,48.46
2023-03-05T14:04:08.348Z,49.21
2023-03-05T14:06:42.677Z,49.51
2023-03-05T14:09:19.030Z,48.90
2023-03-05T14:12:21.648Z,48.78
2023-03-05T14:14:50.238Z,49.00
2023-03-05T14:17:38.812Z,49.95
2023-03-05T14:20:11.874Z,48.08
2023-03-05T14:22:45.766Z,47.91
2023-03-05T14:25:39.901Z,48.77
2023-03-05T14:28:26.321Z,50.02
2023-03-05T14:30:56.533Z,50.50
2023-03-05T14:33:29.908Z,51.96
2023-03-05T14:36:00.058Z,50.57
2023-03-05T14:38:33.866Z,51.52
2023-03-05T14:41:31.538Z,49.96
2023-03-05T14:43:59.534Z,51.90
2023-03-05T14:46:27.222Z,51.72
2023-03-05T14:48:55.040Z,51.79
2023-03-05T14:51:26.002Z,53.13
2023-03-05T14:53:59.269Z,51.44
2023-03-05T14:56:29.089Z,52.01
2023-03-05T14:58:59.952Z,53.07
2023-03-05T15:01:31.885Z,52.41
2023-03-05T15:04:33.370Z,53.08
2023-03-05T15:07:41.976Z,53.15
2023-03-05T15:11:06.280Z,52.51
2023-03-05T15:17:18.903Z,51.96
2023-03-05T15:19:57.262Z,53.08
2023-03-05T15:22:57.095Z,52.38
2023-03-05T15:25:30.100Z,52.10
2023-03-05T15:27:59.206Z,50.92
2023-03-05T15:30:32.527Z,52.47
2023-03-05T15:33:06.965Z,52.40
2023-03-05T15:35:34.499Z,52.45
2023-03-05T15:38:02.933Z,53.13
2023-03-05T15:40:30.807Z,52.82
2023-03-05T15:43:00.194Z,52.96
2023-03-05T15:45:31.673Z,54.24
2023-03-05T15:48:01.751Z,53.38
2023-03-05T15:50:29.601Z,54.54
2023-03-05T15:52:57.886Z,56.51
2023-03-05T15:55:25.281Z,55.55
2023-03-05T15:57:54.261Z,56.26
2023-03-05T16:00:34.746Z,56.07
2023-03-05T16:03:23.867Z,56.16
2023-03-05T16:05:52.906Z,57.86
2023-03-05T16:08:33.695Z,58.20
2023-03-05T16:11:11.453Z,57.64
2023-03-05T16:13:42.886Z,55.72
2023-03-05T16:16:26.138Z,58.36
2023-03-05T16:19:08.451Z,57.33
2023-03-05T16:21:44.741Z,56.53
2023-03-05T16:24:45.086Z,58.23
2023-03-05T16:27:22.282Z,58.17
2023-03-05T16:29:59.196Z,57.35
2023-03-05T16:32:30.329Z,58.77
2023-03-05T16:35:07.955Z,57.37
2023-03-05T16:37:36.926Z,56.66
2023-03-05T16:40:56.526Z,57.89
2023-03-05T16:43:26.681Z,57.79
2023-03-05T16:45:59.135Z,58.77
2023-03-05T16:48:29.205Z,57.80
2023-03-05T16:51:01.403Z,59.44
2023-03-05T16:53:31.756Z,58.98
2023-03-05T16:56:05.784Z,58.68
2023-03-05T16:58:34.738Z,58.81
2023-03-05T17:01:04.468Z,59.10
2023-03-05T17:03:32.078Z,59.70
2023-03-05T17:06:09.168Z,61.45
2023-03-05T17:08:38.959Z,59.00
2023-03-05T17:11:33.506Z,60.28
2023-03-05T17:14:04.195Z,60.70
2023-03-05T17:16:34.147Z,58.98
2023-03-05T17:19:03.101Z,59.35
2023-03-05T17:21:31.001Z,59.68
2023-03-05T17:24:04.263Z,60.20
2023-03-05T17:26:35.334Z,59.71
2023-03-05T17:29:11.101Z,60.48
2023-03-05T17:31:39.185Z,60.81
2023-03-05T17:34:06.525Z,60.34
2023-03-05T17:36:50.973Z,61.04
2023-03-05T17:39:19.173Z,62.10
2023-03-05T17:41:54.706Z,61.55
2023-03-05T17:44:28.575Z,61.00
2023-03-05T17:46:59.624Z,62.19
2023-03-05T17:49:30.781Z,62.11
2023-03-05T17:51:59.275Z,61.79
2023-03-05T17:54:28.613Z,61.77
2023-03-05T17:56:57.277Z,62.58
2023-03-05T17:59:28.329Z,63.52
2023-03-05T18:01:58.328Z,62.52
2023-03-05T18:04:25.869Z,61.67
2023-03-05T18:06:55.373Z,62.94
2023-03-05T18:09:23.959Z,62.93
2023-03-05T18:11:54.350Z,61.32
2023-03-05T18:14:23.328Z,62.56
2023-03-05T18:16:52.699Z,62.56
2023-03-05T18:19:51.364Z,64.25
2023-03-05T18:22:24.213Z,62.33
2023-03-05T18:24:52.846Z,62.90
2023-03-05T18:27:55.407Z,62.84
2023-03-05T18:30:42.555Z,63.06
2023-03-05T18:33:31.762Z,63.30
2023-03-05T18:36:14.607Z,63.31
2023-03-05T18:38:58.544Z,65.25
2023-03-05T18:45:07.479Z,64.18
2023-03-05T18:47:59.057Z,64.47
2023-03-05T18:50:55.262Z,65.26
2023-03-05T18:53:30.942Z,65.66
2023-03-05T18:56:01.866Z,66.11
2023-03-05T18:58:34.547Z,65.21
2023-03-05T19:01:09.534Z,66.46
2023-03-05T19:03:41.366Z,66.89
2023-03-05T19:06:11.789Z,66.08
2023-03-05T19:08:40.905Z,66.02
2023-03-05T19:11:20.372Z,66.43
2023-03-05T19:13:51.693Z,66.20
2023-03-05T19:16:30.560Z,65.69
2023-03-05T19:19:15.596Z,65.56
2023-03-05T19:21:48.985Z,67.44
2023-03-05T19:24:17.321Z,66.91
2023-03-05T19:26:48.132Z,66.31
2023-03-05T19:29:15.911Z,67.53
2023-03-05T19:31:45.614Z,67.61
2023-03-05T19:34:13.948Z,67.86
2023-03-05T19:36:41.879Z,68.46
2023-03-05T19:39:10.286Z,69.01
2023-03-05T19:41:41.183Z,68.52
2023-03-05T19:44:09.949Z,68.53
2023-03-05T19:46:47.153Z,68.66
2023-03-05T19:49:18.401Z,67.66
2023-03-05T19:51:47.293Z,66.92
2023-03-05T19:54:16.760Z,68.04
2023-03-05T19:56:46.075Z,67.40
2023-03-05T19:59:16.566Z,67.18
2023-03-05T20:01:46.069Z,68.13
2023-03-05T20:04:17.136Z,67.93
2023-03-05T20:06:44.932Z,67.54
2023-03-05T20:09:12.392Z,67.85
2023-03-05T20:11:40.624Z,68.17
2023-03-05T20:14:08.600Z,68.35
2023-03-05T20:16:38.072Z,69.46
2023-03-05T20:19:08.601Z,68.56
2023-03-05T20:21:40.827Z,69.37
2023-03-05T20:24:11.674Z,69.02
2023-03-05T20:26:41.292Z,69.28
2023-03-05T20:29:09.908Z,70.46
2023-03-05T20:31:38.211Z,70.89
2023-03-05T20:34:12.589Z,69.42
2023-03-05T20:36:40.826Z,70.08
2023-03-05T20:39:08.748Z,68.63
2023-03-05T20:41:39.733Z,69.60
2023-03-05T20:44:11.529Z,69.21
2023-03-05T20:47:37.576Z,68.92
2023-03-05T20:50:16.767Z,68.22
2023-03-05T20:52:48.370Z,68.08
2023-03-05T20:55:15.874Z,69.72
2023-03-05T20:57:46.423Z,69.44
2023-03-05T21:00:15.009Z,69.08
2023-03-05T21:02:42.964Z,69.32
2023-03-05T21:05:10.481Z,70.29
2023-03-05T21:07:38.954Z,70.78
2023-03-05T21:10:06.744Z,70.79
2023-03-05T21:12:35.757Z,71.26
2023-03-05T21:15:04.988Z,71.24
2023-03-05T21:17:36.149Z,71.85
2023-03-05T21:20:07.385Z,72.26
2023-03-05T21:22:36.296Z,72.68
2023-03-05T21:25:25.046Z,72.77
2023-03-05T21:28:07.031Z,72.90
2023-03-05T21:30:49.253Z,72.52
2023-03-05T21:33:24.233Z,72.92
2023-03-05T21:35:54.683Z,72.67
2023-03-05T21:38:31.047Z,74.05
2023-03-05T21:40:59.313Z,73.67
2023-03-05T21:43:32.564Z,73.19
2023-03-05T21:46:08.838Z,72.48
2023-03-05T21:48:43.546Z,73.10
2023-03-05T21:51:49.042Z,73.73
2023-03-05T21:54:20.205Z,73.27
2023-03-05T21:56:47.602Z,72.89
2023-03-05T21:59:16.845Z,72.72
2023-03-05T22:01:50.354Z,72.65
2023-03-05T22:04:23.901Z,72.35
2023-03-05T22:07:06.585Z,75.11
2023-03-05T22:09:37.136Z,74.62
2023-03-05T22:12:32.877Z,75.39
2023-03-05T22:15:22.948Z,75.88
2023-03-05T22:17:51.999Z,75.21
2023-03-05T22:20:20.102Z,76.83
2023-03-05T22:22:47.762Z,76.99
2023-03-05T22:25:16.170Z,79.23
2023-03-05T22:27:44.990Z,78.32
2023-03-05T22:30:13.812Z,78.65
2023-03-05T22:32:42.412Z,78.98
2023-03-05T22:35:15.067Z,75.05
2023-03-05T22:37:44.068Z,75.21
2023-03-05T22:40:18.469Z,73.46
2023-03-05T22:42:46.335Z,73.50
2023-03-05T22:45:15.910Z,74.71
2023-03-05T22:47:43.639Z,75.32
2023-03-05T22:50:12.811Z,77.81
2023-03-05T22:52:46.836Z,78.36
2023-03-05T22:55:18.474Z,78.90
2023-03-05T22:57:46.477Z,77.26
2023-03-05T23:00:18.759Z,75.95
2023-03-05T23:02:46.456Z,75.16
2023-03-05T23:05:14.642Z,75.54
2023-03-05T23:07:43.054Z,79.04
2023-03-05T23:10:20.846Z,79.83
2023-03-05T23:12:52.226Z,80.15
2023-03-05T23:15:24.735Z,79.53
2023-03-05T23:17:52.557Z,78.70
2023-03-05T23:20:23.453Z,78.34
2023-03-05T23:22:56.402Z,78.90
2023-03-05T23:25:30.326Z,79.26
2023-03-05T23:27:59.093Z,78.63
2023-03-05T23:30:33.276Z,79.81
2023-03-05T23:33:13.758Z,77.43
2023-03-05T23:35:43.880Z,75.74
2023-03-05T23:38:14.682Z,76.48
2023-03-05T23:40:49.465Z,78.47
2023-03-05T23:43:25.779Z,79.83
2023-03-05T23:45:55.363Z,79.44
2023-03-05T23:48:26.536Z,80.04
2023-03-05T23:50:56.305Z,79.25
2023-03-05T23:53:33.756Z,77.54
2023-03-05T23:56:08.201Z,78.55
2023-03-05T23:58:36.371Z,80.79
