createdAt,value
2023-04-07T00:01:37.558Z,14.13
2023-04-07T00:04:04.321Z,14.23
2023-04-07T00:06:31.428Z,13.73
2023-04-07T00:08:58.036Z,12.63
2023-04-07T00:11:24.517Z,12.43
2023-04-07T00:13:51.107Z,11.88
2023-04-07T00:16:17.736Z,11.20
2023-04-07T00:18:44.401Z,11.55
2023-04-07T00:21:10.890Z,11.15
2023-04-07T00:23:37.369Z,10.95
2023-04-07T00:26:03.949Z,12.07
2023-04-07T00:28:30.489Z,11.20
2023-04-07T00:30:57.091Z,12.43
2023-04-07T00:33:23.609Z,12.55
2023-04-07T00:35:50.328Z,11.63
2023-04-07T00:38:17.040Z,12.98
2023-04-07T00:40:43.594Z,12.43
2023-04-07T00:43:10.121Z,13.63
2023-04-07T00:45:37.751Z,12.30
2023-04-07T00:48:05.593Z,13.25
2023-04-07T00:50:32.736Z,11.82
2023-04-07T00:52:59.422Z,11.93
2023-04-07T00:55:25.984Z,11.95
2023-04-07T00:57:52.721Z,10.45
2023-04-07T01:00:19.683Z,10.95
2023-04-07T01:02:59.609Z,10.70
2023-04-07T01:05:42.359Z,11.27
2023-04-07T01:08:24.802Z,12.27
2023-04-07T01:11:17.278Z,11.70
2023-04-07T01:13:50.536Z,11.38
2023-04-07T01:16:32.151Z,10.75
2023-04-07T01:19:04.810Z,11.18
2023-04-07T01:21:34.113Z,10.45
2023-04-07T01:24:01.564Z,10.75
2023-04-07T01:26:30.441Z,9.98
2023-04-07T01:29:18.785Z,9.90
2023-04-07T01:31:48.471Z,9.93
2023-04-07T01:34:17.066Z,10.50
2023-04-07T01:36:45.655Z,9.38
2023-04-07T01:39:13.628Z,8.18
2023-04-07T01:41:41.902Z,6.25
2023-04-07T01:44:09.597Z,5.53
2023-04-07T01:46:36.227Z,4.90
2023-04-07T01:49:04.722Z,4.47
2023-04-07T01:51:32.594Z,4.70
2023-04-07T01:53:59.843Z,5.53
2023-04-07T01:56:27.888Z,4.95
2023-04-07T01:58:56.724Z,5.07
2023-04-07T02:01:24.794Z,5.03
2023-04-07T02:04:00.487Z,5.25
2023-04-07T02:06:35.445Z,5.00
2023-04-07T02:09:07.124Z,5.15
2023-04-07T02:11:35.980Z,5.28
2023-04-07T02:14:06.981Z,5.38
2023-04-07T02:16:47.694Z,5.68
2023-04-07T02:19:15.854Z,5.95
2023-04-07T02:21:44.172Z,6.13
2023-04-07T02:24:11.957Z,6.22
2023-04-07T02:26:38.584Z,6.07
2023-04-07T02:29:05.731Z,6.13
2023-04-07T02:31:32.569Z,6.90
2023-04-07T02:34:00.609Z,6.78
2023-04-07T02:36:27.155Z,6.68
2023-04-07T02:38:53.724Z,6.40
2023-04-07T02:41:21.354Z,6.50
2023-04-07T02:43:47.989Z,5.63
2023-04-07T02:46:16.756Z,6.43
2023-04-07T02:48:43.349Z,6.68
2023-04-07T02:51:09.925Z,6.07
2023-04-07T02:53:36.558Z,6.20
2023-04-07T02:56:04.660Z,6.57
2023-04-07T02:58:31.298Z,6.05
2023-04-07T03:00:57.959Z,6.72
2023-04-07T03:03:28.466Z,6.72
2023-04-07T03:06:15.673Z,6.18
2023-04-07T03:08:57.494Z,6.85
2023-04-07T03:11:24.056Z,7.07
2023-04-07T03:13:50.926Z,6.38
2023-04-07T03:16:17.974Z,6.57
2023-04-07T03:18:58.064Z,7.00
2023-04-07T03:21:25.620Z,6.18
2023-04-07T03:23:52.281Z,7.00
2023-04-07T03:26:18.985Z,6.35
2023-04-07T03:28:45.625Z,6.97
2023-04-07T03:31:14.290Z,6.20
2023-04-07T03:33:40.852Z,6.40
2023-04-07T03:36:08.380Z,6.40
2023-04-07T03:38:35.426Z,6.22
2023-04-07T03:41:04.388Z,6.03
2023-04-07T03:43:30.989Z,6.40
2023-04-07T03:45:57.537Z,6.30
2023-04-07T03:48:26.183Z,6.07
2023-04-07T03:51:02.526Z,6.28
2023-04-07T03:53:31.033Z,5.93
2023-04-07T03:55:58.710Z,6.05
2023-04-07T03:58:42.669Z,6.32
2023-04-07T04:01:13.396Z,6.30
2023-04-07T04:03:42.433Z,6.07
2023-04-07T04:06:29.382Z,6.22
2023-04-07T04:09:04.620Z,6.32
2023-04-07T04:11:34.812Z,6.15
2023-04-07T04:14:03.887Z,6.28
2023-04-07T04:16:31.777Z,6.63
2023-04-07T04:19:03.257Z,6.35
2023-04-07T04:21:31.209Z,6.97
2023-04-07T04:23:57.772Z,8.35
2023-04-07T04:26:26.148Z,8.98
2023-04-07T04:28:56.616Z,9.57
2023-04-07T04:31:23.317Z,9.80
2023-04-07T04:33:50.620Z,10.65
2023-04-07T04:36:17.282Z,10.38
2023-04-07T04:38:44.818Z,11.00
2023-04-07T04:41:16.975Z,10.15
2023-04-07T04:43:44.044Z,11.10
2023-04-07T04:46:14.600Z,11.20
2023-04-07T04:48:43.113Z,10.45
2023-04-07T04:51:09.805Z,10.77
2023-04-07T04:53:37.957Z,10.63
2023-04-07T04:56:06.649Z,10.60
2023-04-07T04:58:41.980Z,10.73
2023-04-07T05:01:10.618Z,10.38
2023-04-07T05:03:42.240Z,10.07
2023-04-07T05:06:17.560Z,9.93
2023-04-07T05:08:46.206Z,9.63
2023-04-07T05:11:14.518Z,9.70
2023-04-07T05:13:43.386Z,9.25
2023-04-07T05:16:10.192Z,9.02
2023-04-07T05:18:36.998Z,10.50
2023-04-07T05:21:04.661Z,10.10
2023-04-07T05:23:33.718Z,9.80
2023-04-07T05:26:00.365Z,10.20
2023-04-07T05:28:27.047Z,10.98
2023-04-07T05:30:56.367Z,10.80
2023-04-07T05:33:27.632Z,10.90
2023-04-07T05:35:54.923Z,10.30
2023-04-07T05:38:21.720Z,10.30
2023-04-07T05:40:49.218Z,10.35
2023-04-07T05:43:23.960Z,10.70
2023-04-07T05:45:50.568Z,10.70
2023-04-07T05:48:17.504Z,10.45
2023-04-07T05:50:46.730Z,10.52
2023-04-07T05:53:16.810Z,10.93
2023-04-07T05:55:43.640Z,11.55
2023-04-07T05:58:13.937Z,10.88
2023-04-07T06:00:44.450Z,11.32
2023-04-07T06:03:14.929Z,10.65
2023-04-07T06:05:53.934Z,10.70
2023-04-07T06:08:21.973Z,10.82
2023-04-07T06:10:48.582Z,10.98
2023-04-07T06:13:15.144Z,11.27
2023-04-07T06:15:42.453Z,10.88
2023-04-07T06:18:09.910Z,11.43
2023-04-07T06:20:36.721Z,12.00
2023-04-07T06:23:03.212Z,11.63
2023-04-07T06:25:29.797Z,11.95
2023-04-07T06:27:56.387Z,12.57
2023-04-07T06:30:22.958Z,12.40
2023-04-07T06:32:49.586Z,12.88
2023-04-07T06:35:16.212Z,12.65
2023-04-07T06:37:42.760Z,13.50
2023-04-07T06:40:09.587Z,12.68
2023-04-07T06:42:36.409Z,11.82
2023-04-07T06:45:26.369Z,12.95
2023-04-07T06:47:52.930Z,12.35
2023-04-07T06:50:22.094Z,13.02
2023-04-07T06:52:48.711Z,13.35
2023-04-07T06:55:15.663Z,13.27
2023-04-07T06:57:42.277Z,13.80
2023-04-07T07:00:09.169Z,13.23
2023-04-07T07:02:35.881Z,13.07
2023-04-07T07:05:04.618Z,12.82
2023-04-07T07:07:31.213Z,12.75
2023-04-07T07:09:57.801Z,12.63
2023-04-07T07:12:24.368Z,11.23
2023-04-07T07:14:50.875Z,11.25
2023-04-07T07:17:17.458Z,11.23
2023-04-07T07:19:44.147Z,10.75
2023-04-07T07:22:10.708Z,10.90
2023-04-07T07:24:37.160Z,10.13
2023-04-07T07:27:03.738Z,9.75
2023-04-07T07:29:30.409Z,9.82
2023-04-07T07:31:57.000Z,8.45
2023-04-07T07:34:23.538Z,8.20
2023-04-07T07:36:50.170Z,8.60
2023-04-07T07:39:16.752Z,7.78
2023-04-07T07:41:43.445Z,7.90
2023-04-07T07:44:10.017Z,7.43
2023-04-07T07:46:36.499Z,6.38
2023-04-07T07:49:05.173Z,6.40
2023-04-07T07:51:31.755Z,6.40
2023-04-07T07:53:58.415Z,6.30
2023-04-07T07:56:25.094Z,5.28
2023-04-07T07:58:51.650Z,4.78
2023-04-07T08:01:18.270Z,4.90
2023-04-07T08:03:45.839Z,5.47
2023-04-07T08:06:12.929Z,5.65
2023-04-07T08:08:39.412Z,5.43
2023-04-07T08:11:06.092Z,5.70
2023-04-07T08:13:32.632Z,5.85
2023-04-07T08:15:59.150Z,5.35
2023-04-07T08:18:25.608Z,5.85
2023-04-07T08:20:52.732Z,5.82
2023-04-07T08:23:19.397Z,5.32
2023-04-07T08:25:45.909Z,5.95
2023-04-07T08:28:12.443Z,5.47
2023-04-07T08:30:39.040Z,5.45
2023-04-07T08:33:06.455Z,5.10
2023-04-07T08:35:32.980Z,4.43
2023-04-07T08:37:59.497Z,4.40
2023-04-07T08:40:26.275Z,4.50
2023-04-07T08:42:53.245Z,4.43
2023-04-07T08:45:20.374Z,4.20
2023-04-07T08:47:48.315Z,4.70
2023-04-07T08:50:17.486Z,4.90
2023-04-07T08:52:49.519Z,4.30
2023-04-07T08:55:16.345Z,4.28
2023-04-07T08:57:43.548Z,3.95
2023-04-07T09:00:10.684Z,4.18
2023-04-07T09:02:39.758Z,3.63
2023-04-07T09:05:08.719Z,3.90
2023-04-07T09:07:36.654Z,4.10
2023-04-07T09:10:04.190Z,4.07
2023-04-07T09:12:31.685Z,4.10
2023-04-07T09:14:58.655Z,4.60
2023-04-07T09:17:27.151Z,4.30
2023-04-07T09:19:56.649Z,4.20
2023-04-07T09:22:39.527Z,4.57
2023-04-07T09:25:15.037Z,4.63
2023-04-07T09:27:41.765Z,4.30
2023-04-07T09:30:13.026Z,4.93
2023-04-07T09:32:41.090Z,4.40
2023-04-07T09:35:08.324Z,4.70
2023-04-07T09:37:35.045Z,4.20
2023-04-07T09:40:01.717Z,4.63
2023-04-07T09:42:32.235Z,4.47
2023-04-07T09:45:00.257Z,4.72
2023-04-07T09:47:30.702Z,4.63
2023-04-07T09:49:58.013Z,4.60
2023-04-07T09:52:52.377Z,5.00
2023-04-07T09:55:23.390Z,4.45
2023-04-07T09:57:55.333Z,4.90
2023-04-07T10:02:49.308Z,4.20
2023-04-07T10:05:16.164Z,4.15
2023-04-07T10:07:43.606Z,3.60
2023-04-07T10:10:10.774Z,3.70
2023-04-07T10:12:38.361Z,3.72
2023-04-07T10:15:05.893Z,3.80
2023-04-07T10:17:33.536Z,3.60
2023-04-07T10:20:01.520Z,4.18
2023-04-07T10:22:29.501Z,4.05
2023-04-07T10:25:11.525Z,3.70
2023-04-07T10:30:25.744Z,3.97
2023-04-07T10:32:54.201Z,3.85
2023-04-07T10:35:21.995Z,3.88
2023-04-07T10:38:06.873Z,3.65
2023-04-07T10:40:34.600Z,4.65
2023-04-07T10:43:01.218Z,4.90
2023-04-07T10:45:54.301Z,4.63
2023-04-07T10:48:21.866Z,5.53
2023-04-07T10:51:07.304Z,5.18
2023-04-07T10:53:34.715Z,5.45
2023-04-07T10:56:01.373Z,4.72
2023-04-07T10:58:34.414Z,5.40
2023-04-07T11:01:04.204Z,5.53
2023-04-07T11:03:33.832Z,5.13
2023-04-07T11:06:11.863Z,5.28
2023-04-07T11:08:41.669Z,5.28
2023-04-07T11:11:10.860Z,5.47
2023-04-07T11:13:46.532Z,5.80
2023-04-07T11:16:14.491Z,5.60
2023-04-07T11:18:41.803Z,5.07
2023-04-07T11:21:09.286Z,4.57
2023-04-07T11:23:41.012Z,4.43
2023-04-07T11:26:08.895Z,4.45
2023-04-07T11:28:44.561Z,4.38
2023-04-07T11:31:11.702Z,3.90
2023-04-07T11:33:40.130Z,4.28
2023-04-07T11:36:07.319Z,4.43
2023-04-07T11:38:38.357Z,4.50
2023-04-07T11:41:13.847Z,4.40
2023-04-07T11:43:43.337Z,4.25
2023-04-07T11:46:15.033Z,4.63
2023-04-07T11:48:43.100Z,4.68
2023-04-07T11:51:20.583Z,5.10
2023-04-07T11:53:48.133Z,4.30
2023-04-07T11:56:17.416Z,4.82
2023-04-07T11:59:02.963Z,4.65
2023-04-07T12:01:41.558Z,4.32
2023-04-07T12:04:14.193Z,4.57
2023-04-07T12:06:42.553Z,4.10
2023-04-07T12:09:26.369Z,4.68
2023-04-07T12:11:53.303Z,4.40
2023-04-07T12:14:19.874Z,4.50
2023-04-07T12:16:46.904Z,4.40
2023-04-07T12:19:13.533Z,4.70
2023-04-07T12:21:40.018Z,4.50
2023-04-07T12:24:06.632Z,4.68
2023-04-07T12:26:33.200Z,5.25
2023-04-07T12:29:05.060Z,5.18
2023-04-07T12:31:32.807Z,4.72
2023-04-07T12:33:59.659Z,5.00
2023-04-07T12:36:29.823Z,5.15
2023-04-07T12:38:56.980Z,4.63
2023-04-07T12:41:24.918Z,5.07
2023-04-07T12:43:52.555Z,5.32
2023-04-07T12:46:20.073Z,5.40
2023-04-07T12:48:47.859Z,5.15
2023-04-07T12:51:14.450Z,4.97
2023-04-07T12:53:41.298Z,5.35
2023-04-07T12:56:08.117Z,5.35
2023-04-07T12:58:34.650Z,5.22
2023-04-07T13:01:01.261Z,5.75
2023-04-07T13:03:28.068Z,5.53
2023-04-07T13:05:55.372Z,5.38
2023-04-07T13:08:22.124Z,5.40
2023-04-07T13:10:48.709Z,5.63
2023-04-07T13:13:15.466Z,5.50
2023-04-07T13:15:42.014Z,5.10
2023-04-07T13:18:08.657Z,5.40
2023-04-07T13:20:35.342Z,5.45
2023-04-07T13:23:07.650Z,5.88
2023-04-07T13:25:37.404Z,5.45
2023-04-07T13:28:03.985Z,5.25
2023-04-07T13:30:30.535Z,5.68
2023-04-07T13:32:57.471Z,5.57
2023-04-07T13:35:24.147Z,5.90
2023-04-07T13:37:50.904Z,5.57
2023-04-07T13:40:17.446Z,5.07
2023-04-07T13:42:44.026Z,5.05
2023-04-07T13:45:10.683Z,5.10
2023-04-07T13:47:37.263Z,5.28
2023-04-07T13:50:04.274Z,5.18
2023-04-07T13:52:32.821Z,5.20
2023-04-07T13:54:59.371Z,4.70
2023-04-07T13:57:25.937Z,5.32
2023-04-07T13:59:52.473Z,5.18
2023-04-07T14:02:20.298Z,5.25
2023-04-07T14:04:47.386Z,5.28
2023-04-07T14:07:13.897Z,5.70
2023-04-07T14:09:40.676Z,5.50
2023-04-07T14:12:07.205Z,5.45
2023-04-07T14:14:33.770Z,5.55
2023-04-07T14:17:00.308Z,5.45
2023-04-07T14:19:26.838Z,5.60
2023-04-07T14:21:53.519Z,5.20
2023-04-07T14:24:20.013Z,4.85
2023-04-07T14:26:46.658Z,5.53
2023-04-07T14:29:14.190Z,5.47
2023-04-07T14:31:40.924Z,5.68
2023-04-07T14:34:08.714Z,5.53
2023-04-07T14:36:35.582Z,5.68
2023-04-07T14:39:02.245Z,5.40
2023-04-07T14:41:29.705Z,5.68
2023-04-07T14:43:56.455Z,5.55
2023-04-07T14:46:23.954Z,5.40
2023-04-07T14:48:54.243Z,5.43
2023-04-07T14:51:22.201Z,5.47
2023-04-07T14:53:56.129Z,6.05
2023-04-07T14:56:23.300Z,6.05
2023-04-07T14:58:51.480Z,6.22
2023-04-07T15:01:18.656Z,6.60
2023-04-07T15:03:47.322Z,6.70
2023-04-07T15:06:14.162Z,6.18
2023-04-07T15:08:41.012Z,5.90
2023-04-07T15:11:08.055Z,6.47
2023-04-07T15:13:35.654Z,6.38
2023-04-07T15:16:10.071Z,5.85
2023-04-07T15:18:39.927Z,6.03
2023-04-07T15:21:07.749Z,5.88
2023-04-07T15:23:34.426Z,6.30
2023-04-07T15:26:00.995Z,6.47
2023-04-07T15:28:27.552Z,6.40
2023-04-07T15:30:54.078Z,6.05
2023-04-07T15:33:20.803Z,6.47
2023-04-07T15:35:47.401Z,6.22
2023-04-07T15:38:14.134Z,6.35
2023-04-07T15:40:41.558Z,6.03
2023-04-07T15:43:10.504Z,5.88
2023-04-07T15:45:41.799Z,5.80
2023-04-07T15:48:09.264Z,5.65
2023-04-07T15:50:36.519Z,6.25
2023-04-07T15:53:06.919Z,6.65
2023-04-07T15:55:34.780Z,5.90
2023-04-07T15:58:01.795Z,6.68
2023-04-07T16:00:30.679Z,6.25
2023-04-07T16:02:57.460Z,6.55
2023-04-07T16:05:24.068Z,6.32
2023-04-07T16:07:50.585Z,7.03
2023-04-07T16:10:19.712Z,6.38
2023-04-07T16:12:46.839Z,6.63
2023-04-07T16:15:16.763Z,6.35
2023-04-07T16:17:48.150Z,6.85
2023-04-07T16:20:15.725Z,7.03
2023-04-07T16:22:47.944Z,6.63
2023-04-07T16:25:16.200Z,6.20
2023-04-07T16:27:44.540Z,6.68
2023-04-07T16:30:13.504Z,6.20
2023-04-07T16:32:42.308Z,6.30
2023-04-07T16:35:09.849Z,6.25
2023-04-07T16:37:36.625Z,6.00
2023-04-07T16:40:04.593Z,5.78
2023-04-07T16:42:31.198Z,5.80
2023-04-07T16:44:57.870Z,6.40
2023-04-07T16:47:26.063Z,6.35
2023-04-07T16:49:52.726Z,6.80
2023-04-07T16:52:20.668Z,6.55
2023-04-07T16:54:47.306Z,7.03
2023-04-07T16:57:14.001Z,7.20
2023-04-07T16:59:40.750Z,6.78
2023-04-07T17:02:16.553Z,6.50
2023-04-07T17:04:44.179Z,6.72
2023-04-07T17:07:11.399Z,6.70
2023-04-07T17:09:38.009Z,6.45
2023-04-07T17:12:05.808Z,6.18
2023-04-07T17:14:32.490Z,7.60
2023-04-07T17:16:59.074Z,7.35
2023-04-07T17:19:25.555Z,7.95
2023-04-07T17:21:52.090Z,7.05
2023-04-07T17:24:18.796Z,7.47
2023-04-07T17:26:46.641Z,6.32
2023-04-07T17:29:14.245Z,7.10
2023-04-07T17:31:41.110Z,7.75
2023-04-07T17:34:07.820Z,7.72
2023-04-07T17:36:34.569Z,7.53
2023-04-07T17:39:01.547Z,8.20
2023-04-07T17:41:28.977Z,7.97
2023-04-07T17:43:55.744Z,7.57
2023-04-07T17:46:22.989Z,8.95
2023-04-07T17:48:50.763Z,8.90
2023-04-07T17:51:17.694Z,8.43
2023-04-07T17:53:44.249Z,8.25
2023-04-07T17:56:10.805Z,7.82
2023-04-07T17:58:37.281Z,7.80
2023-04-07T18:01:04.188Z,8.20
2023-04-07T18:03:31.170Z,7.25
2023-04-07T18:05:57.806Z,8.13
2023-04-07T18:08:26.231Z,8.02
2023-04-07T18:10:52.770Z,7.60
2023-04-07T18:13:19.262Z,6.95
2023-04-07T18:15:47.892Z,7.97
2023-04-07T18:18:14.874Z,8.93
2023-04-07T18:20:41.514Z,9.18
2023-04-07T18:23:08.366Z,8.73
2023-04-07T18:25:34.995Z,8.52
2023-04-07T18:28:02.481Z,8.20
2023-04-07T18:30:29.041Z,8.80
2023-04-07T18:32:55.653Z,8.70
2023-04-07T18:35:22.301Z,8.60
2023-04-07T18:37:49.659Z,9.68
2023-04-07T18:40:16.319Z,9.13
2023-04-07T18:42:43.081Z,9.45
2023-04-07T18:45:09.967Z,9.48
2023-04-07T18:47:36.443Z,9.63
2023-04-07T18:50:03.303Z,10.15
2023-04-07T18:52:29.787Z,9.68
2023-04-07T18:54:56.353Z,9.68
2023-04-07T18:57:22.874Z,9.98
2023-04-07T18:59:49.368Z,9.00
2023-04-07T19:02:16.093Z,9.43
2023-04-07T19:04:44.341Z,9.40
2023-04-07T19:07:11.019Z,9.68
2023-04-07T19:09:37.783Z,8.88
2023-04-07T19:12:04.277Z,9.10
2023-04-07T19:14:30.892Z,9.55
2023-04-07T19:16:57.362Z,8.75
2023-04-07T19:19:23.826Z,8.05
2023-04-07T19:21:50.417Z,8.10
2023-04-07T19:24:16.958Z,8.35
2023-04-07T19:26:43.497Z,8.90
2023-04-07T19:29:12.301Z,9.02
2023-04-07T19:31:39.450Z,9.30
2023-04-07T19:34:06.219Z,9.27
2023-04-07T19:36:32.885Z,8.93
2023-04-07T19:38:59.380Z,9.60
2023-04-07T19:41:26.026Z,10.23
2023-04-07T19:43:53.237Z,9.68
2023-04-07T19:46:19.910Z,9.90
2023-04-07T19:48:46.882Z,9.73
2023-04-07T19:51:13.472Z,9.88
2023-04-07T19:53:40.057Z,10.43
2023-04-07T19:56:06.739Z,10.20
2023-04-07T19:58:34.380Z,9.82
2023-04-07T20:01:01.049Z,9.93
2023-04-07T20:03:28.006Z,9.50
2023-04-07T20:05:55.220Z,10.57
2023-04-07T20:08:21.833Z,10.25
2023-04-07T20:10:51.217Z,9.73
2023-04-07T20:13:17.768Z,10.57
2023-04-07T20:15:44.345Z,9.93
2023-04-07T20:18:11.124Z,11.70
2023-04-07T20:20:37.811Z,12.48
2023-04-07T20:23:04.315Z,11.68
2023-04-07T20:25:30.850Z,11.63
2023-04-07T20:27:57.448Z,11.27
2023-04-07T20:30:23.931Z,11.73
2023-04-07T20:32:50.577Z,11.20
2023-04-07T20:35:17.494Z,11.50
2023-04-07T20:37:44.608Z,11.77
2023-04-07T20:40:12.169Z,12.07
2023-04-07T20:42:38.808Z,11.90
2023-04-07T20:45:06.415Z,11.90
2023-04-07T20:47:35.877Z,11.68
2023-04-07T20:50:02.766Z,11.95
2023-04-07T20:52:29.286Z,12.43
2023-04-07T20:54:56.442Z,12.88
2023-04-07T20:57:23.174Z,11.63
2023-04-07T20:59:49.737Z,12.77
2023-04-07T21:02:16.413Z,13.02
2023-04-07T21:04:43.033Z,13.15
2023-04-07T21:07:10.483Z,12.70
2023-04-07T21:09:37.010Z,12.95
2023-04-07T21:12:04.274Z,12.77
2023-04-07T21:14:31.929Z,13.25
2023-04-07T21:16:59.231Z,13.43
2023-04-07T21:19:26.098Z,13.85
2023-04-07T21:21:52.692Z,13.25
2023-04-07T21:24:20.192Z,13.65
2023-04-07T21:26:46.690Z,13.75
2023-04-07T21:29:13.217Z,13.45
2023-04-07T21:31:40.310Z,14.10
2023-04-07T21:34:06.793Z,14.40
2023-04-07T21:36:33.702Z,14.65
2023-04-07T21:39:00.360Z,15.23
2023-04-07T21:41:26.934Z,14.23
2023-04-07T21:43:53.489Z,13.82
2023-04-07T21:46:20.079Z,14.25
2023-04-07T21:48:48.278Z,14.20
2023-04-07T21:51:15.445Z,14.10
2023-04-07T21:53:42.005Z,14.50
2023-04-07T21:56:09.286Z,14.27
2023-04-07T21:58:37.318Z,14.52
2023-04-07T22:01:03.893Z,14.55
2023-04-07T22:03:30.769Z,14.23
2023-04-07T22:06:01.049Z,14.35
2023-04-07T22:08:27.686Z,14.48
2023-04-07T22:10:54.535Z,14.32
2023-04-07T22:13:21.115Z,14.48
2023-04-07T22:15:47.700Z,14.32
2023-04-07T22:18:14.292Z,14.40
2023-04-07T22:20:41.443Z,14.15
2023-04-07T22:23:08.007Z,14.98
2023-04-07T22:25:34.519Z,14.38
2023-04-07T22:28:01.098Z,14.95
2023-04-07T22:30:27.626Z,15.35
2023-04-07T22:32:54.264Z,15.00
2023-04-07T22:35:21.133Z,15.38
2023-04-07T22:37:47.734Z,14.77
2023-04-07T22:40:14.245Z,15.63
2023-04-07T22:42:40.900Z,15.63
2023-04-07T22:45:07.986Z,15.70
2023-04-07T22:47:34.619Z,16.60
2023-04-07T22:50:01.358Z,16.15
2023-04-07T22:52:28.020Z,16.42
2023-04-07T22:54:54.640Z,15.73
2023-04-07T22:57:21.567Z,16.85
2023-04-07T22:59:48.080Z,16.13
2023-04-07T23:02:14.689Z,15.80
2023-04-07T23:04:41.718Z,16.98
2023-04-07T23:07:08.388Z,17.05
2023-04-07T23:09:34.856Z,17.40
2023-04-07T23:12:01.833Z,16.48
2023-04-07T23:14:28.396Z,15.88
2023-04-07T23:16:55.992Z,16.33
2023-04-07T23:19:22.688Z,17.05
2023-04-07T23:21:49.353Z,16.90
2023-04-07T23:24:16.119Z,17.27
2023-04-07T23:26:42.634Z,17.55
2023-04-07T23:29:09.106Z,16.65
2023-04-07T23:31:35.949Z,17.35
2023-04-07T23:34:03.898Z,16.92
2023-04-07T23:36:31.442Z,17.52
2023-04-07T23:38:57.949Z,17.65
2023-04-07T23:41:24.555Z,17.55
2023-04-07T23:43:51.587Z,17.83
2023-04-07T23:46:18.171Z,18.00
2023-04-07T23:48:44.721Z,17.42
2023-04-07T23:51:12.678Z,18.80
2023-04-07T23:53:39.317Z,18.42
2023-04-07T23:56:06.089Z,18.80
2023-04-07T23:58:32.707Z,19.40
