createdAt,value
2022-07-28T00:01:43.066Z,100.00
2022-07-28T00:06:47.948Z,100.00
2022-07-28T00:11:55.546Z,100.00
2022-07-28T00:17:00.366Z,100.00
2022-07-28T00:22:06.539Z,100.00
2022-07-28T00:27:15.059Z,100.00
2022-07-28T00:32:20.918Z,100.00
2022-07-28T00:37:26.255Z,100.00
2022-07-28T00:42:33.926Z,100.00
2022-07-28T00:47:39.110Z,100.00
2022-07-28T00:52:43.977Z,100.00
2022-07-28T00:57:51.680Z,100.00
2022-07-28T01:02:56.755Z,100.00
2022-07-28T01:08:08.985Z,100.00
2022-07-28T01:13:28.809Z,100.00
2022-07-28T01:18:42.816Z,100.00
2022-07-28T01:24:11.298Z,100.00
2022-07-28T01:29:41.459Z,100.00
2022-07-28T01:34:58.812Z,100.00
2022-07-28T01:40:08.255Z,100.00
2022-07-28T01:45:15.497Z,100.00
2022-07-28T01:50:25.747Z,100.00
2022-07-28T01:55:32.227Z,100.00
2022-07-28T02:00:38.441Z,100.00
2022-07-28T02:05:47.658Z,100.00
2022-07-28T02:11:09.922Z,100.00
2022-07-28T02:16:17.758Z,100.00
2022-07-28T02:21:28.717Z,100.00
2022-07-28T02:26:44.377Z,100.00
2022-07-28T02:31:55.567Z,100.00
2022-07-28T02:37:05.962Z,100.00
2022-07-28T02:42:16.323Z,100.00
2022-07-28T02:47:25.560Z,100.00
2022-07-28T02:52:35.045Z,100.00
2022-07-28T02:57:41.992Z,100.00
2022-07-28T03:02:48.875Z,100.00
2022-07-28T03:07:58.960Z,100.00
2022-07-28T03:13:04.328Z,100.00
2022-07-28T03:18:09.770Z,100.00
2022-07-28T03:23:18.614Z,100.00
2022-07-28T03:28:25.339Z,100.00
2022-07-28T03:33:31.019Z,100.00
2022-07-28T03:38:46.911Z,100.00
2022-07-28T03:43:53.311Z,100.00
2022-07-28T03:48:58.804Z,100.00
2022-07-28T03:54:06.757Z,100.00
2022-07-28T03:59:11.921Z,100.00
2022-07-28T04:04:17.333Z,100.00
2022-07-28T04:09:25.277Z,100.00
2022-07-28T04:14:30.208Z,100.00
2022-07-28T04:19:35.275Z,100.00
2022-07-28T04:24:42.776Z,100.00
2022-07-28T04:29:47.628Z,100.00
2022-07-28T04:34:52.684Z,100.00
2022-07-28T04:40:00.222Z,100.00
2022-07-28T04:45:05.186Z,100.00
2022-07-28T04:50:12.884Z,100.00
2022-07-28T04:55:20.728Z,100.00
2022-07-28T05:00:25.884Z,100.00
2022-07-28T05:05:30.913Z,100.00
2022-07-28T05:10:38.407Z,100.00
2022-07-28T05:15:43.231Z,100.00
2022-07-28T05:20:48.161Z,100.00
2022-07-28T05:25:55.730Z,100.00
2022-07-28T05:31:00.629Z,100.00
2022-07-28T05:36:06.655Z,100.00
2022-07-28T05:41:14.227Z,100.00
2022-07-28T05:46:19.141Z,100.00
2022-07-28T05:51:24.155Z,100.00
2022-07-28T05:56:31.886Z,100.00
2022-07-28T06:01:39.641Z,100.00
2022-07-28T06:06:44.722Z,100.00
2022-07-28T06:11:52.579Z,100.00
2022-07-28T06:16:57.466Z,100.00
2022-07-28T06:22:03.948Z,100.00
2022-07-28T06:27:11.411Z,100.00
2022-07-28T06:32:17.287Z,100.00
2022-07-28T06:37:22.317Z,100.00
2022-07-28T06:42:30.093Z,100.00
2022-07-28T06:47:35.172Z,100.00
2022-07-28T06:52:40.556Z,100.00
2022-07-28T06:57:48.038Z,100.00
2022-07-28T07:02:53.312Z,100.00
2022-07-28T07:07:58.235Z,100.00
2022-07-28T07:13:05.759Z,100.00
2022-07-28T07:18:10.653Z,100.00
2022-07-28T07:23:15.806Z,100.00
2022-07-28T07:28:23.413Z,100.00
2022-07-28T07:33:28.432Z,100.00
2022-07-28T07:38:33.398Z,100.00
2022-07-28T07:43:45.778Z,100.00
2022-07-28T07:48:52.964Z,100.00
2022-07-28T07:53:58.098Z,100.00
2022-07-28T07:59:05.731Z,100.00
2022-07-28T08:04:10.964Z,100.00
2022-07-28T08:09:16.067Z,100.00
2022-07-28T08:14:23.586Z,100.00
2022-07-28T08:19:28.635Z,100.00
2022-07-28T08:24:34.350Z,100.00
2022-07-28T08:29:42.203Z,100.00
2022-07-28T08:34:47.117Z,97.19
2022-07-28T08:39:52.195Z,94.72
2022-07-28T08:45:04.864Z,87.59
2022-07-28T08:50:11.099Z,87.53
2022-07-28T08:55:19.743Z,85.00
2022-07-28T09:00:27.422Z,80.36
2022-07-28T09:05:32.771Z,80.99
2022-07-28T09:10:37.795Z,77.68
2022-07-28T09:15:46.603Z,73.19
2022-07-28T09:20:51.717Z,70.40
2022-07-28T09:26:11.347Z,66.78
2022-07-28T09:31:20.241Z,67.34
2022-07-28T09:36:25.641Z,65.82
2022-07-28T09:41:30.956Z,65.90
2022-07-28T09:46:39.236Z,64.53
2022-07-28T09:51:44.327Z,62.62
2022-07-28T09:56:49.325Z,61.69
2022-07-28T10:01:59.767Z,58.28
2022-07-28T10:07:10.066Z,59.09
2022-07-28T10:12:24.989Z,56.01
2022-07-28T10:17:37.310Z,56.61
2022-07-28T10:22:46.558Z,53.11
2022-07-28T10:27:52.185Z,53.37
2022-07-28T10:33:02.456Z,54.42
2022-07-28T10:38:12.807Z,53.97
2022-07-28T10:43:19.037Z,52.43
2022-07-28T10:48:28.235Z,52.65
2022-07-28T10:53:40.898Z,49.90
2022-07-28T10:58:53.481Z,48.94
2022-07-28T11:04:01.188Z,49.33
2022-07-28T11:09:24.987Z,48.81
2022-07-28T11:14:37.306Z,48.40
2022-07-28T11:25:22.972Z,47.51
2022-07-28T11:30:58.498Z,45.18
2022-07-28T11:36:06.262Z,45.51
2022-07-28T11:41:30.911Z,44.92
2022-07-28T11:46:41.763Z,45.17
2022-07-28T11:52:17.591Z,44.10
2022-07-28T11:57:30.811Z,44.68
2022-07-28T12:02:37.489Z,44.49
2022-07-28T12:07:48.392Z,43.01
2022-07-28T12:12:53.949Z,42.90
2022-07-28T12:18:00.454Z,42.77
2022-07-28T12:23:10.878Z,41.13
2022-07-28T12:28:22.754Z,40.36
2022-07-28T12:33:29.984Z,40.96
2022-07-28T12:38:37.934Z,40.80
2022-07-28T12:43:42.854Z,40.20
2022-07-28T12:48:48.720Z,40.15
2022-07-28T12:53:56.503Z,38.65
2022-07-28T12:59:13.343Z,37.50
2022-07-28T13:04:19.665Z,38.06
2022-07-28T13:09:33.024Z,36.97
2022-07-28T13:14:44.571Z,37.47
2022-07-28T13:19:50.297Z,36.39
2022-07-28T13:25:00.245Z,36.83
2022-07-28T13:30:05.624Z,36.79
2022-07-28T13:35:15.232Z,36.74
2022-07-28T13:40:25.892Z,36.04
2022-07-28T13:45:31.295Z,35.82
2022-07-28T13:50:36.543Z,35.45
2022-07-28T13:55:44.383Z,35.47
2022-07-28T14:00:49.620Z,35.16
2022-07-28T14:05:54.637Z,35.25
2022-07-28T14:11:02.326Z,34.87
2022-07-28T14:16:13.854Z,33.69
2022-07-28T14:21:20.170Z,33.73
2022-07-28T14:26:36.146Z,33.48
2022-07-28T14:31:41.438Z,32.72
2022-07-28T14:36:47.257Z,32.22
2022-07-28T14:41:59.077Z,31.47
2022-07-28T14:47:04.325Z,31.80
2022-07-28T14:52:09.658Z,31.34
2022-07-28T14:57:17.838Z,31.16
2022-07-28T15:02:29.449Z,31.45
2022-07-28T15:07:35.047Z,30.72
2022-07-28T15:12:43.043Z,30.84
2022-07-28T15:17:49.015Z,31.05
2022-07-28T15:22:54.312Z,30.66
2022-07-28T15:28:01.951Z,30.04
2022-07-28T15:33:07.055Z,31.02
2022-07-28T15:38:12.363Z,31.61
2022-07-28T15:43:20.007Z,31.19
2022-07-28T15:48:29.932Z,30.68
2022-07-28T15:53:35.096Z,30.63
2022-07-28T15:58:42.881Z,31.33
2022-07-28T16:03:47.860Z,30.74
2022-07-28T16:08:53.071Z,30.22
2022-07-28T16:14:00.585Z,30.43
2022-07-28T16:19:06.258Z,30.03
2022-07-28T16:24:11.514Z,30.63
2022-07-28T16:29:19.285Z,30.30
2022-07-28T16:34:24.261Z,30.27
2022-07-28T16:39:29.261Z,30.58
2022-07-28T16:44:37.988Z,30.73
2022-07-28T16:49:45.933Z,30.45
2022-07-28T16:54:51.991Z,30.75
2022-07-28T17:00:00.060Z,31.14
2022-07-28T17:05:05.530Z,31.87
2022-07-28T17:10:11.847Z,32.25
2022-07-28T17:15:22.905Z,32.81
2022-07-28T17:20:28.652Z,33.38
2022-07-28T17:31:01.695Z,34.02
2022-07-28T17:36:07.243Z,34.40
2022-07-28T17:41:12.653Z,34.53
2022-07-28T17:46:21.228Z,34.99
2022-07-28T17:51:27.013Z,35.49
2022-07-28T17:56:32.797Z,35.88
2022-07-28T18:01:45.390Z,35.65
2022-07-28T18:06:50.708Z,36.29
2022-07-28T18:11:58.813Z,36.56
2022-07-28T18:17:06.652Z,37.12
2022-07-28T18:22:11.484Z,36.96
2022-07-28T18:27:16.439Z,37.86
2022-07-28T18:32:24.420Z,38.23
2022-07-28T18:37:30.827Z,37.98
2022-07-28T18:42:36.809Z,38.76
2022-07-28T18:47:47.429Z,39.40
2022-07-28T18:52:52.641Z,40.22
2022-07-28T18:57:58.485Z,39.85
2022-07-28T19:03:06.273Z,40.83
2022-07-28T19:08:11.449Z,41.04
2022-07-28T19:13:16.525Z,41.75
2022-07-28T19:18:25.115Z,41.99
2022-07-28T19:23:30.869Z,42.29
2022-07-28T19:28:46.751Z,42.17
2022-07-28T19:33:55.659Z,42.43
2022-07-28T19:39:00.827Z,43.31
2022-07-28T19:44:06.244Z,43.27
2022-07-28T19:49:17.028Z,44.00
2022-07-28T19:54:23.918Z,43.88
2022-07-28T19:59:31.101Z,44.30
2022-07-28T20:04:43.504Z,44.91
2022-07-28T20:09:49.100Z,44.98
2022-07-28T20:14:55.618Z,45.29
2022-07-28T20:20:03.320Z,45.95
2022-07-28T20:25:10.024Z,46.14
2022-07-28T20:30:16.153Z,47.04
2022-07-28T20:35:23.783Z,47.61
2022-07-28T20:40:29.176Z,48.91
2022-07-28T20:45:34.815Z,50.45
2022-07-28T20:50:42.668Z,51.56
2022-07-28T20:55:47.652Z,51.71
2022-07-28T21:00:52.774Z,53.22
2022-07-28T21:06:00.546Z,54.96
2022-07-28T21:11:05.552Z,55.03
2022-07-28T21:16:10.593Z,56.68
2022-07-28T21:21:20.405Z,57.36
2022-07-28T21:26:25.804Z,58.53
2022-07-28T21:31:30.857Z,59.61
2022-07-28T21:36:39.564Z,61.27
2022-07-28T21:41:44.456Z,62.00
2022-07-28T21:46:50.028Z,62.13
2022-07-28T21:51:57.861Z,63.45
2022-07-28T21:57:02.920Z,63.83
2022-07-28T22:02:24.174Z,63.82
2022-07-28T22:07:33.857Z,64.51
2022-07-28T22:12:39.020Z,65.31
2022-07-28T22:17:44.574Z,65.55
2022-07-28T22:22:52.154Z,65.35
2022-07-28T22:27:57.223Z,66.13
2022-07-28T22:33:02.693Z,66.49
2022-07-28T22:38:10.275Z,66.96
2022-07-28T22:43:15.297Z,67.46
2022-07-28T22:48:20.842Z,67.65
2022-07-28T22:53:28.663Z,67.17
2022-07-28T22:58:33.995Z,67.64
2022-07-28T23:03:39.168Z,67.84
2022-07-28T23:08:46.888Z,67.62
2022-07-28T23:13:59.718Z,69.00
2022-07-28T23:19:04.579Z,69.15
2022-07-28T23:24:12.986Z,70.09
2022-07-28T23:29:18.438Z,70.36
2022-07-28T23:34:24.021Z,70.23
2022-07-28T23:39:32.205Z,70.62
2022-07-28T23:44:37.218Z,71.60
2022-07-28T23:49:42.253Z,73.10
2022-07-28T23:54:49.992Z,73.36
2022-07-28T23:59:55.528Z,74.55
