createdAt,value
2022-12-08T00:01:09.824Z,7.17
2022-12-08T00:03:37.512Z,7.88
2022-12-08T00:06:24.991Z,7.23
2022-12-08T00:09:11.032Z,7.88
2022-12-08T00:11:39.450Z,7.85
2022-12-08T00:14:06.552Z,6.70
2022-12-08T00:16:33.671Z,7.07
2022-12-08T00:19:00.739Z,6.50
2022-12-08T00:21:29.057Z,6.90
2022-12-08T00:23:56.539Z,7.28
2022-12-08T00:26:23.844Z,6.75
2022-12-08T00:28:50.902Z,6.80
2022-12-08T00:31:18.036Z,5.90
2022-12-08T00:33:45.167Z,5.75
2022-12-08T00:36:14.254Z,5.65
2022-12-08T00:38:41.802Z,5.55
2022-12-08T00:41:18.606Z,4.87
2022-12-08T00:43:45.664Z,4.93
2022-12-08T00:46:12.808Z,5.57
2022-12-08T00:48:39.963Z,6.10
2022-12-08T00:51:07.094Z,4.93
2022-12-08T00:53:34.151Z,5.50
2022-12-08T00:56:01.204Z,4.68
2022-12-08T00:58:29.235Z,4.05
2022-12-08T01:00:56.455Z,4.65
2022-12-08T01:03:23.683Z,4.82
2022-12-08T01:05:50.728Z,5.10
2022-12-08T01:08:17.827Z,6.90
2022-12-08T01:10:44.924Z,5.90
2022-12-08T01:13:11.963Z,5.40
2022-12-08T01:15:39.007Z,5.00
2022-12-08T01:18:06.083Z,5.10
2022-12-08T01:20:33.135Z,4.90
2022-12-08T01:23:00.179Z,4.70
2022-12-08T01:25:27.292Z,4.68
2022-12-08T01:27:54.376Z,4.38
2022-12-08T01:30:22.036Z,4.70
2022-12-08T01:32:49.116Z,4.25
2022-12-08T01:35:16.279Z,4.50
2022-12-08T01:37:43.331Z,4.47
2022-12-08T01:40:10.635Z,4.00
2022-12-08T01:42:38.307Z,4.22
2022-12-08T01:45:13.320Z,3.53
2022-12-08T01:47:44.753Z,3.60
2022-12-08T01:50:14.107Z,3.88
2022-12-08T01:52:46.661Z,3.50
2022-12-08T01:55:19.062Z,4.10
2022-12-08T01:57:51.121Z,3.60
2022-12-08T02:00:20.593Z,3.88
2022-12-08T02:03:03.988Z,3.40
2022-12-08T02:05:36.963Z,3.40
2022-12-08T02:08:07.841Z,3.60
2022-12-08T02:10:38.136Z,3.35
2022-12-08T02:13:08.357Z,4.45
2022-12-08T02:15:50.855Z,3.40
2022-12-08T02:18:32.898Z,5.10
2022-12-08T02:21:28.533Z,5.80
2022-12-08T02:24:21.705Z,5.00
2022-12-08T02:27:08.417Z,5.55
2022-12-08T02:29:54.210Z,5.68
2022-12-08T02:32:44.910Z,6.10
2022-12-08T02:35:20.342Z,5.47
2022-12-08T02:37:54.833Z,6.90
2022-12-08T02:40:31.285Z,6.53
2022-12-08T02:43:08.619Z,6.28
2022-12-08T02:45:48.362Z,6.88
2022-12-08T02:48:15.770Z,6.10
2022-12-08T02:50:43.190Z,5.10
2022-12-08T02:56:00.016Z,5.68
2022-12-08T02:58:56.536Z,4.78
2022-12-08T03:01:51.329Z,4.30
2022-12-08T03:04:56.830Z,4.35
2022-12-08T03:07:46.429Z,4.20
2022-12-08T03:10:52.484Z,4.30
2022-12-08T03:13:34.223Z,6.38
2022-12-08T03:16:04.538Z,5.20
2022-12-08T03:18:34.303Z,5.38
2022-12-08T03:21:02.951Z,5.18
2022-12-08T03:23:30.662Z,5.57
2022-12-08T03:26:08.406Z,5.60
2022-12-08T03:28:35.507Z,8.80
2022-12-08T03:31:07.158Z,6.28
2022-12-08T03:33:38.379Z,5.33
2022-12-08T03:36:09.094Z,5.40
2022-12-08T03:38:43.563Z,6.05
2022-12-08T03:41:20.214Z,6.25
2022-12-08T03:43:52.819Z,5.53
2022-12-08T03:48:48.747Z,5.67
2022-12-08T03:51:15.983Z,5.80
2022-12-08T03:53:44.068Z,5.18
2022-12-08T03:56:20.104Z,5.60
2022-12-08T03:58:47.182Z,6.82
2022-12-08T04:01:14.260Z,4.75
2022-12-08T04:03:41.360Z,4.43
2022-12-08T04:06:08.647Z,4.28
2022-12-08T04:08:35.976Z,4.30
2022-12-08T04:11:03.162Z,4.05
2022-12-08T04:13:30.266Z,4.20
2022-12-08T04:15:57.418Z,4.03
2022-12-08T04:18:24.633Z,4.00
2022-12-08T04:20:51.772Z,3.50
2022-12-08T04:23:19.036Z,3.60
2022-12-08T04:25:46.193Z,15.07
2022-12-08T04:28:13.378Z,6.95
2022-12-08T04:30:40.516Z,5.35
2022-12-08T04:33:07.588Z,6.32
2022-12-08T04:35:34.700Z,5.60
2022-12-08T04:38:01.935Z,4.57
2022-12-08T04:40:29.024Z,4.45
2022-12-08T04:42:56.141Z,4.40
2022-12-08T04:45:23.201Z,3.88
2022-12-08T04:47:50.261Z,4.68
2022-12-08T04:50:17.357Z,4.22
2022-12-08T04:52:44.408Z,4.03
2022-12-08T04:55:11.461Z,4.20
2022-12-08T04:57:38.558Z,4.05
2022-12-08T05:00:06.812Z,3.63
2022-12-08T05:02:34.262Z,3.58
2022-12-08T05:05:01.377Z,3.80
2022-12-08T05:07:28.429Z,4.30
2022-12-08T05:09:55.562Z,7.80
2022-12-08T05:12:22.618Z,6.13
2022-12-08T05:14:49.669Z,5.80
2022-12-08T05:17:18.145Z,5.65
2022-12-08T05:19:45.237Z,5.75
2022-12-08T05:22:12.399Z,6.22
2022-12-08T05:24:45.599Z,5.80
2022-12-08T05:27:14.421Z,5.85
2022-12-08T05:29:41.719Z,5.32
2022-12-08T05:32:08.855Z,5.65
2022-12-08T05:34:35.978Z,5.03
2022-12-08T05:37:03.146Z,5.68
2022-12-08T05:39:30.910Z,5.97
2022-12-08T05:41:57.971Z,5.55
2022-12-08T05:44:25.371Z,7.00
2022-12-08T05:46:52.526Z,5.38
2022-12-08T05:49:19.599Z,4.53
2022-12-08T05:51:46.722Z,4.72
2022-12-08T05:54:14.165Z,4.70
2022-12-08T05:56:41.255Z,4.57
2022-12-08T05:59:08.590Z,4.93
2022-12-08T06:01:35.936Z,4.65
2022-12-08T06:04:04.339Z,4.60
2022-12-08T06:06:34.354Z,5.10
2022-12-08T06:09:03.740Z,4.70
2022-12-08T06:11:32.534Z,4.88
2022-12-08T06:13:59.730Z,4.53
2022-12-08T06:16:28.052Z,4.43
2022-12-08T06:18:58.330Z,4.85
2022-12-08T06:21:25.451Z,4.75
2022-12-08T06:23:54.096Z,5.53
2022-12-08T06:26:21.580Z,7.38
2022-12-08T06:28:49.416Z,5.93
2022-12-08T06:31:22.939Z,5.67
2022-12-08T06:33:50.815Z,5.45
2022-12-08T06:36:20.055Z,4.70
2022-12-08T06:38:47.840Z,4.40
2022-12-08T06:41:15.803Z,5.20
2022-12-08T06:43:42.959Z,5.07
2022-12-08T06:46:13.469Z,4.95
2022-12-08T06:48:40.691Z,5.50
2022-12-08T06:51:13.735Z,6.47
2022-12-08T06:53:41.807Z,6.97
2022-12-08T06:56:10.068Z,5.97
2022-12-08T06:58:37.318Z,5.78
2022-12-08T07:01:07.241Z,5.47
2022-12-08T07:03:35.153Z,6.10
2022-12-08T07:06:04.287Z,6.20
2022-12-08T07:08:33.120Z,11.83
2022-12-08T07:11:05.924Z,11.80
2022-12-08T07:13:32.969Z,9.55
2022-12-08T07:16:00.009Z,7.97
2022-12-08T07:18:27.044Z,10.68
2022-12-08T07:20:54.088Z,9.63
2022-12-08T07:23:21.156Z,9.10
2022-12-08T07:25:48.210Z,8.52
2022-12-08T07:28:15.288Z,8.00
2022-12-08T07:30:42.381Z,8.18
2022-12-08T07:33:09.532Z,6.85
2022-12-08T07:35:36.633Z,6.45
2022-12-08T07:38:03.681Z,6.63
2022-12-08T07:40:30.704Z,7.38
2022-12-08T07:42:57.758Z,7.10
2022-12-08T07:45:31.234Z,7.32
2022-12-08T07:47:59.161Z,6.20
2022-12-08T07:50:26.228Z,6.03
2022-12-08T07:52:53.265Z,6.43
2022-12-08T07:55:20.347Z,6.70
2022-12-08T07:57:47.413Z,12.55
2022-12-08T08:00:15.474Z,9.82
2022-12-08T08:02:43.010Z,9.68
2022-12-08T08:05:12.173Z,10.37
2022-12-08T08:07:42.043Z,9.63
2022-12-08T08:10:10.981Z,8.03
2022-12-08T08:12:38.945Z,7.88
2022-12-08T08:15:08.131Z,6.93
2022-12-08T08:17:38.617Z,6.83
2022-12-08T08:20:07.592Z,6.82
2022-12-08T08:22:36.957Z,5.78
2022-12-08T08:25:04.285Z,5.03
2022-12-08T08:27:31.402Z,5.47
2022-12-08T08:29:58.680Z,7.72
2022-12-08T08:32:25.819Z,6.78
2022-12-08T08:34:52.865Z,5.20
2022-12-08T08:37:19.931Z,5.68
2022-12-08T08:39:47.001Z,5.85
2022-12-08T08:42:14.041Z,6.30
2022-12-08T08:44:41.295Z,6.00
2022-12-08T08:47:08.571Z,5.33
2022-12-08T08:49:35.635Z,9.38
2022-12-08T08:52:03.884Z,14.85
2022-12-08T08:54:31.267Z,16.25
2022-12-08T08:56:59.074Z,23.77
2022-12-08T08:59:27.125Z,21.90
2022-12-08T09:01:55.253Z,19.83
2022-12-08T09:04:23.286Z,11.32
2022-12-08T09:06:50.469Z,9.10
2022-12-08T09:09:18.090Z,8.90
2022-12-08T09:11:45.195Z,7.40
2022-12-08T09:14:14.628Z,8.85
2022-12-08T09:16:42.775Z,7.82
2022-12-08T09:19:10.108Z,12.27
2022-12-08T09:21:37.161Z,15.50
2022-12-08T09:24:04.385Z,12.82
2022-12-08T09:26:31.520Z,10.83
2022-12-08T09:28:59.739Z,10.48
2022-12-08T09:31:26.920Z,11.07
2022-12-08T09:33:54.067Z,5.82
2022-12-08T09:36:21.617Z,6.20
2022-12-08T09:38:50.172Z,6.63
2022-12-08T09:41:26.558Z,20.55
2022-12-08T09:44:01.149Z,17.67
2022-12-08T09:46:32.046Z,13.00
2022-12-08T09:49:02.586Z,13.13
2022-12-08T09:51:38.628Z,17.77
2022-12-08T09:54:34.437Z,13.75
2022-12-08T09:57:07.186Z,14.18
2022-12-08T09:59:35.636Z,10.73
2022-12-08T10:02:08.044Z,10.23
2022-12-08T10:04:39.444Z,9.77
2022-12-08T10:07:30.650Z,10.40
2022-12-08T10:10:13.784Z,8.07
2022-12-08T10:13:08.233Z,8.13
2022-12-08T10:15:49.716Z,7.53
2022-12-08T10:18:29.810Z,7.70
2022-12-08T10:21:12.070Z,9.65
2022-12-08T10:23:41.803Z,7.47
2022-12-08T10:26:15.173Z,7.03
2022-12-08T10:28:45.029Z,6.75
2022-12-08T10:31:24.931Z,5.90
2022-12-08T10:33:59.507Z,5.65
2022-12-08T10:36:46.054Z,5.40
2022-12-08T10:39:34.787Z,5.30
2022-12-08T10:42:23.410Z,5.05
2022-12-08T10:44:59.022Z,5.90
2022-12-08T10:47:28.462Z,5.30
2022-12-08T10:50:21.901Z,7.43
2022-12-08T10:52:58.519Z,5.95
2022-12-08T10:55:26.081Z,6.30
2022-12-08T10:57:53.238Z,5.70
2022-12-08T11:00:24.137Z,5.28
2022-12-08T11:03:03.289Z,4.88
2022-12-08T11:05:35.630Z,4.43
2022-12-08T11:08:04.738Z,4.23
2022-12-08T11:10:38.290Z,6.28
2022-12-08T11:13:12.574Z,7.50
2022-12-08T11:15:41.394Z,6.37
2022-12-08T11:18:39.030Z,5.32
2022-12-08T11:21:18.271Z,5.75
2022-12-08T11:23:50.700Z,5.90
2022-12-08T11:26:33.579Z,4.82
2022-12-08T11:29:00.906Z,6.30
2022-12-08T11:31:35.172Z,4.28
2022-12-08T11:34:03.817Z,5.15
2022-12-08T11:36:33.407Z,5.00
2022-12-08T11:39:03.217Z,5.60
2022-12-08T11:41:45.811Z,7.45
2022-12-08T11:44:39.443Z,9.40
2022-12-08T11:47:28.216Z,6.45
2022-12-08T11:50:06.430Z,6.60
2022-12-08T11:52:45.114Z,6.50
2022-12-08T11:55:56.794Z,5.95
2022-12-08T11:58:36.468Z,5.43
2022-12-08T12:01:03.673Z,5.00
2022-12-08T12:03:41.733Z,4.73
2022-12-08T12:09:16.675Z,8.82
2022-12-08T12:12:14.094Z,7.13
2022-12-08T12:14:59.526Z,11.43
2022-12-08T12:17:41.775Z,10.48
2022-12-08T12:20:37.090Z,10.15
2022-12-08T12:23:16.796Z,8.00
2022-12-08T12:26:01.339Z,7.72
2022-12-08T12:28:35.919Z,7.72
2022-12-08T12:31:07.862Z,7.07
2022-12-08T12:33:36.023Z,6.78
2022-12-08T12:36:06.744Z,6.50
2022-12-08T12:39:01.175Z,7.75
2022-12-08T12:41:37.835Z,7.93
2022-12-08T12:44:14.004Z,6.25
2022-12-08T12:46:48.360Z,5.90
2022-12-08T12:49:40.551Z,6.57
2022-12-08T12:52:16.675Z,6.03
2022-12-08T12:55:04.547Z,5.57
2022-12-08T12:57:52.411Z,4.60
2022-12-08T13:00:23.168Z,5.03
2022-12-08T13:02:51.926Z,4.70
2022-12-08T13:05:26.749Z,4.28
2022-12-08T13:08:07.812Z,3.88
2022-12-08T13:10:38.358Z,4.10
2022-12-08T13:13:16.194Z,3.80
2022-12-08T13:15:46.263Z,5.15
2022-12-08T13:18:27.118Z,6.65
2022-12-08T13:21:16.377Z,6.85
2022-12-08T13:24:12.822Z,6.07
2022-12-08T13:26:48.180Z,5.82
2022-12-08T13:29:23.825Z,5.40
2022-12-08T13:31:58.513Z,5.65
2022-12-08T13:34:39.138Z,5.43
2022-12-08T13:37:12.221Z,4.95
2022-12-08T13:39:39.281Z,4.32
2022-12-08T13:42:12.267Z,5.40
2022-12-08T13:45:19.692Z,6.18
2022-12-08T13:48:23.866Z,5.53
2022-12-08T13:55:01.396Z,5.25
2022-12-08T13:57:05.615Z,4.75
2022-12-08T13:59:44.505Z,3.92
2022-12-08T14:02:20.443Z,4.00
2022-12-08T14:05:17.516Z,4.45
2022-12-08T14:07:34.954Z,3.93
2022-12-08T14:10:06.754Z,4.20
2022-12-08T14:12:33.914Z,3.87
2022-12-08T14:15:06.415Z,3.65
2022-12-08T14:17:33.843Z,3.78
2022-12-08T14:20:03.499Z,3.00
2022-12-08T14:22:35.950Z,6.45
2022-12-08T14:25:04.811Z,4.87
2022-12-08T14:27:34.983Z,5.40
2022-12-08T14:30:07.683Z,5.37
2022-12-08T14:32:38.859Z,9.88
2022-12-08T14:35:08.807Z,6.85
2022-12-08T14:37:42.660Z,7.15
2022-12-08T14:40:23.536Z,6.00
2022-12-08T14:43:07.055Z,6.18
2022-12-08T14:45:43.229Z,7.07
2022-12-08T14:48:36.164Z,9.00
2022-12-08T14:51:15.215Z,6.67
2022-12-08T14:54:07.324Z,7.83
2022-12-08T14:56:54.156Z,8.70
2022-12-08T14:59:27.169Z,7.03
2022-12-08T15:02:12.020Z,6.37
2022-12-08T15:04:42.539Z,6.70
2022-12-08T15:07:17.196Z,7.25
2022-12-08T15:09:47.099Z,5.13
2022-12-08T15:12:14.093Z,5.50
2022-12-08T15:14:53.489Z,5.43
2022-12-08T15:17:50.123Z,4.00
2022-12-08T15:20:40.726Z,3.63
2022-12-08T15:23:26.737Z,3.67
2022-12-08T15:25:55.536Z,3.17
2022-12-08T15:28:29.418Z,3.67
2022-12-08T15:30:58.069Z,3.83
2022-12-08T15:33:25.635Z,3.28
2022-12-08T15:35:53.052Z,3.07
2022-12-08T15:38:30.904Z,2.72
2022-12-08T15:41:01.204Z,3.00
2022-12-08T15:43:30.391Z,3.20
2022-12-08T15:46:00.133Z,3.60
2022-12-08T15:48:29.734Z,4.88
2022-12-08T15:50:57.072Z,5.33
2022-12-08T15:53:24.134Z,4.38
2022-12-08T15:56:26.560Z,4.28
2022-12-08T15:58:53.458Z,4.55
2022-12-08T16:01:21.817Z,4.93
2022-12-08T16:09:32.288Z,4.47
2022-12-08T16:12:18.209Z,4.60
2022-12-08T16:17:33.825Z,4.85
2022-12-08T16:20:01.612Z,5.20
2022-12-08T16:25:20.585Z,5.55
2022-12-08T16:30:43.167Z,10.77
2022-12-08T16:33:11.878Z,8.73
2022-12-08T16:35:39.077Z,8.40
2022-12-08T16:38:06.205Z,8.23
2022-12-08T16:40:53.622Z,11.43
2022-12-08T16:43:20.701Z,10.20
2022-12-08T16:45:47.830Z,9.95
2022-12-08T16:48:15.458Z,9.68
2022-12-08T16:50:44.829Z,9.63
2022-12-08T16:53:12.781Z,8.10
2022-12-08T16:55:40.255Z,7.50
2022-12-08T16:58:07.410Z,7.70
2022-12-08T17:00:38.042Z,6.60
2022-12-08T17:03:07.956Z,6.85
2022-12-08T17:05:35.299Z,6.53
2022-12-08T17:08:02.431Z,5.95
2022-12-08T17:10:31.685Z,6.23
2022-12-08T17:12:58.736Z,9.10
2022-12-08T17:15:26.291Z,7.65
2022-12-08T17:17:53.916Z,7.07
2022-12-08T17:20:23.780Z,6.65
2022-12-08T17:22:53.135Z,8.63
2022-12-08T17:25:20.202Z,10.57
2022-12-08T17:27:47.299Z,10.23
2022-12-08T17:30:15.756Z,9.40
2022-12-08T17:32:43.184Z,9.52
2022-12-08T17:35:10.839Z,8.60
2022-12-08T17:37:37.898Z,13.43
2022-12-08T17:40:06.040Z,12.70
2022-12-08T17:42:33.269Z,13.93
2022-12-08T17:45:00.331Z,14.50
2022-12-08T17:47:27.383Z,13.23
2022-12-08T17:49:55.904Z,11.40
2022-12-08T17:52:23.069Z,10.77
2022-12-08T17:54:50.207Z,9.82
2022-12-08T17:57:17.327Z,10.35
2022-12-08T17:59:44.456Z,8.55
2022-12-08T18:02:14.991Z,8.00
2022-12-08T18:04:42.123Z,7.82
2022-12-08T18:07:09.179Z,7.28
2022-12-08T18:09:36.291Z,7.07
2022-12-08T18:12:03.467Z,7.32
2022-12-08T18:14:30.572Z,7.10
2022-12-08T18:16:57.758Z,6.80
2022-12-08T18:19:25.008Z,6.30
2022-12-08T18:21:52.062Z,7.30
2022-12-08T18:24:21.992Z,8.20
2022-12-08T18:26:51.895Z,7.40
2022-12-08T18:29:19.992Z,8.37
2022-12-08T18:31:47.516Z,7.77
2022-12-08T18:34:14.694Z,8.00
2022-12-08T18:36:41.925Z,7.43
2022-12-08T18:39:21.794Z,7.38
2022-12-08T18:41:48.903Z,7.00
2022-12-08T18:44:16.028Z,6.03
2022-12-08T18:46:43.101Z,6.50
2022-12-08T18:49:15.837Z,5.87
2022-12-08T18:51:43.670Z,5.40
2022-12-08T18:54:12.147Z,5.63
2022-12-08T18:56:39.739Z,5.60
2022-12-08T18:59:10.731Z,5.25
2022-12-08T19:01:39.294Z,5.13
2022-12-08T19:06:57.011Z,6.05
2022-12-08T19:09:26.485Z,5.50
2022-12-08T19:11:53.720Z,5.53
2022-12-08T19:14:27.713Z,5.15
2022-12-08T19:16:57.284Z,5.10
2022-12-08T19:19:25.138Z,5.30
2022-12-08T19:21:52.334Z,5.22
2022-12-08T19:24:19.795Z,4.65
2022-12-08T19:26:46.929Z,6.13
2022-12-08T19:29:14.145Z,5.22
2022-12-08T19:31:41.684Z,5.93
2022-12-08T19:34:10.106Z,6.55
2022-12-08T19:36:42.120Z,6.18
2022-12-08T19:39:33.585Z,6.22
2022-12-08T19:42:19.546Z,7.60
2022-12-08T19:44:52.417Z,7.30
2022-12-08T19:47:28.402Z,6.60
2022-12-08T19:50:15.844Z,6.00
2022-12-08T19:52:44.088Z,8.30
2022-12-08T19:55:12.116Z,6.55
2022-12-08T19:57:39.267Z,6.47
2022-12-08T20:00:08.790Z,6.80
2022-12-08T20:02:36.790Z,7.13
2022-12-08T20:05:05.410Z,6.17
2022-12-08T20:07:32.582Z,6.35
2022-12-08T20:09:59.840Z,5.57
2022-12-08T20:12:26.883Z,5.83
2022-12-08T20:14:53.930Z,5.20
2022-12-08T20:17:20.967Z,5.23
2022-12-08T20:19:48.105Z,5.03
2022-12-08T20:22:15.176Z,7.70
2022-12-08T20:24:42.283Z,6.18
2022-12-08T20:27:09.449Z,5.60
2022-12-08T20:29:36.508Z,5.13
2022-12-08T20:32:03.819Z,5.53
2022-12-08T20:34:32.598Z,5.00
2022-12-08T20:36:59.736Z,4.95
2022-12-08T20:39:26.883Z,4.32
2022-12-08T20:41:55.269Z,4.20
2022-12-08T20:44:22.393Z,4.28
2022-12-08T20:46:49.929Z,4.25
2022-12-08T20:49:17.078Z,3.80
2022-12-08T20:51:44.503Z,4.25
2022-12-08T20:54:12.283Z,3.75
2022-12-08T20:56:44.801Z,4.73
2022-12-08T20:59:18.265Z,4.03
2022-12-08T21:01:45.598Z,4.13
2022-12-08T21:04:13.360Z,4.00
2022-12-08T21:06:40.641Z,4.28
2022-12-08T21:09:08.664Z,4.50
2022-12-08T21:11:35.943Z,6.80
2022-12-08T21:14:03.574Z,6.15
2022-12-08T21:16:31.083Z,6.10
2022-12-08T21:18:58.231Z,5.72
2022-12-08T21:21:25.420Z,5.93
2022-12-08T21:23:52.643Z,5.50
2022-12-08T21:26:21.685Z,6.78
2022-12-08T21:28:48.885Z,7.38
2022-12-08T21:31:18.414Z,6.68
2022-12-08T21:33:45.770Z,7.47
2022-12-08T21:36:16.198Z,7.25
2022-12-08T21:38:44.350Z,7.00
2022-12-08T21:41:15.158Z,7.25
2022-12-08T21:43:43.210Z,7.20
2022-12-08T21:46:17.332Z,7.15
2022-12-08T21:48:44.632Z,6.65
2022-12-08T21:51:11.926Z,6.60
2022-12-08T21:53:39.030Z,6.15
2022-12-08T21:56:09.819Z,5.38
2022-12-08T21:58:36.995Z,5.78
2022-12-08T22:01:10.988Z,5.25
2022-12-08T22:03:39.849Z,5.30
2022-12-08T22:06:12.717Z,5.32
2022-12-08T22:08:40.798Z,5.00
2022-12-08T22:11:08.751Z,4.77
2022-12-08T22:13:37.695Z,4.68
2022-12-08T22:16:08.257Z,4.95
2022-12-08T22:18:36.133Z,4.80
2022-12-08T22:21:23.519Z,4.60
2022-12-08T22:23:50.600Z,4.82
2022-12-08T22:26:17.806Z,4.68
2022-12-08T22:28:44.933Z,4.47
2022-12-08T22:31:17.394Z,4.00
2022-12-08T22:33:44.533Z,5.53
2022-12-08T22:36:20.720Z,14.38
2022-12-08T22:38:47.921Z,10.70
2022-12-08T22:41:15.752Z,9.07
2022-12-08T22:43:43.493Z,8.13
2022-12-08T22:46:16.184Z,10.63
2022-12-08T22:48:43.442Z,11.30
2022-12-08T22:51:10.693Z,8.85
2022-12-08T22:53:38.148Z,8.18
2022-12-08T22:56:07.120Z,8.90
2022-12-08T22:58:34.516Z,13.82
2022-12-08T23:01:02.118Z,12.90
2022-12-08T23:03:29.588Z,11.88
2022-12-08T23:05:57.367Z,11.93
2022-12-08T23:08:25.003Z,10.85
2022-12-08T23:10:53.825Z,9.75
2022-12-08T23:13:21.906Z,9.57
2022-12-08T23:15:49.076Z,8.35
2022-12-08T23:18:19.118Z,7.53
2022-12-08T23:20:47.152Z,7.10
2022-12-08T23:23:14.338Z,7.10
2022-12-08T23:25:42.512Z,7.13
2022-12-08T23:28:10.448Z,7.37
2022-12-08T23:30:40.332Z,7.13
2022-12-08T23:33:07.452Z,7.43
2022-12-08T23:35:34.533Z,6.10
2022-12-08T23:38:01.671Z,6.23
2022-12-08T23:40:28.854Z,6.22
2022-12-08T23:42:56.024Z,6.38
2022-12-08T23:45:23.076Z,6.38
2022-12-08T23:47:50.196Z,6.20
2022-12-08T23:50:17.644Z,5.88
2022-12-08T23:52:45.483Z,5.97
2022-12-08T23:55:12.656Z,6.10
2022-12-08T23:57:40.034Z,6.10
