createdAt,value
2022-12-06T00:03:41.862Z,0.0
2022-12-06T00:08:42.829Z,0.0
2022-12-06T00:13:43.756Z,0.0
2022-12-06T00:18:45.025Z,0.0
2022-12-06T00:23:45.915Z,0.0
2022-12-06T00:28:51.794Z,0.0
2022-12-06T00:33:52.681Z,0.0
2022-12-06T00:38:53.615Z,0.0
2022-12-06T00:43:54.540Z,0.0
2022-12-06T00:48:55.437Z,0.0
2022-12-06T00:53:56.316Z,0.0
2022-12-06T00:58:57.248Z,0.0
2022-12-06T01:03:58.178Z,0.0
2022-12-06T01:08:59.316Z,0.0
2022-12-06T01:14:00.211Z,0.0
2022-12-06T01:19:01.255Z,0.0
2022-12-06T01:24:02.196Z,0.0
2022-12-06T01:29:03.189Z,0.0
2022-12-06T01:34:04.069Z,0.0
2022-12-06T01:39:04.994Z,0.0
2022-12-06T01:44:05.954Z,0.0
2022-12-06T01:49:06.870Z,0.0
2022-12-06T01:54:07.740Z,0.0
2022-12-06T01:59:08.738Z,0.0
2022-12-06T02:04:09.690Z,0.0
2022-12-06T02:09:10.637Z,0.0
2022-12-06T02:14:11.525Z,0.0
2022-12-06T02:19:12.468Z,0.0
2022-12-06T02:24:13.370Z,0.0
2022-12-06T02:29:14.288Z,0.0
2022-12-06T02:34:15.214Z,0.0
2022-12-06T02:39:16.132Z,0.0
2022-12-06T02:44:17.104Z,0.0
2022-12-06T02:49:18.038Z,0.0
2022-12-06T02:54:18.990Z,0.0
2022-12-06T02:59:19.919Z,0.0
2022-12-06T03:04:20.804Z,0.0
2022-12-06T03:09:21.691Z,0.0
2022-12-06T03:14:22.627Z,0.0
2022-12-06T03:19:23.558Z,0.0
2022-12-06T03:24:24.547Z,0.0
2022-12-06T03:29:25.472Z,0.0
2022-12-06T03:34:26.470Z,0.0
2022-12-06T03:39:27.404Z,0.0
2022-12-06T03:44:28.369Z,0.0
2022-12-06T03:49:40.401Z,0.0
2022-12-06T03:54:41.407Z,0.0
2022-12-06T03:59:42.684Z,0.0
2022-12-06T04:04:43.605Z,0.0
2022-12-06T04:09:44.523Z,0.0
2022-12-06T04:14:45.422Z,0.0
2022-12-06T04:19:50.714Z,0.0
2022-12-06T04:24:52.996Z,0.0
2022-12-06T04:29:53.914Z,0.0
2022-12-06T04:34:54.828Z,0.0
2022-12-06T04:39:55.748Z,0.0
2022-12-06T04:44:56.794Z,0.0
2022-12-06T04:49:58.982Z,0.0
2022-12-06T04:55:00.206Z,0.0
2022-12-06T05:00:01.393Z,0.0
2022-12-06T05:05:07.538Z,0.0
2022-12-06T05:10:08.428Z,0.0
2022-12-06T05:15:09.364Z,0.0
2022-12-06T05:20:10.266Z,0.0
2022-12-06T05:25:11.174Z,0.0
2022-12-06T05:30:12.150Z,0.0
2022-12-06T05:35:13.036Z,0.0
2022-12-06T05:40:13.953Z,0.0
2022-12-06T05:45:14.882Z,0.0
2022-12-06T05:50:15.804Z,0.0
2022-12-06T05:55:16.716Z,0.0
2022-12-06T06:00:17.637Z,0.0
2022-12-06T06:05:18.553Z,0.0
2022-12-06T06:10:19.694Z,0.0
2022-12-06T06:15:20.640Z,0.0
2022-12-06T06:20:21.579Z,0.0
2022-12-06T06:25:22.808Z,0.0
2022-12-06T06:30:23.731Z,0.0
2022-12-06T06:35:24.724Z,0.4148
2022-12-06T06:40:25.719Z,0.0
2022-12-06T06:45:28.988Z,0.47405
2022-12-06T06:50:30.248Z,0.8296
2022-12-06T06:55:31.209Z,1.53075
2022-12-06T07:00:32.147Z,6.64755
2022-12-06T07:05:33.087Z,8.13295
2022-12-06T07:10:33.998Z,12.5959
2022-12-06T07:15:34.943Z,19.94265
2022-12-06T07:20:35.919Z,23.8455
2022-12-06T07:25:36.831Z,31.5544
2022-12-06T07:30:37.835Z,45.07255
2022-12-06T07:36:10.827Z,67.70105
2022-12-06T07:41:13.305Z,66.5392
2022-12-06T07:46:14.258Z,83.35845
2022-12-06T07:51:15.195Z,88.1903
2022-12-06T07:56:16.113Z,95.8992
2022-12-06T08:01:17.044Z,107.5177
2022-12-06T08:06:17.993Z,120.2429
2022-12-06T08:11:18.895Z,118.5277
2022-12-06T08:16:19.973Z,122.01325
2022-12-06T08:21:20.911Z,110.63435
2022-12-06T08:26:22.824Z,114.4888
2022-12-06T08:31:23.810Z,123.544
2022-12-06T08:36:24.808Z,144.9555
2022-12-06T08:41:25.694Z,167.50985
2022-12-06T08:46:26.744Z,172.76575
2022-12-06T08:51:27.746Z,200.04165
2022-12-06T08:56:28.709Z,210.388
2022-12-06T09:01:35.780Z,214.6665
2022-12-06T09:06:40.481Z,262.19205
2022-12-06T09:11:41.415Z,256.1432
2022-12-06T09:16:42.268Z,270.0854
2022-12-06T09:21:43.304Z,237.7932
2022-12-06T09:26:44.219Z,246.29505
2022-12-06T09:31:45.216Z,306.10275
2022-12-06T09:36:46.204Z,474.53485
2022-12-06T09:41:47.138Z,339.4465
2022-12-06T09:46:48.387Z,312.9084
2022-12-06T09:51:49.470Z,424.02195
2022-12-06T09:56:50.410Z,383.3762
2022-12-06T10:01:51.415Z,400.1213
2022-12-06T10:06:52.390Z,313.46175
2022-12-06T10:11:58.280Z,271.74545
2022-12-06T10:16:59.213Z,308.07655
2022-12-06T10:22:00.108Z,259.99765
2022-12-06T10:27:01.077Z,199.32285
2022-12-06T10:32:01.975Z,219.01915
2022-12-06T10:37:02.931Z,234.1232
2022-12-06T10:42:03.850Z,230.4532
2022-12-06T10:47:04.864Z,216.8799
2022-12-06T10:52:05.919Z,226.7832
2022-12-06T10:57:06.919Z,264.5709
2022-12-06T11:02:07.920Z,223.4821
2022-12-06T11:07:08.904Z,309.29355
2022-12-06T11:12:09.879Z,297.30615
2022-12-06T11:17:10.885Z,313.46175
2022-12-06T11:22:11.846Z,294.13435
2022-12-06T11:27:12.791Z,320.9862
2022-12-06T11:32:13.727Z,272.98145
2022-12-06T11:37:14.634Z,290.1696
2022-12-06T11:42:15.580Z,258.90995
2022-12-06T11:47:16.483Z,212.6014
2022-12-06T11:52:17.417Z,205.501
2022-12-06T11:57:22.456Z,162.51255
2022-12-06T12:02:23.969Z,214.63035
2022-12-06T12:07:24.917Z,220.14485
2022-12-06T12:12:25.831Z,545.3924
2022-12-06T12:17:26.737Z,553.4322
2022-12-06T12:22:27.671Z,473.96435
2022-12-06T12:27:28.812Z,409.0662
2022-12-06T12:32:29.787Z,368.53075
2022-12-06T12:37:30.652Z,452.83045
2022-12-06T12:42:31.543Z,434.00125
2022-12-06T12:47:32.504Z,312.2086
2022-12-06T12:52:33.533Z,295.3152
2022-12-06T12:57:34.594Z,222.5237
2022-12-06T13:02:35.551Z,223.92515
2022-12-06T13:07:36.463Z,170.82995
2022-12-06T13:12:37.394Z,158.5288
2022-12-06T13:17:38.317Z,128.37585
2022-12-06T13:22:39.264Z,131.43735
2022-12-06T13:27:40.148Z,122.75105
2022-12-06T13:32:41.037Z,138.77735
2022-12-06T13:37:41.943Z,117.36585
2022-12-06T13:42:42.857Z,92.78255
2022-12-06T13:47:43.858Z,114.43365
2022-12-06T13:52:44.751Z,90.45885
2022-12-06T13:57:45.658Z,89.6659
2022-12-06T14:02:46.699Z,77.6785
2022-12-06T14:07:47.847Z,65.50665
2022-12-06T14:12:49.091Z,49.4252
2022-12-06T14:18:03.361Z,45.57075
2022-12-06T14:23:06.638Z,34.1367
2022-12-06T14:28:07.633Z,29.1204
2022-12-06T14:33:08.542Z,22.7578
2022-12-06T14:38:09.525Z,21.46665
2022-12-06T14:43:10.439Z,17.79665
2022-12-06T14:48:11.370Z,13.9422
2022-12-06T14:53:12.277Z,7.15555
2022-12-06T14:58:13.172Z,8.9748
2022-12-06T15:03:14.655Z,2.50815
2022-12-06T15:08:15.823Z,0.47405
2022-12-06T15:13:16.806Z,0.4148
2022-12-06T15:18:17.798Z,0.0
2022-12-06T15:23:18.724Z,0.4148
2022-12-06T15:28:19.902Z,0.0
2022-12-06T15:33:21.051Z,0.0
2022-12-06T15:38:21.938Z,0.0
2022-12-06T15:43:22.859Z,0.0
2022-12-06T15:48:23.841Z,0.0
2022-12-06T15:53:24.789Z,0.0
2022-12-06T15:58:25.709Z,0.0
2022-12-06T16:03:26.746Z,0.0
2022-12-06T16:08:27.841Z,0.0
2022-12-06T16:13:28.804Z,0.0
2022-12-06T16:18:29.754Z,0.0
2022-12-06T16:23:49.398Z,0.0
2022-12-06T16:29:12.075Z,0.0
2022-12-06T16:34:12.975Z,0.0
2022-12-06T16:39:14.050Z,0.0
2022-12-06T16:44:15.024Z,0.0
2022-12-06T16:49:44.635Z,0.0
2022-12-06T16:54:47.060Z,0.0
2022-12-06T16:59:48.153Z,0.0
2022-12-06T17:04:49.692Z,0.0
2022-12-06T17:09:50.756Z,0.0
2022-12-06T17:14:51.738Z,0.0
2022-12-06T17:19:52.650Z,0.0
2022-12-06T17:24:53.569Z,0.0
2022-12-06T17:29:54.455Z,0.0
2022-12-06T17:34:55.353Z,0.0
2022-12-06T17:39:56.276Z,0.0
2022-12-06T17:44:57.187Z,1.16185
2022-12-06T17:49:58.324Z,0.0
2022-12-06T17:54:59.678Z,0.0
2022-12-06T18:00:00.889Z,1.16185
2022-12-06T18:05:02.054Z,1.16185
2022-12-06T18:10:03.081Z,1.16185
2022-12-06T18:15:04.333Z,0.0
2022-12-06T18:20:05.438Z,1.16185
2022-12-06T18:25:06.360Z,1.16185
2022-12-06T18:30:07.278Z,1.16185
2022-12-06T18:35:08.165Z,1.16185
2022-12-06T18:40:09.098Z,1.16185
2022-12-06T18:45:10.023Z,1.16185
2022-12-06T18:50:10.961Z,1.16185
2022-12-06T18:55:11.866Z,1.16185
2022-12-06T19:00:12.798Z,1.16185
2022-12-06T19:05:19.764Z,1.16185
2022-12-06T19:10:28.725Z,1.16185
2022-12-06T19:15:29.658Z,1.16185
2022-12-06T19:20:30.566Z,1.16185
2022-12-06T19:25:31.485Z,0.0
2022-12-06T19:30:32.530Z,0.0
2022-12-06T19:35:33.489Z,0.0
2022-12-06T19:40:34.383Z,1.16185
2022-12-06T19:45:35.308Z,1.16185
2022-12-06T19:50:36.262Z,1.16185
2022-12-06T19:55:37.215Z,1.16185
2022-12-06T20:00:38.119Z,0.0
2022-12-06T20:05:39.057Z,0.0
2022-12-06T20:10:39.979Z,0.0
2022-12-06T20:15:40.941Z,0.0
2022-12-06T20:20:41.894Z,0.0
2022-12-06T20:25:42.862Z,0.0
2022-12-06T20:30:43.868Z,0.0
2022-12-06T20:35:44.815Z,0.0
2022-12-06T20:40:45.732Z,0.0
2022-12-06T20:45:46.692Z,0.0
2022-12-06T20:50:47.619Z,1.16185
2022-12-06T20:55:48.896Z,0.0
2022-12-06T21:00:49.900Z,0.0
2022-12-06T21:05:55.298Z,0.0
2022-12-06T21:11:21.499Z,0.0
2022-12-06T21:16:24.086Z,0.0
2022-12-06T21:21:25.097Z,0.0
2022-12-06T21:26:26.033Z,0.0
2022-12-06T21:31:27.134Z,1.16185
2022-12-06T21:36:28.174Z,0.0
2022-12-06T21:41:29.104Z,0.0
2022-12-06T21:46:30.164Z,1.16185
2022-12-06T21:51:31.206Z,0.0
2022-12-06T21:56:32.142Z,0.0
2022-12-06T22:01:33.100Z,0.0
2022-12-06T22:06:34.123Z,1.16185
2022-12-06T22:11:35.054Z,1.16185
2022-12-06T22:16:36.076Z,1.16185
2022-12-06T22:21:37.092Z,1.16185
2022-12-06T22:26:38.052Z,0.0
2022-12-06T22:31:39.145Z,0.0
2022-12-06T22:36:40.116Z,0.0
2022-12-06T22:41:41.161Z,0.0
2022-12-06T22:46:42.116Z,0.0
2022-12-06T22:51:43.156Z,0.0
2022-12-06T22:56:44.151Z,1.16185
2022-12-06T23:01:45.117Z,0.0
2022-12-06T23:06:46.133Z,0.0
2022-12-06T23:11:47.049Z,1.16185
2022-12-06T23:16:48.018Z,0.0
2022-12-06T23:21:49.194Z,0.0
2022-12-06T23:26:56.098Z,1.16185
2022-12-06T23:31:58.883Z,0.0
2022-12-06T23:36:59.829Z,0.0
2022-12-06T23:42:00.789Z,0.0
2022-12-06T23:47:01.712Z,0.0
2022-12-06T23:52:02.661Z,0.0
2022-12-06T23:57:03.530Z,1.16185
