createdAt,value
2023-04-15T00:01:04.849Z,8.92
2023-04-15T00:03:31.852Z,9.22
2023-04-15T00:05:58.710Z,9.00
2023-04-15T00:08:25.704Z,8.95
2023-04-15T00:10:53.101Z,8.97
2023-04-15T00:13:19.928Z,9.12
2023-04-15T00:15:46.634Z,9.03
2023-04-15T00:18:13.339Z,8.94
2023-04-15T00:20:40.041Z,8.74
2023-04-15T00:23:07.077Z,8.43
2023-04-15T00:25:33.788Z,8.28
2023-04-15T00:28:00.564Z,8.78
2023-04-15T00:30:27.292Z,8.93
2023-04-15T00:32:54.058Z,8.62
2023-04-15T00:35:20.797Z,8.54
2023-04-15T00:37:47.577Z,8.51
2023-04-15T00:40:18.874Z,8.68
2023-04-15T00:42:47.755Z,8.29
2023-04-15T00:45:14.400Z,8.12
2023-04-15T00:47:45.085Z,8.15
2023-04-15T00:50:12.730Z,8.21
2023-04-15T00:52:40.952Z,8.46
2023-04-15T00:55:08.781Z,8.70
2023-04-15T00:57:36.539Z,8.78
2023-04-15T01:00:05.389Z,8.36
2023-04-15T01:02:32.393Z,8.21
2023-04-15T01:04:59.353Z,8.16
2023-04-15T01:07:26.088Z,8.24
2023-04-15T01:09:53.196Z,8.16
2023-04-15T01:12:20.510Z,8.22
2023-04-15T01:14:47.288Z,8.15
2023-04-15T01:17:14.172Z,8.23
2023-04-15T01:19:40.842Z,8.10
2023-04-15T01:22:07.722Z,8.13
2023-04-15T01:24:36.904Z,8.46
2023-04-15T01:27:05.250Z,8.25
2023-04-15T01:29:35.677Z,8.25
2023-04-15T01:32:02.322Z,8.35
2023-04-15T01:34:28.944Z,8.21
2023-04-15T01:36:55.538Z,7.85
2023-04-15T01:39:22.167Z,8.00
2023-04-15T01:41:48.771Z,7.82
2023-04-15T01:44:15.399Z,7.88
2023-04-15T01:46:42.122Z,8.12
2023-04-15T01:49:08.813Z,8.66
2023-04-15T01:51:35.426Z,8.45
2023-04-15T01:54:02.038Z,8.36
2023-04-15T01:56:28.636Z,8.81
2023-04-15T01:58:55.316Z,8.37
2023-04-15T02:01:22.394Z,8.70
2023-04-15T02:03:49.363Z,8.77
2023-04-15T02:06:16.212Z,8.74
2023-04-15T02:08:42.848Z,8.30
2023-04-15T02:11:09.495Z,8.42
2023-04-15T02:13:36.099Z,8.89
2023-04-15T02:16:03.471Z,8.92
2023-04-15T02:18:30.152Z,8.78
2023-04-15T02:20:56.796Z,8.99
2023-04-15T02:23:23.401Z,9.21
2023-04-15T02:25:53.346Z,9.26
2023-04-15T02:28:21.887Z,8.95
2023-04-15T02:30:49.459Z,9.10
2023-04-15T02:33:16.077Z,9.22
2023-04-15T02:35:42.748Z,9.74
2023-04-15T02:38:09.435Z,9.39
2023-04-15T02:40:36.089Z,9.72
2023-04-15T02:43:03.128Z,9.10
2023-04-15T02:45:29.795Z,8.97
2023-04-15T02:47:56.482Z,9.27
2023-04-15T02:50:23.160Z,9.22
2023-04-15T02:52:49.797Z,8.97
2023-04-15T02:55:16.411Z,8.84
2023-04-15T02:57:43.066Z,8.87
2023-04-15T03:00:10.626Z,8.87
2023-04-15T03:02:39.062Z,8.40
2023-04-15T03:05:06.309Z,9.05
2023-04-15T03:07:33.021Z,8.71
2023-04-15T03:09:59.644Z,8.63
2023-04-15T03:12:26.296Z,8.60
2023-04-15T03:14:52.900Z,8.49
2023-04-15T03:17:19.524Z,8.96
2023-04-15T03:19:46.198Z,9.37
2023-04-15T03:22:12.801Z,8.80
2023-04-15T03:24:39.436Z,8.76
2023-04-15T03:27:06.076Z,8.55
2023-04-15T03:29:32.712Z,8.51
2023-04-15T03:31:59.330Z,8.55
2023-04-15T03:34:25.946Z,8.22
2023-04-15T03:36:52.633Z,8.38
2023-04-15T03:39:19.229Z,8.06
2023-04-15T03:41:45.998Z,8.18
2023-04-15T03:44:12.629Z,8.28
2023-04-15T03:46:39.231Z,8.49
2023-04-15T03:49:07.284Z,8.61
2023-04-15T03:51:33.977Z,8.77
2023-04-15T03:54:00.616Z,8.45
2023-04-15T03:56:27.274Z,8.88
2023-04-15T03:58:53.877Z,8.87
2023-04-15T04:01:20.503Z,8.82
2023-04-15T04:03:50.237Z,8.79
2023-04-15T04:06:17.050Z,8.75
2023-04-15T04:08:43.672Z,9.21
2023-04-15T04:11:10.350Z,8.51
2023-04-15T04:13:37.052Z,8.31
2023-04-15T04:16:03.789Z,8.23
2023-04-15T04:18:34.038Z,8.21
2023-04-15T04:21:01.346Z,8.29
2023-04-15T04:23:28.057Z,8.48
2023-04-15T04:25:54.788Z,8.80
2023-04-15T04:28:21.540Z,8.82
2023-04-15T04:30:48.286Z,8.93
2023-04-15T04:33:15.053Z,8.66
2023-04-15T04:35:41.691Z,8.55
2023-04-15T04:38:08.278Z,8.92
2023-04-15T04:40:35.094Z,9.04
2023-04-15T04:43:01.840Z,9.06
2023-04-15T04:45:28.454Z,8.73
2023-04-15T04:47:55.569Z,8.97
2023-04-15T04:50:22.264Z,8.73
2023-04-15T04:52:48.939Z,8.08
2023-04-15T04:55:15.749Z,8.83
2023-04-15T04:57:42.377Z,9.11
2023-04-15T05:00:09.400Z,9.71
2023-04-15T05:02:36.281Z,9.89
2023-04-15T05:05:03.061Z,9.50
2023-04-15T05:07:29.734Z,9.17
2023-04-15T05:09:56.334Z,9.45
2023-04-15T05:12:22.984Z,9.06
2023-04-15T05:14:49.583Z,9.68
2023-04-15T05:17:16.217Z,9.43
2023-04-15T05:19:42.874Z,9.87
2023-04-15T05:22:09.473Z,9.92
2023-04-15T05:24:36.193Z,9.74
2023-04-15T05:27:02.814Z,9.26
2023-04-15T05:29:29.523Z,8.80
2023-04-15T05:31:56.632Z,9.44
2023-04-15T05:34:23.267Z,9.33
2023-04-15T05:36:49.921Z,9.61
2023-04-15T05:39:16.698Z,9.97
2023-04-15T05:41:43.762Z,10.29
2023-04-15T05:44:10.391Z,10.51
2023-04-15T05:46:37.157Z,10.64
2023-04-15T05:49:04.102Z,10.82
2023-04-15T05:51:30.920Z,10.49
2023-04-15T05:53:57.590Z,10.57
2023-04-15T05:56:24.238Z,10.92
2023-04-15T05:58:52.518Z,10.70
2023-04-15T06:01:20.478Z,10.26
2023-04-15T06:03:47.325Z,9.88
2023-04-15T06:06:14.389Z,9.71
2023-04-15T06:08:41.335Z,9.46
2023-04-15T06:11:07.975Z,9.08
2023-04-15T06:13:34.987Z,9.09
2023-04-15T06:16:02.428Z,8.74
2023-04-15T06:18:29.034Z,8.52
2023-04-15T06:20:55.832Z,8.32
2023-04-15T06:23:22.452Z,8.21
2023-04-15T06:25:49.079Z,8.23
2023-04-15T06:28:15.715Z,8.11
2023-04-15T06:30:42.397Z,7.82
2023-04-15T06:33:09.024Z,7.49
2023-04-15T06:35:35.669Z,7.59
2023-04-15T06:38:02.363Z,7.55
2023-04-15T06:40:29.093Z,7.77
2023-04-15T06:42:55.837Z,8.22
2023-04-15T06:45:22.529Z,8.03
2023-04-15T06:47:49.269Z,7.94
2023-04-15T06:50:15.990Z,8.04
2023-04-15T06:52:42.691Z,8.27
2023-04-15T06:55:09.486Z,8.42
2023-04-15T06:57:36.440Z,8.35
2023-04-15T07:00:04.849Z,8.71
2023-04-15T07:02:31.597Z,8.95
2023-04-15T07:04:58.325Z,8.60
2023-04-15T07:07:25.156Z,9.01
2023-04-15T07:09:51.849Z,8.98
2023-04-15T07:12:18.474Z,8.84
2023-04-15T07:14:45.101Z,8.35
2023-04-15T07:17:11.859Z,8.77
2023-04-15T07:19:38.557Z,8.77
2023-04-15T07:22:05.513Z,9.13
2023-04-15T07:24:32.114Z,8.62
2023-04-15T07:27:00.350Z,8.13
2023-04-15T07:29:27.732Z,8.52
2023-04-15T07:31:54.360Z,8.65
2023-04-15T07:34:21.081Z,8.71
2023-04-15T07:36:47.941Z,8.71
2023-04-15T07:39:14.648Z,8.84
2023-04-15T07:41:41.361Z,8.67
2023-04-15T07:44:08.024Z,9.30
2023-04-15T07:46:34.858Z,9.08
2023-04-15T07:49:01.851Z,8.92
2023-04-15T07:51:28.763Z,8.69
2023-04-15T07:53:55.365Z,8.83
2023-04-15T07:56:22.024Z,9.24
2023-04-15T07:58:48.725Z,9.15
2023-04-15T08:01:15.391Z,9.59
2023-04-15T08:03:42.171Z,8.94
2023-04-15T08:06:08.894Z,9.33
2023-04-15T08:08:35.510Z,9.64
2023-04-15T08:11:02.152Z,9.22
2023-04-15T08:13:28.769Z,9.32
2023-04-15T08:16:15.063Z,9.32
2023-04-15T08:18:43.280Z,9.79
2023-04-15T08:21:10.664Z,9.91
2023-04-15T08:23:38.422Z,9.58
2023-04-15T08:26:05.411Z,9.06
2023-04-15T08:28:32.081Z,9.70
2023-04-15T08:30:59.324Z,9.78
2023-04-15T08:33:26.220Z,9.90
2023-04-15T08:35:52.949Z,9.73
2023-04-15T08:38:19.582Z,10.18
2023-04-15T08:40:46.766Z,10.31
2023-04-15T08:43:21.508Z,10.44
2023-04-15T08:45:49.388Z,10.13
2023-04-15T08:48:17.466Z,10.08
2023-04-15T08:50:44.919Z,10.02
2023-04-15T08:53:12.718Z,10.28
2023-04-15T08:55:44.569Z,10.42
2023-04-15T08:58:13.791Z,10.77
2023-04-15T09:00:41.059Z,10.89
2023-04-15T09:03:10.469Z,9.70
2023-04-15T09:05:38.737Z,9.81
2023-04-15T09:08:05.556Z,9.93
2023-04-15T09:10:33.644Z,9.24
2023-04-15T09:13:01.735Z,9.38
2023-04-15T09:15:28.383Z,9.13
2023-04-15T09:17:55.675Z,8.70
2023-04-15T09:20:24.207Z,8.69
2023-04-15T09:22:53.647Z,9.07
2023-04-15T09:25:23.067Z,9.21
2023-04-15T09:27:58.633Z,9.24
2023-04-15T09:30:25.896Z,9.25
2023-04-15T09:32:53.974Z,9.32
2023-04-15T09:35:22.483Z,9.24
2023-04-15T09:37:50.116Z,9.67
2023-04-15T09:40:33.232Z,9.76
2023-04-15T09:43:00.222Z,10.10
2023-04-15T09:45:29.285Z,10.42
2023-04-15T09:47:59.198Z,9.95
2023-04-15T09:50:29.615Z,10.55
2023-04-15T09:52:56.275Z,10.42
2023-04-15T09:55:23.078Z,10.33
2023-04-15T09:57:49.699Z,10.59
2023-04-15T10:00:16.493Z,10.80
2023-04-15T10:02:43.511Z,10.47
2023-04-15T10:05:15.620Z,10.43
2023-04-15T10:07:42.687Z,10.61
2023-04-15T10:10:10.821Z,10.87
2023-04-15T10:12:40.750Z,10.37
2023-04-15T10:15:15.579Z,10.33
2023-04-15T10:17:44.619Z,9.46
2023-04-15T10:20:13.529Z,9.68
2023-04-15T10:22:40.768Z,10.10
2023-04-15T10:25:07.777Z,9.58
2023-04-15T10:27:36.260Z,10.24
2023-04-15T10:30:03.875Z,10.43
2023-04-15T10:32:32.719Z,10.48
2023-04-15T10:35:00.238Z,9.74
2023-04-15T10:37:39.181Z,9.74
2023-04-15T10:40:27.130Z,10.36
2023-04-15T10:42:55.781Z,10.36
2023-04-15T10:45:26.092Z,10.03
2023-04-15T10:47:55.613Z,10.04
2023-04-15T10:50:22.328Z,9.78
2023-04-15T10:52:55.187Z,10.28
2023-04-15T10:55:26.010Z,10.20
2023-04-15T10:57:59.920Z,9.74
2023-04-15T11:00:32.327Z,9.44
2023-04-15T11:03:05.308Z,9.53
2023-04-15T11:05:41.184Z,9.63
2023-04-15T11:08:10.527Z,10.13
2023-04-15T11:10:37.227Z,10.35
2023-04-15T11:13:14.818Z,10.29
2023-04-15T11:15:43.993Z,10.26
2023-04-15T11:18:19.780Z,10.74
2023-04-15T11:20:51.282Z,10.83
2023-04-15T11:23:38.034Z,9.99
2023-04-15T11:26:07.197Z,10.50
2023-04-15T11:28:33.839Z,10.51
2023-04-15T11:31:07.572Z,9.46
2023-04-15T11:33:34.308Z,9.70
2023-04-15T11:36:01.571Z,9.48
2023-04-15T11:38:28.210Z,9.34
2023-04-15T11:40:54.902Z,9.90
2023-04-15T11:43:23.345Z,10.05
2023-04-15T11:45:54.366Z,10.01
2023-04-15T11:48:23.927Z,10.77
2023-04-15T11:51:03.791Z,10.91
2023-04-15T11:53:51.594Z,11.37
2023-04-15T11:56:25.247Z,10.53
2023-04-15T11:58:54.511Z,10.93
2023-04-15T12:01:21.350Z,11.55
2023-04-15T12:04:01.206Z,11.07
2023-04-15T12:06:33.841Z,10.20
2023-04-15T12:09:06.469Z,10.13
2023-04-15T12:11:45.756Z,10.67
2023-04-15T12:14:26.011Z,10.73
2023-04-15T12:16:55.012Z,10.73
2023-04-15T12:19:31.057Z,10.93
2023-04-15T12:22:01.341Z,10.97
2023-04-15T12:24:28.351Z,11.16
2023-04-15T12:26:57.384Z,11.40
2023-04-15T12:29:29.092Z,11.30
2023-04-15T12:32:05.800Z,11.43
2023-04-15T12:34:41.083Z,11.62
2023-04-15T12:37:10.333Z,11.22
2023-04-15T12:39:39.415Z,11.29
2023-04-15T12:42:07.162Z,11.84
2023-04-15T12:44:35.165Z,11.06
2023-04-15T12:47:01.953Z,11.03
2023-04-15T12:49:29.649Z,10.88
2023-04-15T12:51:58.634Z,10.88
2023-04-15T12:54:25.530Z,10.96
2023-04-15T12:56:53.177Z,10.79
2023-04-15T12:59:22.037Z,10.79
2023-04-15T13:01:49.319Z,11.00
2023-04-15T13:04:16.955Z,10.57
2023-04-15T13:06:44.616Z,10.76
2023-04-15T13:09:11.357Z,10.45
2023-04-15T13:11:39.077Z,10.72
2023-04-15T13:14:08.602Z,10.91
2023-04-15T13:16:36.205Z,10.89
2023-04-15T13:19:04.177Z,11.19
2023-04-15T13:21:31.606Z,11.19
2023-04-15T13:23:58.195Z,11.23
2023-04-15T13:26:24.869Z,10.78
2023-04-15T13:28:51.499Z,10.93
2023-04-15T13:31:18.098Z,10.73
2023-04-15T13:33:44.718Z,10.64
2023-04-15T13:36:11.507Z,11.22
2023-04-15T13:38:38.140Z,11.72
2023-04-15T13:41:04.785Z,11.92
2023-04-15T13:43:31.396Z,11.87
2023-04-15T13:45:58.195Z,12.42
2023-04-15T13:48:24.989Z,12.29
2023-04-15T13:50:51.900Z,12.29
2023-04-15T13:53:18.564Z,11.99
2023-04-15T13:55:45.190Z,12.03
2023-04-15T13:58:11.826Z,12.03
2023-04-15T14:00:38.409Z,12.23
2023-04-15T14:03:05.371Z,12.74
2023-04-15T14:05:33.082Z,12.88
2023-04-15T14:08:00.560Z,12.80
2023-04-15T14:10:27.219Z,12.95
2023-04-15T14:12:53.853Z,13.10
2023-04-15T14:15:21.309Z,13.04
2023-04-15T14:17:48.211Z,12.99
2023-04-15T14:20:16.925Z,12.15
2023-04-15T14:22:44.047Z,12.52
2023-04-15T14:25:17.298Z,12.72
2023-04-15T14:27:50.051Z,12.85
2023-04-15T14:30:16.671Z,12.81
2023-04-15T14:32:43.526Z,12.62
2023-04-15T14:35:10.136Z,11.27
2023-04-15T14:37:36.888Z,11.65
2023-04-15T14:40:03.676Z,12.05
2023-04-15T14:42:30.347Z,11.87
2023-04-15T14:44:56.955Z,11.85
2023-04-15T14:47:23.638Z,10.81
2023-04-15T14:49:50.657Z,11.59
2023-04-15T14:52:17.425Z,12.05
2023-04-15T14:54:44.157Z,11.38
2023-04-15T14:57:10.807Z,11.11
2023-04-15T14:59:37.468Z,10.74
2023-04-15T15:02:04.239Z,10.66
2023-04-15T15:04:31.135Z,10.95
2023-04-15T15:06:57.786Z,11.34
2023-04-15T15:09:24.754Z,11.61
2023-04-15T15:11:51.734Z,11.14
2023-04-15T15:14:20.275Z,11.40
2023-04-15T15:16:46.938Z,11.59
2023-04-15T15:19:13.919Z,11.66
2023-04-15T15:21:40.576Z,11.80
2023-04-15T15:24:07.620Z,12.03
2023-04-15T15:26:34.414Z,11.37
2023-04-15T15:29:01.104Z,11.29
2023-04-15T15:31:27.769Z,11.45
2023-04-15T15:33:54.437Z,11.21
2023-04-15T15:36:21.167Z,11.07
2023-04-15T15:38:47.871Z,11.10
2023-04-15T15:41:14.945Z,11.40
2023-04-15T15:43:41.627Z,10.96
2023-04-15T15:46:08.509Z,11.34
2023-04-15T15:48:35.421Z,11.91
2023-04-15T15:51:02.060Z,12.15
2023-04-15T15:53:28.652Z,12.23
2023-04-15T15:55:55.297Z,12.37
2023-04-15T15:58:21.930Z,12.18
2023-04-15T16:00:48.569Z,12.26
2023-04-15T16:03:15.531Z,12.06
2023-04-15T16:05:42.414Z,12.12
2023-04-15T16:08:09.174Z,11.66
2023-04-15T16:10:35.913Z,11.96
2023-04-15T16:13:02.852Z,12.15
2023-04-15T16:15:29.504Z,12.03
2023-04-15T16:17:56.314Z,12.02
2023-04-15T16:20:23.383Z,12.29
2023-04-15T16:22:50.107Z,12.13
2023-04-15T16:25:17.448Z,11.54
2023-04-15T16:27:58.878Z,10.78
2023-04-15T16:30:30.002Z,10.57
2023-04-15T16:32:57.429Z,10.59
2023-04-15T16:35:24.102Z,11.35
2023-04-15T16:37:50.707Z,11.60
2023-04-15T16:40:17.490Z,11.48
2023-04-15T16:42:44.155Z,11.60
2023-04-15T16:45:11.092Z,11.72
2023-04-15T16:47:37.827Z,11.47
2023-04-15T16:50:04.877Z,11.78
2023-04-15T16:52:31.612Z,11.80
2023-04-15T16:54:58.399Z,11.90
2023-04-15T16:57:25.097Z,11.82
2023-04-15T17:00:12.144Z,11.92
2023-04-15T17:02:38.884Z,11.60
2023-04-15T17:05:06.322Z,11.26
2023-04-15T17:07:32.940Z,11.71
2023-04-15T17:09:59.551Z,11.84
2023-04-15T17:12:26.218Z,11.90
2023-04-15T17:14:52.851Z,12.02
2023-04-15T17:17:19.466Z,12.13
2023-04-15T17:19:46.147Z,12.20
2023-04-15T17:22:16.579Z,12.23
2023-04-15T17:24:43.202Z,11.61
2023-04-15T17:27:09.811Z,11.35
2023-04-15T17:29:36.425Z,11.13
2023-04-15T17:32:03.358Z,10.91
2023-04-15T17:34:50.796Z,10.07
2023-04-15T17:37:16.838Z,10.50
2023-04-15T17:39:43.603Z,10.86
2023-04-15T17:42:13.385Z,11.18
2023-04-15T17:44:40.060Z,11.31
2023-04-15T17:47:06.766Z,11.21
2023-04-15T17:49:33.437Z,11.56
2023-04-15T17:52:00.725Z,10.96
2023-04-15T17:54:27.329Z,11.16
2023-04-15T17:56:54.300Z,11.44
2023-04-15T17:59:20.901Z,11.52
2023-04-15T18:01:47.589Z,11.06
2023-04-15T18:04:14.512Z,11.20
2023-04-15T18:06:41.438Z,11.34
2023-04-15T18:09:08.226Z,11.17
2023-04-15T18:11:34.931Z,11.34
2023-04-15T18:14:03.418Z,11.09
2023-04-15T18:16:30.383Z,10.94
2023-04-15T18:18:57.084Z,11.01
2023-04-15T18:21:23.781Z,11.11
2023-04-15T18:23:50.432Z,11.07
2023-04-15T18:26:17.083Z,11.23
2023-04-15T18:28:43.786Z,11.31
2023-04-15T18:31:10.452Z,11.27
2023-04-15T18:33:37.169Z,11.47
2023-04-15T18:36:03.922Z,11.61
2023-04-15T18:38:30.558Z,11.73
2023-04-15T18:40:57.189Z,11.68
2023-04-15T18:43:23.816Z,11.59
2023-04-15T18:45:52.411Z,11.66
2023-04-15T18:48:19.109Z,11.62
2023-04-15T18:50:45.699Z,11.54
2023-04-15T18:53:12.389Z,11.56
2023-04-15T18:55:39.934Z,11.64
2023-04-15T18:58:08.798Z,11.63
2023-04-15T19:00:36.307Z,11.40
2023-04-15T19:03:03.939Z,11.35
2023-04-15T19:05:30.600Z,11.23
2023-04-15T19:07:59.179Z,11.00
2023-04-15T19:10:26.400Z,10.92
2023-04-15T19:12:53.018Z,10.34
2023-04-15T19:15:19.979Z,10.62
2023-04-15T19:17:46.655Z,10.23
2023-04-15T19:20:13.316Z,10.56
2023-04-15T19:22:40.066Z,10.67
2023-04-15T19:25:06.950Z,10.88
2023-04-15T19:27:33.612Z,11.12
2023-04-15T19:30:00.244Z,11.03
2023-04-15T19:32:26.871Z,10.45
2023-04-15T19:34:53.544Z,10.52
2023-04-15T19:37:20.191Z,10.55
2023-04-15T19:39:46.893Z,10.11
2023-04-15T19:42:13.543Z,10.42
2023-04-15T19:44:40.126Z,10.02
2023-04-15T19:47:06.705Z,10.10
2023-04-15T19:49:33.366Z,9.79
2023-04-15T19:52:00.007Z,10.17
2023-04-15T19:54:26.652Z,10.34
2023-04-15T19:56:53.284Z,10.14
2023-04-15T19:59:19.953Z,9.83
2023-04-15T20:01:46.687Z,10.15
2023-04-15T20:04:13.506Z,9.65
2023-04-15T20:06:40.226Z,9.27
2023-04-15T20:09:07.787Z,8.75
2023-04-15T20:12:46.713Z,8.52
2023-04-15T20:14:22.799Z,9.17
2023-04-15T20:16:49.498Z,9.09
2023-04-15T20:19:16.161Z,8.78
2023-04-15T20:21:42.799Z,8.93
2023-04-15T20:24:09.598Z,8.70
2023-04-15T20:26:36.207Z,8.39
2023-04-15T20:29:02.949Z,8.26
2023-04-15T20:31:29.683Z,8.23
2023-04-15T20:33:57.215Z,8.74
2023-04-15T20:36:26.595Z,9.04
2023-04-15T20:38:53.186Z,8.93
2023-04-15T20:41:19.809Z,9.04
2023-04-15T20:43:46.507Z,9.16
2023-04-15T20:46:20.562Z,8.32
2023-04-15T20:48:48.622Z,8.05
2023-04-15T20:51:15.257Z,7.33
2023-04-15T20:53:42.010Z,7.11
2023-04-15T20:56:08.708Z,7.40
2023-04-15T20:58:35.422Z,7.57
2023-04-15T21:01:02.182Z,7.94
2023-04-15T21:03:32.401Z,8.10
2023-04-15T21:05:59.081Z,8.68
2023-04-15T21:08:25.824Z,7.91
2023-04-15T21:10:52.424Z,8.10
2023-04-15T21:13:19.094Z,7.95
2023-04-15T21:15:47.819Z,8.80
2023-04-15T21:18:14.733Z,8.55
2023-04-15T21:20:41.328Z,8.37
2023-04-15T21:23:07.956Z,8.69
2023-04-15T21:25:34.837Z,8.87
2023-04-15T21:28:01.486Z,9.04
2023-04-15T21:30:28.144Z,9.35
2023-04-15T21:32:55.048Z,9.52
2023-04-15T21:35:21.780Z,9.30
2023-04-15T21:37:48.429Z,8.23
2023-04-15T21:40:15.318Z,7.45
2023-04-15T21:42:41.906Z,7.20
2023-04-15T21:45:08.939Z,6.94
2023-04-15T21:48:00.438Z,7.15
2023-04-15T21:50:22.212Z,7.00
2023-04-15T21:52:48.807Z,7.13
2023-04-15T21:55:15.428Z,7.54
2023-04-15T21:57:42.053Z,7.81
2023-04-15T22:00:08.920Z,8.35
2023-04-15T22:02:35.667Z,8.99
2023-04-15T22:05:02.360Z,9.42
2023-04-15T22:07:29.070Z,9.12
2023-04-15T22:09:55.749Z,9.72
2023-04-15T22:12:24.540Z,9.54
2023-04-15T22:14:51.148Z,9.26
2023-04-15T22:17:17.835Z,9.40
2023-04-15T22:19:44.434Z,9.58
2023-04-15T22:22:11.185Z,9.39
2023-04-15T22:24:40.497Z,8.94
2023-04-15T22:27:07.537Z,9.78
2023-04-15T22:29:34.596Z,10.05
2023-04-15T22:32:01.195Z,10.11
2023-04-15T22:34:27.804Z,10.33
2023-04-15T22:36:54.414Z,10.48
2023-04-15T22:39:21.005Z,10.55
2023-04-15T22:41:47.691Z,10.34
2023-04-15T22:44:14.350Z,10.59
2023-04-15T22:46:41.043Z,10.76
2023-04-15T22:49:09.590Z,10.67
2023-04-15T22:51:36.761Z,10.55
2023-04-15T22:54:03.430Z,10.48
2023-04-15T22:56:30.087Z,10.15
2023-04-15T22:58:56.693Z,10.15
2023-04-15T23:01:23.333Z,9.71
2023-04-15T23:03:56.610Z,9.99
2023-04-15T23:06:31.640Z,9.89
2023-04-15T23:08:58.684Z,10.02
2023-04-15T23:11:25.272Z,10.04
2023-04-15T23:13:51.973Z,9.71
2023-04-15T23:16:18.727Z,9.77
2023-04-15T23:18:45.380Z,9.44
2023-04-15T23:21:12.011Z,9.30
2023-04-15T23:23:38.715Z,8.91
2023-04-15T23:26:05.364Z,9.00
2023-04-15T23:28:32.013Z,8.95
2023-04-15T23:31:00.413Z,8.63
2023-04-15T23:33:27.878Z,8.35
2023-04-15T23:35:54.526Z,8.99
2023-04-15T23:38:21.161Z,8.54
2023-04-15T23:40:50.147Z,8.65
2023-04-15T23:43:16.749Z,8.19
2023-04-15T23:45:43.355Z,7.73
2023-04-15T23:48:09.973Z,7.96
2023-04-15T23:50:36.597Z,8.34
2023-04-15T23:53:03.307Z,7.42
2023-04-15T23:55:29.947Z,8.04
2023-04-15T23:57:56.711Z,8.11
