createdAt,value
2019-03-01T00:01:22.343Z,6.72
2019-03-01T00:05:17.284Z,6.88
2019-03-01T00:09:20.928Z,6.89
2019-03-01T00:13:13.028Z,7.00
2019-03-01T00:16:54.535Z,6.53
2019-03-01T00:20:52.095Z,6.79
2019-03-01T00:24:47.163Z,6.71
2019-03-01T00:28:38.101Z,6.69
2019-03-01T00:32:21.697Z,6.82
2019-03-01T00:36:20.431Z,6.94
2019-03-01T00:39:45.905Z,7.00
2019-03-01T00:43:46.373Z,7.06
2019-03-01T00:47:06.076Z,7.10
2019-03-01T00:50:14.873Z,7.09
2019-03-01T00:53:23.526Z,7.14
2019-03-01T00:56:32.209Z,7.09
2019-03-01T00:59:40.936Z,7.02
2019-03-01T01:02:49.782Z,6.88
2019-03-01T01:05:58.555Z,6.74
2019-03-01T01:09:08.833Z,6.71
2019-03-01T01:12:17.359Z,6.83
2019-03-01T01:15:25.916Z,6.81
2019-03-01T01:18:34.734Z,6.71
2019-03-01T01:21:42.068Z,6.80
2019-03-01T01:24:50.809Z,6.82
2019-03-01T01:27:59.610Z,6.86
2019-03-01T01:31:08.812Z,6.84
2019-03-01T01:34:17.611Z,6.92
2019-03-01T01:37:27.995Z,6.96
2019-03-01T01:40:35.474Z,6.94
2019-03-01T01:43:44.296Z,6.93
2019-03-01T01:46:53.137Z,6.83
2019-03-01T01:50:01.138Z,6.87
2019-03-01T01:53:09.810Z,6.73
2019-03-01T01:56:28.710Z,6.88
2019-03-01T01:59:37.392Z,6.72
2019-03-01T02:02:44.750Z,6.83
2019-03-01T02:05:52.025Z,6.88
2019-03-01T02:09:00.786Z,6.97
2019-03-01T02:12:09.474Z,6.95
2019-03-01T02:15:18.204Z,6.92
2019-03-01T02:18:26.865Z,6.93
2019-03-01T02:21:35.670Z,7.03
2019-03-01T02:24:44.164Z,7.05
2019-03-01T02:27:52.834Z,6.82
2019-03-01T02:31:02.991Z,6.71
2019-03-01T02:34:13.433Z,6.67
2019-03-01T02:37:22.109Z,6.70
2019-03-01T02:40:30.890Z,6.79
2019-03-01T02:43:39.557Z,6.82
2019-03-01T02:46:59.490Z,6.93
2019-03-01T02:50:09.593Z,6.94
2019-03-01T02:53:18.328Z,6.86
2019-03-01T02:56:25.786Z,6.89
2019-03-01T02:59:34.604Z,6.97
2019-03-01T03:02:43.470Z,7.03
2019-03-01T03:06:06.430Z,7.01
2019-03-01T03:09:34.672Z,6.94
2019-03-01T03:12:57.875Z,6.80
2019-03-01T03:16:06.877Z,6.76
2019-03-01T03:19:18.692Z,6.77
2019-03-01T03:22:27.549Z,6.79
2019-03-01T03:25:37.835Z,6.69
2019-03-01T03:28:46.901Z,6.63
2019-03-01T03:31:55.737Z,6.74
2019-03-01T03:35:04.722Z,6.71
2019-03-01T03:38:13.503Z,6.65
2019-03-01T03:41:22.103Z,6.72
2019-03-01T03:44:30.646Z,6.71
2019-03-01T03:47:39.567Z,6.76
2019-03-01T03:50:48.212Z,6.73
2019-03-01T03:53:56.849Z,6.70
2019-03-01T03:57:05.576Z,6.79
2019-03-01T04:00:24.621Z,6.73
2019-03-01T04:03:33.315Z,6.60
2019-03-01T04:06:41.857Z,6.63
2019-03-01T04:09:50.815Z,6.69
2019-03-01T04:12:59.454Z,6.83
2019-03-01T04:16:09.582Z,6.73
2019-03-01T04:19:20.158Z,6.83
2019-03-01T04:22:29.064Z,6.90
2019-03-01T04:25:37.619Z,6.92
2019-03-01T04:28:46.336Z,6.85
2019-03-01T04:31:55.165Z,6.73
2019-03-01T04:35:03.825Z,6.75
2019-03-01T04:38:12.655Z,6.80
2019-03-01T04:41:21.989Z,6.79
2019-03-01T04:44:30.709Z,6.70
2019-03-01T04:47:39.430Z,6.69
2019-03-01T04:50:58.707Z,6.82
2019-03-01T04:54:14.172Z,6.79
2019-03-01T04:57:23.267Z,6.71
2019-03-01T05:00:32.029Z,6.59
2019-03-01T05:03:40.769Z,6.66
2019-03-01T05:06:49.410Z,6.53
2019-03-01T05:09:58.157Z,6.60
2019-03-01T05:13:06.827Z,6.56
2019-03-01T05:16:15.446Z,6.65
2019-03-01T05:19:24.138Z,6.69
2019-03-01T05:22:58.073Z,6.68
2019-03-01T05:26:06.629Z,6.63
2019-03-01T05:29:15.395Z,6.58
2019-03-01T05:32:23.908Z,6.54
2019-03-01T05:35:32.581Z,6.50
2019-03-01T05:38:41.262Z,6.52
2019-03-01T05:41:49.890Z,6.55
2019-03-01T05:45:00.440Z,6.40
2019-03-01T05:48:19.263Z,6.35
2019-03-01T05:51:38.373Z,6.36
2019-03-01T05:54:47.039Z,6.42
2019-03-01T05:58:34.520Z,6.46
2019-03-01T06:01:58.032Z,6.49
2019-03-01T06:05:43.419Z,6.45
2019-03-01T06:09:34.627Z,6.36
2019-03-01T06:14:01.898Z,6.23
2019-03-01T06:17:59.061Z,6.23
2019-03-01T06:21:57.456Z,6.28
2019-03-01T06:25:46.750Z,6.16
2019-03-01T06:29:43.058Z,6.14
2019-03-01T06:33:28.139Z,6.25
2019-03-01T06:37:49.715Z,6.20
2019-03-01T06:41:57.416Z,6.37
2019-03-01T06:46:23.364Z,6.11
2019-03-01T06:49:53.537Z,6.13
2019-03-01T06:53:20.316Z,6.29
2019-03-01T06:56:28.839Z,6.26
2019-03-01T06:59:37.465Z,6.19
2019-03-01T07:02:47.145Z,6.13
2019-03-01T07:06:07.701Z,6.32
2019-03-01T07:09:16.531Z,6.35
2019-03-01T07:12:25.410Z,6.40
2019-03-01T07:15:34.381Z,6.29
2019-03-01T07:18:43.044Z,6.30
2019-03-01T07:21:51.649Z,6.26
2019-03-01T07:25:00.329Z,6.25
2019-03-01T07:28:10.220Z,6.31
2019-03-01T07:31:31.267Z,6.42
2019-03-01T07:34:50.039Z,6.24
2019-03-01T07:37:58.655Z,6.21
2019-03-01T07:41:07.326Z,6.27
2019-03-01T07:44:15.871Z,6.29
2019-03-01T07:47:24.467Z,6.33
2019-03-01T07:50:33.397Z,6.31
2019-03-01T07:53:42.199Z,6.16
2019-03-01T07:56:51.470Z,6.30
2019-03-01T08:00:00.065Z,6.20
2019-03-01T08:03:11.851Z,6.04
2019-03-01T08:06:24.639Z,6.09
2019-03-01T08:09:34.227Z,5.88
2019-03-01T08:12:43.693Z,5.90
2019-03-01T08:15:52.299Z,5.89
2019-03-01T08:19:00.997Z,5.84
2019-03-01T08:22:09.630Z,5.94
2019-03-01T08:25:22.644Z,5.85
2019-03-01T08:28:28.474Z,6.01
2019-03-01T08:31:37.059Z,6.04
2019-03-01T08:34:45.690Z,6.08
2019-03-01T08:38:04.555Z,6.35
2019-03-01T08:41:14.994Z,6.28
2019-03-01T08:44:24.238Z,6.22
2019-03-01T08:47:43.213Z,6.25
2019-03-01T08:50:52.997Z,6.32
2019-03-01T08:54:01.631Z,6.28
2019-03-01T08:57:09.970Z,6.37
2019-03-01T09:00:31.350Z,6.63
2019-03-01T09:03:46.139Z,6.55
2019-03-01T09:07:05.030Z,6.37
2019-03-01T09:10:15.600Z,6.52
2019-03-01T09:13:24.168Z,6.65
2019-03-01T09:16:32.862Z,6.56
2019-03-01T09:19:41.529Z,6.55
2019-03-01T09:22:50.036Z,6.72
2019-03-01T09:25:58.796Z,6.81
2019-03-01T09:29:07.439Z,6.89
2019-03-01T09:32:16.072Z,6.79
2019-03-01T09:35:33.052Z,6.83
2019-03-01T09:38:42.763Z,6.65
2019-03-01T09:41:51.993Z,6.78
2019-03-01T09:45:13.630Z,7.01
2019-03-01T09:48:31.773Z,7.07
2019-03-01T09:51:43.662Z,6.95
2019-03-01T09:54:52.534Z,7.10
2019-03-01T09:58:01.085Z,7.13
2019-03-01T10:01:14.686Z,6.99
2019-03-01T10:04:23.336Z,6.87
2019-03-01T10:07:32.041Z,6.96
2019-03-01T10:10:42.062Z,7.14
2019-03-01T10:13:50.681Z,7.05
2019-03-01T10:17:09.563Z,7.33
2019-03-01T10:20:18.171Z,7.17
2019-03-01T10:23:26.824Z,7.33
2019-03-01T10:26:33.902Z,7.26
2019-03-01T10:29:42.692Z,7.43
2019-03-01T10:32:51.217Z,7.31
2019-03-01T10:35:59.843Z,7.27
2019-03-01T10:39:15.485Z,7.44
2019-03-01T10:42:24.047Z,7.49
2019-03-01T10:45:32.862Z,7.62
2019-03-01T10:48:41.466Z,7.57
2019-03-01T10:51:50.158Z,7.80
2019-03-01T10:55:11.895Z,7.89
2019-03-01T10:58:20.544Z,7.94
2019-03-01T11:01:29.092Z,8.05
2019-03-01T11:04:36.125Z,8.11
2019-03-01T11:07:44.759Z,8.21
2019-03-01T11:11:03.768Z,8.50
2019-03-01T11:14:12.349Z,8.51
2019-03-01T11:17:21.047Z,8.68
2019-03-01T11:20:29.830Z,8.66
2019-03-01T11:23:38.443Z,8.66
2019-03-01T11:26:47.080Z,8.66
2019-03-01T11:29:56.807Z,8.44
2019-03-01T11:33:15.757Z,8.46
2019-03-01T11:36:24.356Z,8.39
2019-03-01T11:39:33.106Z,8.41
2019-03-01T11:42:41.779Z,8.39
2019-03-01T11:45:50.438Z,8.46
2019-03-01T11:49:00.116Z,8.56
2019-03-01T11:52:19.018Z,8.62
2019-03-01T11:55:27.713Z,8.45
2019-03-01T11:58:36.351Z,8.33
2019-03-01T12:01:45.022Z,8.37
2019-03-01T12:04:53.746Z,8.48
2019-03-01T12:08:02.372Z,8.47
2019-03-01T12:11:11.349Z,8.51
2019-03-01T12:14:19.995Z,8.65
2019-03-01T12:17:28.592Z,8.68
2019-03-01T12:20:37.209Z,8.72
2019-03-01T12:23:55.993Z,8.74
2019-03-01T12:27:04.671Z,8.78
2019-03-01T12:30:16.647Z,9.13
2019-03-01T12:33:31.373Z,9.26
2019-03-01T12:36:39.883Z,9.36
2019-03-01T12:39:48.514Z,9.37
2019-03-01T12:43:07.707Z,9.57
2019-03-01T12:46:18.051Z,9.59
2019-03-01T12:49:26.827Z,9.57
2019-03-01T12:52:36.528Z,9.67
2019-03-01T12:55:45.296Z,9.77
2019-03-01T12:58:53.896Z,9.77
2019-03-01T13:02:02.571Z,9.52
2019-03-01T13:05:21.436Z,9.66
2019-03-01T13:08:30.029Z,9.35
2019-03-01T13:11:38.649Z,9.76
2019-03-01T13:14:47.275Z,9.99
2019-03-01T13:17:55.893Z,10.16
2019-03-01T13:21:04.548Z,10.11
2019-03-01T13:24:16.369Z,9.92
2019-03-01T13:27:23.284Z,9.80
2019-03-01T13:30:32.491Z,9.45
2019-03-01T13:33:42.119Z,9.41
2019-03-01T13:36:50.699Z,9.42
2019-03-01T13:39:59.309Z,9.23
2019-03-01T13:43:08.140Z,9.09
2019-03-01T13:46:16.761Z,8.95
2019-03-01T13:49:26.809Z,8.91
2019-03-01T13:52:35.830Z,9.05
2019-03-01T13:55:46.023Z,9.19
2019-03-01T13:59:09.563Z,9.20
2019-03-01T14:02:18.183Z,9.21
2019-03-01T14:05:26.783Z,9.12
2019-03-01T14:08:37.404Z,9.14
2019-03-01T14:11:46.003Z,9.15
2019-03-01T14:14:54.612Z,9.17
2019-03-01T14:18:03.270Z,9.08
2019-03-01T14:21:13.734Z,9.09
2019-03-01T14:24:22.379Z,8.86
2019-03-01T14:27:33.060Z,8.82
2019-03-01T14:30:41.655Z,8.81
2019-03-01T14:33:51.618Z,8.84
2019-03-01T14:37:10.847Z,8.74
2019-03-01T14:40:22.472Z,8.65
2019-03-01T14:43:29.934Z,8.68
2019-03-01T14:46:38.763Z,8.66
2019-03-01T14:49:47.472Z,8.66
2019-03-01T14:52:58.455Z,8.63
2019-03-01T14:56:21.533Z,8.72
2019-03-01T14:59:59.508Z,8.92
2019-03-01T15:03:37.203Z,8.79
2019-03-01T15:06:45.771Z,8.82
2019-03-01T15:09:57.006Z,8.90
2019-03-01T15:13:05.320Z,8.90
2019-03-01T15:16:14.026Z,8.70
2019-03-01T15:19:23.288Z,8.66
2019-03-01T15:23:04.123Z,8.67
2019-03-01T15:26:13.635Z,8.71
2019-03-01T15:29:22.380Z,8.71
2019-03-01T15:32:31.204Z,8.67
2019-03-01T15:35:41.096Z,8.64
2019-03-01T15:38:49.742Z,8.66
2019-03-01T15:41:58.380Z,8.64
2019-03-01T15:45:08.642Z,8.62
2019-03-01T15:48:17.171Z,8.67
2019-03-01T15:51:38.101Z,8.66
2019-03-01T15:54:46.319Z,8.47
2019-03-01T15:57:56.414Z,8.48
2019-03-01T16:01:10.940Z,8.32
2019-03-01T16:04:30.491Z,8.40
2019-03-01T16:07:40.125Z,8.29
2019-03-01T16:10:48.874Z,8.33
2019-03-01T16:13:57.545Z,8.25
2019-03-01T16:17:06.102Z,8.21
2019-03-01T16:20:16.793Z,8.21
2019-03-01T16:23:27.474Z,8.27
2019-03-01T16:26:36.390Z,8.16
2019-03-01T16:29:46.070Z,8.14
2019-03-01T16:32:54.669Z,7.99
2019-03-01T16:36:05.074Z,7.94
2019-03-01T16:39:16.593Z,8.06
2019-03-01T16:42:38.660Z,8.13
2019-03-01T16:45:46.560Z,8.04
2019-03-01T16:49:05.368Z,8.08
2019-03-01T16:52:14.002Z,7.95
2019-03-01T16:55:24.361Z,7.92
2019-03-01T16:58:31.741Z,8.04
2019-03-01T17:01:40.799Z,8.08
2019-03-01T17:05:03.574Z,8.10
2019-03-01T17:08:10.211Z,7.98
2019-03-01T17:11:21.855Z,7.83
2019-03-01T17:14:30.506Z,7.91
2019-03-01T17:17:39.161Z,7.95
2019-03-01T17:20:47.789Z,7.87
2019-03-01T17:23:56.410Z,7.85
2019-03-01T17:27:15.508Z,8.00
2019-03-01T17:30:24.631Z,7.87
2019-03-01T17:33:45.031Z,7.94
2019-03-01T17:36:54.664Z,7.93
2019-03-01T17:40:03.413Z,7.89
2019-03-01T17:43:12.043Z,7.98
2019-03-01T17:46:21.830Z,8.01
2019-03-01T17:49:32.916Z,7.87
2019-03-01T17:52:43.854Z,7.84
2019-03-01T17:55:52.570Z,7.68
2019-03-01T17:59:01.239Z,7.74
2019-03-01T18:02:12.151Z,7.77
2019-03-01T18:05:20.107Z,7.80
2019-03-01T18:08:39.713Z,7.83
2019-03-01T18:11:49.231Z,7.68
2019-03-01T18:14:57.723Z,7.65
2019-03-01T18:18:08.968Z,7.59
2019-03-01T18:21:15.943Z,7.54
2019-03-01T18:24:22.952Z,7.35
2019-03-01T18:27:31.688Z,7.27
2019-03-01T18:30:40.302Z,7.31
2019-03-01T18:33:48.927Z,7.28
2019-03-01T18:36:58.640Z,7.22
2019-03-01T18:40:08.257Z,7.17
2019-03-01T18:43:18.135Z,7.03
2019-03-01T18:46:26.922Z,7.12
2019-03-01T18:49:35.558Z,7.16
2019-03-01T18:52:44.206Z,7.12
2019-03-01T18:56:02.922Z,7.09
2019-03-01T18:59:11.576Z,7.06
2019-03-01T19:02:20.114Z,7.10
2019-03-01T19:05:28.775Z,7.11
2019-03-01T19:08:39.599Z,7.11
2019-03-01T19:11:47.672Z,7.13
2019-03-01T19:14:56.309Z,7.11
2019-03-01T19:18:16.915Z,7.13
2019-03-01T19:21:42.059Z,7.03
2019-03-01T19:24:50.811Z,7.09
2019-03-01T19:27:59.497Z,7.13
2019-03-01T19:31:08.029Z,7.06
2019-03-01T19:34:17.021Z,7.11
2019-03-01T19:37:26.583Z,7.07
2019-03-01T19:40:47.134Z,7.22
2019-03-01T19:43:57.752Z,7.19
2019-03-01T19:47:06.073Z,7.12
2019-03-01T19:50:21.684Z,7.06
2019-03-01T19:53:29.562Z,7.01
2019-03-01T19:56:38.281Z,7.08
2019-03-01T19:59:49.648Z,7.17
2019-03-01T20:02:57.482Z,7.10
2019-03-01T20:06:08.077Z,7.23
2019-03-01T20:09:15.450Z,7.25
2019-03-01T20:12:24.188Z,7.18
2019-03-01T20:15:34.651Z,7.10
2019-03-01T20:18:45.004Z,7.09
2019-03-01T20:21:55.013Z,6.99
2019-03-01T20:25:03.955Z,7.10
2019-03-01T20:28:15.331Z,7.16
2019-03-01T20:31:22.980Z,7.10
2019-03-01T20:34:34.846Z,6.89
2019-03-01T20:37:42.646Z,6.96
2019-03-01T20:40:52.048Z,7.22
2019-03-01T20:44:01.175Z,7.13
2019-03-01T20:47:10.031Z,7.12
2019-03-01T20:50:29.196Z,7.11
2019-03-01T20:53:49.496Z,7.18
2019-03-01T20:56:58.602Z,7.02
2019-03-01T21:00:10.319Z,7.07
2019-03-01T21:03:18.906Z,7.05
2019-03-01T21:06:27.665Z,6.92
2019-03-01T21:09:37.728Z,6.97
2019-03-01T21:12:46.758Z,6.97
2019-03-01T21:15:55.311Z,6.99
2019-03-01T21:19:05.727Z,7.03
2019-03-01T21:22:24.516Z,7.00
2019-03-01T21:25:35.817Z,7.04
2019-03-01T21:28:43.453Z,7.05
2019-03-01T21:31:52.812Z,7.18
2019-03-01T21:35:01.459Z,7.17
2019-03-01T21:38:10.663Z,7.12
2019-03-01T21:41:20.382Z,7.12
2019-03-01T21:44:28.971Z,7.14
2019-03-01T21:47:37.654Z,7.20
2019-03-01T21:50:56.448Z,7.20
2019-03-01T21:54:05.005Z,7.10
2019-03-01T21:57:13.684Z,7.16
2019-03-01T22:00:25.477Z,7.26
2019-03-01T22:03:34.017Z,7.06
2019-03-01T22:06:42.575Z,7.11
2019-03-01T22:09:51.386Z,7.08
2019-03-01T22:13:10.105Z,7.03
2019-03-01T22:16:18.806Z,6.96
2019-03-01T22:19:30.576Z,6.88
2019-03-01T22:22:38.776Z,6.86
2019-03-01T22:25:47.569Z,6.91
2019-03-01T22:29:08.944Z,6.92
2019-03-01T22:32:16.771Z,6.94
2019-03-01T22:35:25.370Z,6.75
2019-03-01T22:38:37.695Z,6.84
2019-03-01T22:41:44.683Z,6.89
2019-03-01T22:44:53.344Z,6.90
2019-03-01T22:48:03.083Z,6.97
2019-03-01T22:51:14.485Z,7.01
2019-03-01T22:54:31.989Z,6.92
2019-03-01T22:57:40.537Z,6.91
2019-03-01T23:01:12.646Z,6.87
2019-03-01T23:04:31.663Z,6.88
2019-03-01T23:07:40.226Z,6.73
2019-03-01T23:10:49.031Z,6.72
2019-03-01T23:13:57.728Z,6.67
2019-03-01T23:17:06.751Z,6.74
2019-03-01T23:20:15.475Z,6.63
2019-03-01T23:23:24.844Z,6.58
2019-03-01T23:26:33.475Z,6.69
2019-03-01T23:29:41.993Z,6.74
2019-03-01T23:32:52.701Z,6.67
2019-03-01T23:36:12.013Z,6.71
2019-03-01T23:39:21.741Z,6.69
2019-03-01T23:42:30.884Z,6.69
2019-03-01T23:45:40.102Z,6.73
2019-03-01T23:48:49.072Z,6.68
2019-03-01T23:51:58.471Z,6.71
2019-03-01T23:55:08.448Z,6.58
2019-03-01T23:58:27.459Z,6.60
