createdAt,value
2018-07-24T09:51:57.332Z,36.38
2018-07-24T09:54:26.469Z,37.41
2018-07-24T09:56:55.728Z,38.79
2018-07-24T09:59:23.622Z,38.34
2018-07-24T10:16:33.574Z,37.20
2018-07-24T10:19:01.472Z,36.83
2018-07-24T10:21:29.771Z,36.01
2018-07-24T10:23:58.601Z,36.82
2018-07-24T10:26:26.644Z,36.19
2018-07-24T10:28:54.529Z,34.74
2018-07-24T10:31:22.455Z,36.28
2018-07-24T10:38:41.234Z,35.53
2018-07-24T10:41:09.931Z,36.41
2018-07-24T10:43:38.742Z,35.38
2018-07-24T10:46:07.681Z,35.25
2018-07-24T10:48:36.790Z,30.61
2018-07-24T10:51:05.757Z,27.05
2018-07-24T10:53:34.754Z,24.55
2018-07-24T10:56:03.714Z,23.56
2018-07-24T10:58:32.955Z,23.25
2018-07-24T11:01:02.261Z,22.54
2018-07-24T11:03:32.568Z,24.37
2018-07-24T11:06:01.339Z,25.16
2018-07-24T11:08:30.674Z,28.02
2018-07-24T11:10:59.569Z,29.56
2018-07-24T11:13:28.354Z,30.86
2018-07-24T11:15:57.158Z,30.99
2018-07-24T11:18:26.824Z,31.45
2018-07-24T11:20:56.460Z,32.32
2018-07-24T11:23:25.343Z,29.50
2018-07-24T11:25:54.083Z,25.59
2018-07-24T11:28:22.962Z,23.68
2018-07-24T11:30:51.949Z,23.59
2018-07-24T11:33:22.614Z,27.88
2018-07-24T11:35:51.676Z,29.76
2018-07-24T11:38:20.471Z,32.10
2018-07-24T11:40:51.141Z,32.99
2018-07-24T11:43:21.416Z,33.45
2018-07-24T11:45:50.671Z,33.34
2018-07-24T11:48:20.671Z,33.14
2018-07-24T11:50:49.363Z,33.96
2018-07-24T11:53:18.593Z,34.40
2018-07-24T11:55:47.293Z,34.93
2018-07-24T11:58:16.725Z,34.10
2018-07-24T12:00:45.828Z,35.23
2018-07-24T12:03:15.911Z,35.96
2018-07-24T12:05:44.783Z,34.93
2018-07-24T12:08:13.559Z,35.10
2018-07-24T12:10:44.590Z,35.53
2018-07-24T12:13:14.614Z,36.75
2018-07-24T12:15:43.479Z,35.60
2018-07-24T12:18:12.376Z,35.56
2018-07-24T12:20:41.251Z,36.23
2018-07-24T12:23:10.687Z,35.96
2018-07-24T12:25:39.390Z,36.36
2018-07-24T12:28:08.783Z,36.99
2018-07-24T12:30:37.504Z,35.74
2018-07-24T12:33:06.601Z,31.38
2018-07-24T12:35:35.592Z,30.57
2018-07-24T12:38:05.069Z,29.05
2018-07-24T12:40:33.790Z,32.22
2018-07-24T12:43:02.625Z,31.37
2018-07-24T12:45:31.528Z,31.24
2018-07-24T12:48:01.601Z,31.38
2018-07-24T12:50:30.479Z,29.00
2018-07-24T12:52:59.572Z,27.07
2018-07-24T12:55:29.121Z,27.70
2018-07-24T12:57:58.135Z,26.84
2018-07-24T13:00:26.913Z,26.50
2018-07-24T13:02:55.796Z,26.83
2018-07-24T13:05:24.681Z,26.91
2018-07-24T13:07:53.833Z,26.54
2018-07-24T13:10:22.723Z,26.39
2018-07-24T13:12:51.483Z,26.03
2018-07-24T13:15:20.649Z,26.21
2018-07-24T13:17:49.374Z,25.87
2018-07-24T13:20:18.280Z,25.88
2018-07-24T13:22:47.147Z,26.93
2018-07-24T13:25:16.029Z,29.92
2018-07-24T13:27:44.779Z,31.99
2018-07-24T13:30:14.224Z,31.90
2018-07-24T13:32:43.168Z,30.79
2018-07-24T13:35:11.909Z,33.52
2018-07-24T13:37:40.788Z,34.27
2018-07-24T13:40:09.698Z,34.21
2018-07-24T13:42:38.542Z,35.04
2018-07-24T13:45:07.365Z,35.42
2018-07-24T13:47:36.214Z,35.14
2018-07-24T13:50:05.485Z,35.56
2018-07-24T13:52:34.471Z,36.72
2018-07-24T13:55:03.217Z,37.00
2018-07-24T13:57:31.920Z,37.40
2018-07-24T14:00:01.560Z,37.52
2018-07-24T14:02:30.564Z,36.98
2018-07-24T14:04:59.356Z,36.85
2018-07-24T14:07:28.226Z,37.10
2018-07-24T14:09:57.227Z,38.38
2018-07-24T14:12:26.182Z,37.49
2018-07-24T14:14:55.092Z,38.21
2018-07-24T14:17:24.004Z,38.93
2018-07-24T14:19:52.814Z,38.29
2018-07-24T14:22:21.744Z,38.92
2018-07-24T14:24:50.721Z,39.25
2018-07-24T14:27:19.615Z,38.55
2018-07-24T14:29:48.715Z,39.36
2018-07-24T14:32:17.440Z,39.53
2018-07-24T14:34:46.500Z,38.64
2018-07-24T14:37:15.916Z,39.72
2018-07-24T14:39:44.752Z,38.99
2018-07-24T14:42:13.542Z,39.25
2018-07-24T14:44:42.900Z,38.77
2018-07-24T14:47:11.797Z,39.37
2018-07-24T14:49:40.577Z,40.05
2018-07-24T14:52:09.292Z,39.55
2018-07-24T14:54:38.176Z,39.15
2018-07-24T14:57:07.031Z,38.86
2018-07-24T14:59:36.005Z,40.07
2018-07-24T15:02:05.309Z,39.63
2018-07-24T15:04:34.105Z,39.43
2018-07-24T15:07:02.930Z,39.62
2018-07-24T15:09:31.730Z,39.14
2018-07-24T15:12:00.492Z,40.11
2018-07-24T15:14:29.531Z,36.77
2018-07-24T15:16:58.493Z,37.76
2018-07-24T15:19:27.395Z,38.38
2018-07-24T15:21:56.744Z,37.71
2018-07-24T15:24:25.588Z,37.64
2018-07-24T15:26:54.349Z,37.31
2018-07-24T15:29:23.135Z,37.50
2018-07-24T15:31:52.428Z,38.11
2018-07-24T15:34:21.325Z,37.21
2018-07-24T15:36:50.038Z,37.13
2018-07-24T15:39:18.835Z,36.58
2018-07-24T15:41:47.648Z,37.85
2018-07-24T15:44:16.447Z,36.84
2018-07-24T15:46:45.361Z,37.01
2018-07-24T15:49:14.024Z,37.50
2018-07-24T15:51:42.864Z,36.54
2018-07-24T15:54:11.771Z,36.94
2018-07-24T15:56:41.719Z,36.29
2018-07-24T15:59:10.571Z,36.67
2018-07-24T16:01:39.947Z,36.44
2018-07-24T16:04:08.792Z,36.22
2018-07-24T16:06:37.657Z,36.67
2018-07-24T16:09:09.825Z,37.02
2018-07-24T16:11:38.655Z,36.10
2018-07-24T16:14:07.577Z,36.70
2018-07-24T16:16:36.550Z,36.55
2018-07-24T16:19:05.595Z,37.27
2018-07-24T16:21:34.390Z,37.29
2018-07-24T16:24:03.200Z,37.00
2018-07-24T16:26:33.171Z,36.34
2018-07-24T16:29:02.255Z,36.18
2018-07-24T16:31:31.908Z,37.25
2018-07-24T16:34:00.908Z,37.09
2018-07-24T16:36:31.428Z,36.07
2018-07-24T16:39:00.193Z,37.59
2018-07-24T16:41:29.083Z,37.53
2018-07-24T16:43:58.151Z,36.26
2018-07-24T16:46:27.086Z,36.46
2018-07-24T16:48:56.935Z,36.48
2018-07-24T16:51:26.089Z,37.50
2018-07-24T16:53:54.856Z,37.03
2018-07-24T16:56:25.222Z,37.55
2018-07-24T16:58:53.990Z,38.20
2018-07-24T17:01:22.995Z,37.95
2018-07-24T17:03:51.876Z,37.35
2018-07-24T17:06:20.635Z,37.75
2018-07-24T17:08:49.446Z,38.30
2018-07-24T17:11:18.296Z,37.09
2018-07-24T17:13:47.173Z,37.47
2018-07-24T17:16:15.990Z,37.93
2018-07-24T17:18:44.858Z,36.80
2018-07-24T17:21:13.654Z,38.53
2018-07-24T17:23:42.618Z,38.20
2018-07-24T17:26:11.591Z,37.94
2018-07-24T17:28:40.384Z,37.73
2018-07-24T17:31:09.253Z,38.29
2018-07-24T17:33:38.137Z,37.56
2018-07-24T17:36:06.996Z,37.74
2018-07-24T17:38:36.423Z,38.70
2018-07-24T17:41:05.319Z,39.04
2018-07-24T17:43:34.159Z,38.63
2018-07-24T17:46:03.018Z,37.86
2018-07-24T17:48:32.188Z,39.38
2018-07-24T17:51:01.012Z,38.48
2018-07-24T17:53:29.863Z,38.88
2018-07-24T17:55:58.654Z,39.40
2018-07-24T17:58:27.447Z,39.18
2018-07-24T18:00:56.326Z,39.35
2018-07-24T18:03:25.818Z,39.25
2018-07-24T18:05:54.869Z,39.27
2018-07-24T18:08:23.901Z,39.84
2018-07-24T18:10:52.744Z,39.56
2018-07-24T18:13:21.588Z,39.64
2018-07-24T18:15:50.396Z,41.14
2018-07-24T18:18:20.003Z,40.09
2018-07-24T18:20:48.815Z,40.13
2018-07-24T18:23:17.568Z,41.32
2018-07-24T18:25:46.697Z,42.01
2018-07-24T18:28:15.810Z,42.29
2018-07-24T18:30:44.649Z,42.08
2018-07-24T18:33:13.421Z,42.36
2018-07-24T18:35:42.202Z,42.63
2018-07-24T18:38:11.143Z,43.00
2018-07-24T18:40:40.091Z,42.48
2018-07-24T18:43:09.004Z,43.91
2018-07-24T18:45:37.883Z,43.15
2018-07-24T18:48:06.798Z,43.39
2018-07-24T18:50:35.684Z,43.87
2018-07-24T18:53:04.497Z,44.52
2018-07-24T18:55:33.303Z,43.59
2018-07-24T18:58:02.093Z,45.11
2018-07-24T19:00:30.906Z,44.62
2018-07-24T19:02:59.956Z,45.09
2018-07-24T19:05:29.219Z,44.76
2018-07-24T19:07:58.003Z,44.81
2018-07-24T19:10:26.794Z,45.53
2018-07-24T19:12:55.742Z,44.49
2018-07-24T19:15:24.471Z,43.87
2018-07-24T19:17:53.255Z,44.38
2018-07-24T19:20:22.031Z,45.05
2018-07-24T19:22:50.852Z,44.25
2018-07-24T19:25:19.647Z,44.44
2018-07-24T19:27:48.405Z,44.15
2018-07-24T19:30:17.273Z,45.09
2018-07-24T19:32:46.236Z,45.33
2018-07-24T19:35:15.100Z,45.23
2018-07-24T19:37:43.927Z,45.52
2018-07-24T19:40:13.107Z,44.41
2018-07-24T19:42:41.994Z,45.55
2018-07-24T19:45:10.693Z,45.96
2018-07-24T19:47:39.667Z,45.70
2018-07-24T19:50:08.504Z,45.64
2018-07-24T19:52:37.419Z,44.45
2018-07-24T19:55:06.246Z,44.82
2018-07-24T19:57:35.116Z,45.28
2018-07-24T20:00:04.263Z,45.28
2018-07-24T20:02:33.226Z,44.92
2018-07-24T20:05:02.052Z,45.37
2018-07-24T20:07:32.396Z,45.95
2018-07-24T20:10:02.610Z,46.12
2018-07-24T20:12:31.643Z,45.53
2018-07-24T20:15:01.058Z,46.06
2018-07-24T20:17:29.881Z,45.57
2018-07-24T20:19:59.354Z,46.23
2018-07-24T20:22:28.156Z,46.24
2018-07-24T20:24:58.866Z,46.50
2018-07-24T20:27:27.771Z,46.22
2018-07-24T20:29:56.530Z,45.75
2018-07-24T20:32:26.053Z,45.80
2018-07-24T20:34:55.009Z,46.23
2018-07-24T20:37:23.736Z,46.80
2018-07-24T20:39:52.728Z,46.09
2018-07-24T20:42:21.666Z,46.95
2018-07-24T20:44:51.084Z,46.28
2018-07-24T20:47:19.917Z,46.27
2018-07-24T20:49:49.015Z,47.38
2018-07-24T20:52:18.189Z,47.43
2018-07-24T20:54:46.964Z,46.67
2018-07-24T20:57:15.869Z,47.27
2018-07-24T20:59:44.747Z,46.48
2018-07-24T21:02:13.487Z,46.94
2018-07-24T21:04:42.883Z,45.98
2018-07-24T21:07:11.741Z,45.83
2018-07-24T21:09:40.588Z,45.92
2018-07-24T21:12:09.485Z,45.74
2018-07-24T21:14:38.329Z,46.96
2018-07-24T21:17:07.243Z,46.55
2018-07-24T21:19:36.072Z,46.71
2018-07-24T21:22:04.909Z,46.30
2018-07-24T21:24:33.919Z,46.22
2018-07-24T21:27:03.271Z,46.57
2018-07-24T21:29:32.795Z,46.50
2018-07-24T21:32:02.147Z,46.79
2018-07-24T21:34:31.083Z,46.84
2018-07-24T21:37:01.186Z,45.75
2018-07-24T21:39:30.977Z,46.66
2018-07-24T21:41:59.754Z,46.69
2018-07-24T21:44:28.768Z,46.15
2018-07-24T21:46:57.558Z,46.41
2018-07-24T21:49:26.313Z,46.42
2018-07-24T21:52:01.631Z,45.68
2018-07-24T21:54:32.219Z,46.33
2018-07-24T21:57:01.002Z,45.57
2018-07-24T21:59:29.810Z,45.86
2018-07-24T22:01:58.625Z,46.06
2018-07-24T22:04:27.380Z,45.99
2018-07-24T22:06:56.276Z,46.54
2018-07-24T22:09:25.181Z,46.09
2018-07-24T22:11:54.475Z,46.50
2018-07-24T22:14:23.321Z,45.54
2018-07-24T22:16:52.128Z,45.98
2018-07-24T22:19:21.070Z,45.19
2018-07-24T22:21:50.012Z,45.80
2018-07-24T22:24:18.846Z,45.03
2018-07-24T22:26:47.608Z,44.92
2018-07-24T22:29:16.396Z,45.72
2018-07-24T22:31:45.140Z,45.52
2018-07-24T22:34:14.758Z,44.90
2018-07-24T22:36:43.579Z,44.85
2018-07-24T22:39:12.778Z,45.42
2018-07-24T22:41:41.916Z,45.68
2018-07-24T22:44:10.704Z,45.54
2018-07-24T22:46:39.428Z,45.00
2018-07-24T22:49:08.346Z,45.52
2018-07-24T22:51:37.126Z,45.75
2018-07-24T22:54:05.896Z,45.08
2018-07-24T22:56:34.745Z,45.55
2018-07-24T22:59:03.768Z,45.65
2018-07-24T23:01:32.496Z,45.55
2018-07-24T23:04:01.373Z,45.57
2018-07-24T23:06:30.452Z,45.02
2018-07-24T23:08:59.360Z,45.26
2018-07-24T23:11:28.236Z,44.80
2018-07-24T23:13:57.128Z,44.77
2018-07-24T23:16:27.008Z,45.51
2018-07-24T23:18:55.961Z,45.49
2018-07-24T23:21:25.203Z,44.93
2018-07-24T23:23:53.922Z,44.58
2018-07-24T23:26:22.701Z,44.74
2018-07-24T23:28:51.452Z,45.54
2018-07-24T23:31:20.827Z,45.62
2018-07-24T23:33:49.703Z,44.93
2018-07-24T23:36:18.978Z,44.76
2018-07-24T23:38:48.452Z,45.69
2018-07-24T23:41:17.243Z,44.95
2018-07-24T23:43:45.995Z,44.81
2018-07-24T23:46:14.761Z,45.04
2018-07-24T23:48:43.510Z,45.07
2018-07-24T23:51:12.328Z,45.72
2018-07-24T23:53:41.133Z,45.50
2018-07-24T23:56:09.878Z,45.83
2018-07-24T23:58:38.781Z,44.79
