createdAt,value
2022-12-11T00:02:05.825Z,54.97
2022-12-11T00:04:32.835Z,68.47
2022-12-11T00:06:59.517Z,44.30
2022-12-11T00:09:26.178Z,40.10
2022-12-11T00:11:53.009Z,43.37
2022-12-11T00:14:19.746Z,80.27
2022-12-11T00:16:48.481Z,58.53
2022-12-11T00:19:15.817Z,36.00
2022-12-11T00:21:42.691Z,38.93
2022-12-11T00:24:09.473Z,37.77
2022-12-11T00:26:36.224Z,35.30
2022-12-11T00:29:03.073Z,41.57
2022-12-11T00:31:29.919Z,36.33
2022-12-11T00:33:56.597Z,37.60
2022-12-11T00:36:25.612Z,38.00
2022-12-11T00:38:53.159Z,53.97
2022-12-11T00:41:23.112Z,59.27
2022-12-11T00:43:50.203Z,49.13
2022-12-11T00:46:17.049Z,35.37
2022-12-11T00:48:43.808Z,31.67
2022-12-11T00:51:10.725Z,45.43
2022-12-11T00:53:38.701Z,50.73
2022-12-11T00:56:17.534Z,49.80
2022-12-11T00:58:45.292Z,55.67
2022-12-11T01:01:18.413Z,37.53
2022-12-11T01:03:45.772Z,38.30
2022-12-11T01:06:17.226Z,36.00
2022-12-11T01:08:45.129Z,40.67
2022-12-11T01:11:13.750Z,43.17
2022-12-11T01:13:41.602Z,41.77
2022-12-11T01:16:14.189Z,51.13
2022-12-11T01:18:41.403Z,45.33
2022-12-11T01:21:09.740Z,58.20
2022-12-11T01:23:37.452Z,37.57
2022-12-11T01:26:06.175Z,58.90
2022-12-11T01:28:32.945Z,44.53
2022-12-11T01:30:59.625Z,39.83
2022-12-11T01:33:26.717Z,40.43
2022-12-11T01:35:54.368Z,42.73
2022-12-11T01:38:21.103Z,40.07
2022-12-11T01:40:49.743Z,32.13
2022-12-11T01:43:16.639Z,50.23
2022-12-11T01:45:46.142Z,35.77
2022-12-11T01:48:21.358Z,33.93
2022-12-11T01:50:57.989Z,33.33
2022-12-11T01:53:31.725Z,31.93
2022-12-11T01:55:59.283Z,35.57
2022-12-11T01:58:41.935Z,48.90
2022-12-11T02:01:14.704Z,45.40
2022-12-11T02:03:41.349Z,35.50
2022-12-11T02:06:33.735Z,36.50
2022-12-11T02:09:01.421Z,32.77
2022-12-11T02:11:40.795Z,34.27
2022-12-11T02:14:28.921Z,35.00
2022-12-11T02:17:22.638Z,35.83
2022-12-11T02:20:03.819Z,31.53
2022-12-11T02:22:48.862Z,34.83
2022-12-11T02:25:31.313Z,31.53
2022-12-11T02:28:30.423Z,32.20
2022-12-11T02:31:16.741Z,32.50
2022-12-11T02:33:58.264Z,31.70
2022-12-11T02:36:28.349Z,32.13
2022-12-11T02:38:58.827Z,31.20
2022-12-11T02:41:28.888Z,34.93
2022-12-11T02:43:57.718Z,32.93
2022-12-11T02:46:25.654Z,32.87
2022-12-11T02:48:54.207Z,34.77
2022-12-11T02:51:25.949Z,34.37
2022-12-11T02:53:56.915Z,30.63
2022-12-11T02:56:38.165Z,32.60
2022-12-11T02:59:11.052Z,30.20
2022-12-11T03:01:38.182Z,33.20
2022-12-11T03:04:05.433Z,30.87
2022-12-11T03:06:37.290Z,28.63
2022-12-11T03:09:05.298Z,31.07
2022-12-11T03:11:32.018Z,29.57
2022-12-11T03:13:59.933Z,31.57
2022-12-11T03:16:35.410Z,29.90
2022-12-11T03:19:12.610Z,32.40
2022-12-11T03:22:03.558Z,31.97
2022-12-11T03:24:43.566Z,31.37
2022-12-11T03:27:21.827Z,31.30
2022-12-11T03:29:57.779Z,32.57
2022-12-11T03:32:31.282Z,35.63
2022-12-11T03:35:06.058Z,33.73
2022-12-11T03:37:36.568Z,32.80
2022-12-11T03:40:10.505Z,30.33
2022-12-11T03:42:40.266Z,33.70
2022-12-11T03:45:08.667Z,38.33
2022-12-11T03:47:37.771Z,35.90
2022-12-11T03:50:07.331Z,34.73
2022-12-11T03:52:39.674Z,33.23
2022-12-11T03:55:13.888Z,32.43
2022-12-11T03:57:40.650Z,34.60
2022-12-11T04:00:10.333Z,35.27
2022-12-11T04:02:40.968Z,34.83
2022-12-11T04:05:09.161Z,36.30
2022-12-11T04:07:36.339Z,38.30
2022-12-11T04:10:04.811Z,38.00
2022-12-11T04:12:31.428Z,33.47
2022-12-11T04:15:04.006Z,38.27
2022-12-11T04:17:53.562Z,39.87
2022-12-11T04:20:40.086Z,37.93
2022-12-11T04:23:31.447Z,37.13
2022-12-11T04:26:16.748Z,38.77
2022-12-11T04:28:44.852Z,37.80
2022-12-11T04:31:17.294Z,35.70
2022-12-11T04:33:44.288Z,37.33
2022-12-11T04:36:11.658Z,39.57
2022-12-11T04:38:38.382Z,35.00
2022-12-11T04:41:16.030Z,37.13
2022-12-11T04:43:45.253Z,38.17
2022-12-11T04:46:16.236Z,35.03
2022-12-11T04:48:43.086Z,38.37
2022-12-11T04:51:10.159Z,36.80
2022-12-11T04:53:37.582Z,32.40
2022-12-11T04:56:09.042Z,36.30
2022-12-11T04:58:36.870Z,30.93
2022-12-11T05:01:13.963Z,33.00
2022-12-11T05:03:41.562Z,34.20
2022-12-11T05:06:10.110Z,33.77
2022-12-11T05:08:40.149Z,31.30
2022-12-11T05:11:09.820Z,31.60
2022-12-11T05:13:36.569Z,32.97
2022-12-11T05:16:05.690Z,30.53
2022-12-11T05:18:32.535Z,31.67
2022-12-11T05:21:01.332Z,31.50
2022-12-11T05:23:29.052Z,29.33
2022-12-11T05:25:58.004Z,29.70
2022-12-11T05:28:26.481Z,27.40
2022-12-11T05:31:00.866Z,31.97
2022-12-11T05:33:28.675Z,30.30
2022-12-11T05:35:55.460Z,33.30
2022-12-11T05:38:22.621Z,32.40
2022-12-11T05:41:03.944Z,32.87
2022-12-11T05:43:33.400Z,31.93
2022-12-11T05:46:13.333Z,29.23
2022-12-11T05:48:41.509Z,26.87
2022-12-11T05:51:09.113Z,28.60
2022-12-11T05:53:37.192Z,29.67
2022-12-11T05:56:06.278Z,25.67
2022-12-11T05:58:34.355Z,22.83
2022-12-11T06:01:02.311Z,22.70
2022-12-11T06:03:28.960Z,25.57
2022-12-11T06:05:55.804Z,26.37
2022-12-11T06:08:22.697Z,23.50
2022-12-11T06:10:50.666Z,26.73
2022-12-11T06:13:17.618Z,21.43
2022-12-11T06:15:44.241Z,22.60
2022-12-11T06:18:11.023Z,26.10
2022-12-11T06:20:38.027Z,23.40
2022-12-11T06:23:04.893Z,19.83
2022-12-11T06:25:31.571Z,24.57
2022-12-11T06:27:58.340Z,22.50
2022-12-11T06:30:38.820Z,20.47
2022-12-11T06:33:06.713Z,22.73
2022-12-11T06:35:38.614Z,23.13
2022-12-11T06:38:08.297Z,23.27
2022-12-11T06:40:34.961Z,27.70
2022-12-11T06:43:01.692Z,28.47
2022-12-11T06:45:28.507Z,24.43
2022-12-11T06:47:55.629Z,24.30
2022-12-11T06:50:22.233Z,24.67
2022-12-11T06:52:48.957Z,22.87
2022-12-11T06:55:15.612Z,22.03
2022-12-11T06:57:42.354Z,21.47
2022-12-11T07:00:09.777Z,21.27
2022-12-11T07:02:36.560Z,22.57
2022-12-11T07:05:03.584Z,22.67
2022-12-11T07:07:30.343Z,23.43
2022-12-11T07:09:57.056Z,21.30
2022-12-11T07:12:23.854Z,22.90
2022-12-11T07:14:50.486Z,25.20
2022-12-11T07:17:17.091Z,24.10
2022-12-11T07:19:43.827Z,23.50
2022-12-11T07:22:10.445Z,23.33
2022-12-11T07:24:37.118Z,24.07
2022-12-11T07:27:04.474Z,23.70
2022-12-11T07:29:31.139Z,25.23
2022-12-11T07:31:57.919Z,23.97
2022-12-11T07:34:24.881Z,24.27
2022-12-11T07:36:51.637Z,24.33
2022-12-11T07:39:20.482Z,23.20
2022-12-11T07:41:47.290Z,24.30
2022-12-11T07:44:15.883Z,21.33
2022-12-11T07:46:42.562Z,24.70
2022-12-11T07:49:09.240Z,23.57
2022-12-11T07:51:37.512Z,23.57
2022-12-11T07:54:16.322Z,25.03
2022-12-11T07:56:53.257Z,21.37
2022-12-11T07:59:21.128Z,21.60
2022-12-11T08:01:47.888Z,21.70
2022-12-11T08:04:15.741Z,19.23
2022-12-11T08:06:43.112Z,24.13
2022-12-11T08:09:17.459Z,23.27
2022-12-11T08:11:49.365Z,21.90
2022-12-11T08:14:16.032Z,19.63
2022-12-11T08:16:44.190Z,20.70
2022-12-11T08:19:12.018Z,20.53
2022-12-11T08:21:40.033Z,25.07
2022-12-11T08:24:06.884Z,22.80
2022-12-11T08:26:36.425Z,24.10
2022-12-11T08:29:05.422Z,23.00
2022-12-11T08:31:33.152Z,24.77
2022-12-11T08:34:00.234Z,22.73
2022-12-11T08:36:27.143Z,22.70
2022-12-11T08:38:55.576Z,25.77
2022-12-11T08:41:30.183Z,21.70
2022-12-11T08:43:58.612Z,23.47
2022-12-11T08:46:27.889Z,23.83
2022-12-11T08:48:55.606Z,25.17
2022-12-11T08:51:25.969Z,25.67
2022-12-11T08:53:55.435Z,25.70
2022-12-11T08:56:23.619Z,23.77
2022-12-11T08:58:53.007Z,24.83
2022-12-11T09:01:22.228Z,21.93
2022-12-11T09:03:50.388Z,21.00
2022-12-11T09:06:20.565Z,21.03
2022-12-11T09:08:52.547Z,20.03
2022-12-11T09:11:32.199Z,22.00
2022-12-11T09:14:07.103Z,19.77
2022-12-11T09:16:37.662Z,18.57
2022-12-11T09:19:04.582Z,22.17
2022-12-11T09:21:31.300Z,21.87
2022-12-11T09:24:00.588Z,26.20
2022-12-11T09:26:29.204Z,23.27
2022-12-11T09:28:56.002Z,21.93
2022-12-11T09:31:27.985Z,23.17
2022-12-11T09:33:57.217Z,24.87
2022-12-11T09:36:24.233Z,25.93
2022-12-11T09:38:51.631Z,21.93
2022-12-11T09:41:21.458Z,24.97
2022-12-11T09:43:53.710Z,26.47
2022-12-11T09:46:24.453Z,24.40
2022-12-11T09:48:53.491Z,22.43
2022-12-11T09:51:35.045Z,21.87
2022-12-11T09:54:04.277Z,20.03
2022-12-11T09:56:45.130Z,22.30
2022-12-11T09:59:26.887Z,23.60
2022-12-11T10:02:15.159Z,22.07
2022-12-11T10:05:14.566Z,20.43
2022-12-11T10:07:45.409Z,22.33
2022-12-11T10:10:50.542Z,21.23
2022-12-11T10:13:41.341Z,20.73
2022-12-11T10:16:33.783Z,22.60
2022-12-11T10:19:01.107Z,20.90
2022-12-11T10:21:36.456Z,21.67
2022-12-11T10:24:05.805Z,20.40
2022-12-11T10:26:32.441Z,20.57
2022-12-11T10:29:02.557Z,19.80
2022-12-11T10:31:35.265Z,22.00
2022-12-11T10:34:13.307Z,19.80
2022-12-11T10:36:42.872Z,22.17
2022-12-11T10:39:14.683Z,21.40
2022-12-11T10:41:43.969Z,19.93
2022-12-11T10:44:26.733Z,19.23
2022-12-11T10:47:10.678Z,20.40
2022-12-11T10:49:39.066Z,21.80
2022-12-11T10:52:19.932Z,22.23
2022-12-11T10:54:53.999Z,22.37
2022-12-11T10:57:28.223Z,21.53
2022-12-11T10:59:55.646Z,21.97
2022-12-11T11:02:32.237Z,24.47
2022-12-11T11:05:01.039Z,22.97
2022-12-11T11:07:30.407Z,21.63
2022-12-11T11:10:15.909Z,24.10
2022-12-11T11:12:46.052Z,23.07
2022-12-11T11:15:35.840Z,19.90
2022-12-11T11:18:11.797Z,20.90
2022-12-11T11:20:47.300Z,20.30
2022-12-11T11:23:16.125Z,20.03
2022-12-11T11:25:56.122Z,20.50
2022-12-11T11:28:37.366Z,23.37
2022-12-11T11:31:08.500Z,22.37
2022-12-11T11:33:37.868Z,21.33
2022-12-11T11:36:07.529Z,20.70
2022-12-11T11:38:37.171Z,19.00
2022-12-11T11:41:15.712Z,18.30
2022-12-11T11:43:44.210Z,18.50
2022-12-11T11:46:17.781Z,18.83
2022-12-11T11:48:53.649Z,19.37
2022-12-11T11:51:29.577Z,19.10
2022-12-11T11:54:00.032Z,16.90
2022-12-11T11:56:31.438Z,18.47
2022-12-11T11:59:12.328Z,20.43
2022-12-11T12:01:41.922Z,18.07
2022-12-11T12:04:09.252Z,17.57
2022-12-11T12:06:50.933Z,16.83
2022-12-11T12:09:32.531Z,17.97
2022-12-11T12:12:07.093Z,18.10
2022-12-11T12:14:58.818Z,19.40
2022-12-11T12:17:55.147Z,17.23
2022-12-11T12:20:55.511Z,18.73
2022-12-11T12:23:45.101Z,17.47
2022-12-11T12:26:31.195Z,18.03
2022-12-11T12:29:22.273Z,17.00
2022-12-11T12:32:13.571Z,17.40
2022-12-11T12:34:49.020Z,18.70
2022-12-11T12:37:47.905Z,18.87
2022-12-11T12:40:43.516Z,20.93
2022-12-11T12:43:44.878Z,16.47
2022-12-11T12:46:19.724Z,18.87
2022-12-11T12:48:46.441Z,21.07
2022-12-11T12:51:17.528Z,18.53
2022-12-11T12:53:51.775Z,16.10
2022-12-11T12:56:19.885Z,18.67
2022-12-11T12:58:46.684Z,18.07
2022-12-11T13:01:13.339Z,17.70
2022-12-11T13:04:47.462Z,17.80
2022-12-11T13:07:18.738Z,17.37
2022-12-11T13:09:58.565Z,17.90
2022-12-11T13:12:42.489Z,18.00
2022-12-11T13:15:42.613Z,17.23
2022-12-11T13:18:33.316Z,18.23
2022-12-11T13:21:00.966Z,17.63
2022-12-11T13:23:31.010Z,19.43
2022-12-11T13:26:00.449Z,18.13
2022-12-11T13:28:28.892Z,17.90
2022-12-11T13:31:13.660Z,18.20
2022-12-11T13:33:45.888Z,17.17
2022-12-11T13:36:17.723Z,21.80
2022-12-11T13:38:51.110Z,21.53
2022-12-11T13:41:19.942Z,21.73
2022-12-11T13:43:49.970Z,21.33
2022-12-11T13:46:28.544Z,20.37
2022-12-11T13:49:02.299Z,21.80
2022-12-11T13:51:31.891Z,22.73
2022-12-11T13:54:17.897Z,22.20
2022-12-11T13:56:58.396Z,20.57
2022-12-11T13:59:28.790Z,19.07
2022-12-11T14:02:03.978Z,20.13
2022-12-11T14:04:33.528Z,18.10
2022-12-11T14:07:01.809Z,21.07
2022-12-11T14:09:28.866Z,18.80
2022-12-11T14:11:57.343Z,21.73
2022-12-11T14:14:33.637Z,20.50
2022-12-11T14:17:00.784Z,21.33
2022-12-11T14:19:28.257Z,22.17
2022-12-11T14:22:03.916Z,23.67
2022-12-11T14:24:31.496Z,23.97
2022-12-11T14:26:58.572Z,24.27
2022-12-11T14:29:26.674Z,27.10
2022-12-11T14:31:54.073Z,23.50
2022-12-11T14:34:26.237Z,24.23
2022-12-11T14:36:54.262Z,22.23
2022-12-11T14:39:43.336Z,23.37
2022-12-11T14:42:19.998Z,22.17
2022-12-11T14:44:55.483Z,23.60
2022-12-11T14:47:28.047Z,21.47
2022-12-11T14:50:08.303Z,19.47
2022-12-11T14:52:57.540Z,21.70
2022-12-11T14:55:28.662Z,19.80
2022-12-11T14:57:59.046Z,24.77
2022-12-11T15:00:27.510Z,23.23
2022-12-11T15:03:03.400Z,23.13
2022-12-11T15:05:35.767Z,21.87
2022-12-11T15:08:12.571Z,20.57
2022-12-11T15:10:43.428Z,22.00
2022-12-11T15:13:10.384Z,23.03
2022-12-11T15:15:47.514Z,21.37
2022-12-11T15:18:28.399Z,21.70
2022-12-11T15:20:58.681Z,22.53
2022-12-11T15:23:26.419Z,20.80
2022-12-11T15:25:56.725Z,23.20
2022-12-11T15:28:35.619Z,23.37
2022-12-11T15:31:24.103Z,23.87
2022-12-11T15:33:51.384Z,21.63
2022-12-11T15:36:30.196Z,21.53
2022-12-11T15:38:57.713Z,22.93
2022-12-11T15:41:25.106Z,23.17
2022-12-11T15:43:59.132Z,24.87
2022-12-11T15:46:26.477Z,22.60
2022-12-11T15:48:53.876Z,26.40
2022-12-11T15:51:20.525Z,28.27
2022-12-11T15:53:47.189Z,26.47
2022-12-11T15:56:15.300Z,24.90
2022-12-11T15:58:44.566Z,25.87
2022-12-11T16:01:11.586Z,27.77
2022-12-11T16:03:38.293Z,27.00
2022-12-11T16:06:05.244Z,22.27
2022-12-11T16:08:32.226Z,25.90
2022-12-11T16:10:59.048Z,25.30
2022-12-11T16:13:25.707Z,25.63
2022-12-11T16:15:54.233Z,26.17
2022-12-11T16:18:23.411Z,24.50
2022-12-11T16:20:51.394Z,27.67
2022-12-11T16:23:18.523Z,27.10
2022-12-11T16:25:46.475Z,25.13
2022-12-11T16:28:16.021Z,24.90
2022-12-11T16:30:44.050Z,25.57
2022-12-11T16:33:13.290Z,28.60
2022-12-11T16:35:41.863Z,26.70
2022-12-11T16:38:10.061Z,26.43
2022-12-11T16:40:37.526Z,28.63
2022-12-11T16:43:05.289Z,25.30
2022-12-11T16:45:32.461Z,26.57
2022-12-11T16:48:03.723Z,29.07
2022-12-11T16:50:31.119Z,28.67
2022-12-11T16:52:57.865Z,32.47
2022-12-11T16:55:24.730Z,27.53
2022-12-11T16:57:51.369Z,27.57
2022-12-11T17:00:18.237Z,25.03
2022-12-11T17:02:44.930Z,28.33
2022-12-11T17:05:11.900Z,29.43
2022-12-11T17:07:40.339Z,28.17
2022-12-11T17:10:07.772Z,29.67
2022-12-11T17:12:34.652Z,28.47
2022-12-11T17:15:01.403Z,28.37
2022-12-11T17:17:28.068Z,29.80
2022-12-11T17:19:55.866Z,31.33
2022-12-11T17:22:22.745Z,27.47
2022-12-11T17:24:49.647Z,28.57
2022-12-11T17:27:16.852Z,31.60
2022-12-11T17:29:43.787Z,35.60
2022-12-11T17:32:10.483Z,32.97
2022-12-11T17:34:38.625Z,29.83
2022-12-11T17:37:05.881Z,36.80
2022-12-11T17:39:33.442Z,37.93
2022-12-11T17:42:00.495Z,29.43
2022-12-11T17:44:30.284Z,28.43
2022-12-11T17:46:58.544Z,28.80
2022-12-11T17:49:25.922Z,30.87
2022-12-11T17:51:53.227Z,31.47
2022-12-11T17:54:20.145Z,30.50
2022-12-11T17:56:46.916Z,29.27
2022-12-11T17:59:13.643Z,31.37
2022-12-11T18:01:40.506Z,34.17
2022-12-11T18:04:07.330Z,36.47
2022-12-11T18:06:34.953Z,31.70
2022-12-11T18:09:01.965Z,30.27
2022-12-11T18:11:28.840Z,35.80
2022-12-11T18:13:55.691Z,31.90
2022-12-11T18:16:29.354Z,33.00
2022-12-11T18:18:56.479Z,30.80
2022-12-11T18:21:26.916Z,31.73
2022-12-11T18:23:53.951Z,32.50
2022-12-11T18:26:21.094Z,32.30
2022-12-11T18:28:49.718Z,27.97
2022-12-11T18:31:17.345Z,33.73
2022-12-11T18:33:45.001Z,29.07
2022-12-11T18:36:13.667Z,30.57
2022-12-11T18:38:40.987Z,35.03
2022-12-11T18:41:10.397Z,30.10
2022-12-11T18:43:37.406Z,38.20
2022-12-11T18:46:12.566Z,38.17
2022-12-11T18:48:39.987Z,34.53
2022-12-11T18:51:09.585Z,35.63
2022-12-11T18:53:39.117Z,32.63
2022-12-11T18:56:08.218Z,29.73
2022-12-11T18:58:35.008Z,34.60
2022-12-11T19:01:16.004Z,32.63
2022-12-11T19:03:44.057Z,32.50
2022-12-11T19:06:13.922Z,37.33
2022-12-11T19:08:41.075Z,44.03
2022-12-11T19:11:08.272Z,49.60
2022-12-11T19:13:35.659Z,38.40
2022-12-11T19:16:02.456Z,31.50
2022-12-11T19:18:29.291Z,29.47
2022-12-11T19:21:06.492Z,30.00
2022-12-11T19:23:35.724Z,29.23
2022-12-11T19:26:02.944Z,25.73
2022-12-11T19:28:29.792Z,30.07
2022-12-11T19:30:56.505Z,27.07
2022-12-11T19:33:23.256Z,34.03
2022-12-11T19:35:49.884Z,35.97
2022-12-11T19:38:16.794Z,31.63
2022-12-11T19:40:44.669Z,26.43
2022-12-11T19:43:11.599Z,41.00
2022-12-11T19:45:38.427Z,41.73
2022-12-11T19:48:05.865Z,38.30
2022-12-11T19:50:35.710Z,32.90
2022-12-11T19:53:03.666Z,29.37
2022-12-11T19:55:30.402Z,30.53
2022-12-11T19:57:57.083Z,30.67
2022-12-11T20:00:24.663Z,31.93
2022-12-11T20:02:51.679Z,28.93
2022-12-11T20:05:18.507Z,28.87
2022-12-11T20:07:45.295Z,31.47
2022-12-11T20:10:12.375Z,29.53
2022-12-11T20:12:39.557Z,30.63
2022-12-11T20:15:06.915Z,31.87
2022-12-11T20:17:33.669Z,31.27
2022-12-11T20:20:00.573Z,39.90
2022-12-11T20:22:27.342Z,30.30
2022-12-11T20:24:54.029Z,32.03
2022-12-11T20:27:20.798Z,30.20
2022-12-11T20:29:47.465Z,28.40
2022-12-11T20:32:14.314Z,29.60
2022-12-11T20:34:41.199Z,28.93
2022-12-11T20:37:07.986Z,30.43
2022-12-11T20:39:35.599Z,32.00
2022-12-11T20:42:04.803Z,29.27
2022-12-11T20:44:31.991Z,28.77
2022-12-11T20:46:58.646Z,29.87
2022-12-11T20:49:26.321Z,30.40
2022-12-11T20:51:53.517Z,30.63
2022-12-11T20:54:20.826Z,32.00
2022-12-11T20:56:47.710Z,32.80
2022-12-11T20:59:14.397Z,30.90
2022-12-11T21:01:41.146Z,32.63
2022-12-11T21:04:07.906Z,30.47
2022-12-11T21:06:37.475Z,28.57
2022-12-11T21:09:11.720Z,32.50
2022-12-11T21:11:38.801Z,29.83
2022-12-11T21:14:06.472Z,27.63
2022-12-11T21:16:35.293Z,28.50
2022-12-11T21:19:02.848Z,28.30
2022-12-11T21:21:32.299Z,27.47
2022-12-11T21:23:59.016Z,28.60
2022-12-11T21:26:25.699Z,23.97
2022-12-11T21:28:52.481Z,26.37
2022-12-11T21:31:19.811Z,29.07
2022-12-11T21:33:46.803Z,32.33
2022-12-11T21:36:15.267Z,33.20
2022-12-11T21:38:43.901Z,33.43
2022-12-11T21:41:16.622Z,30.17
2022-12-11T21:44:14.543Z,31.00
2022-12-11T21:46:31.883Z,29.03
2022-12-11T21:48:59.589Z,30.30
2022-12-11T21:51:35.690Z,28.27
2022-12-11T21:54:06.142Z,30.67
2022-12-11T21:56:33.308Z,31.53
2022-12-11T21:59:01.451Z,32.63
2022-12-11T22:01:33.294Z,27.83
2022-12-11T22:04:00.004Z,31.63
2022-12-11T22:06:28.337Z,33.57
2022-12-11T22:08:55.088Z,33.63
2022-12-11T22:11:26.088Z,32.33
2022-12-11T22:13:53.290Z,32.20
2022-12-11T22:16:20.383Z,30.97
2022-12-11T22:18:47.384Z,31.33
2022-12-11T22:21:14.792Z,32.07
2022-12-11T22:23:43.050Z,36.50
2022-12-11T22:26:15.260Z,31.87
2022-12-11T22:28:42.108Z,34.80
2022-12-11T22:31:11.928Z,37.37
2022-12-11T22:33:39.277Z,44.87
2022-12-11T22:36:06.572Z,59.57
2022-12-11T22:38:34.585Z,51.00
2022-12-11T22:41:02.974Z,51.97
2022-12-11T22:43:29.659Z,52.80
2022-12-11T22:45:56.382Z,46.23
2022-12-11T22:48:27.212Z,35.27
2022-12-11T22:50:54.646Z,36.23
2022-12-11T22:53:21.596Z,30.60
2022-12-11T22:55:48.267Z,28.50
2022-12-11T22:58:21.430Z,32.17
2022-12-11T23:00:48.602Z,28.87
2022-12-11T23:03:15.398Z,27.40
2022-12-11T23:05:43.264Z,31.80
2022-12-11T23:08:10.102Z,32.93
2022-12-11T23:10:40.363Z,32.33
2022-12-11T23:13:07.507Z,33.23
2022-12-11T23:15:34.244Z,33.10
2022-12-11T23:18:00.896Z,28.83
2022-12-11T23:20:28.343Z,27.97
2022-12-11T23:22:54.998Z,32.93
2022-12-11T23:25:21.774Z,32.13
2022-12-11T23:27:48.636Z,31.83
2022-12-11T23:30:15.490Z,32.20
2022-12-11T23:32:42.163Z,30.67
2022-12-11T23:35:09.152Z,27.67
2022-12-11T23:37:35.831Z,32.50
2022-12-11T23:40:05.022Z,28.83
2022-12-11T23:42:34.188Z,35.43
2022-12-11T23:45:00.881Z,29.63
2022-12-11T23:47:27.581Z,30.07
2022-12-11T23:49:54.194Z,31.73
2022-12-11T23:52:22.563Z,32.17
2022-12-11T23:54:51.291Z,31.07
2022-12-11T23:57:17.964Z,31.93
2022-12-11T23:59:44.795Z,33.10
