createdAt,value
2023-03-28T00:01:33.170Z,99561.28
2023-03-28T00:06:30.965Z,99544.50
2023-03-28T00:11:29.107Z,99539.75
2023-03-28T00:16:27.212Z,99523.03
2023-03-28T00:21:26.777Z,99570.72
2023-03-28T00:26:26.220Z,99564.91
2023-03-28T00:31:25.317Z,99582.84
2023-03-28T00:36:25.868Z,99586.16
2023-03-28T00:41:24.677Z,99590.00
2023-03-28T00:46:26.353Z,99487.31
2023-03-28T00:51:27.256Z,99592.31
2023-03-28T00:56:29.126Z,99592.88
2023-03-28T01:01:27.268Z,99552.44
2023-03-28T01:06:25.746Z,99542.31
2023-03-28T01:11:24.432Z,99489.41
2023-03-28T01:16:22.563Z,99538.13
2023-03-28T01:22:00.466Z,99551.34
2023-03-28T01:27:06.465Z,99573.25
2023-03-28T01:32:33.458Z,99562.31
2023-03-28T01:37:44.001Z,99568.00
2023-03-28T01:42:52.529Z,99522.88
2023-03-28T01:47:56.317Z,99608.16
2023-03-28T01:53:02.708Z,99596.47
2023-03-28T01:58:06.083Z,99615.50
2023-03-28T02:03:18.545Z,99646.31
2023-03-28T02:13:11.503Z,99644.94
2023-03-28T02:18:20.272Z,99656.19
2023-03-28T02:23:30.066Z,99670.78
2023-03-28T02:28:44.069Z,99683.56
2023-03-28T02:33:47.678Z,99696.88
2023-03-28T02:38:52.950Z,99689.03
2023-03-28T02:44:04.865Z,99675.06
2023-03-28T02:49:23.546Z,99707.53
2023-03-28T02:54:30.434Z,99715.72
2023-03-28T03:00:01.574Z,99730.53
2023-03-28T03:05:01.129Z,99649.47
2023-03-28T03:09:58.110Z,99719.66
2023-03-28T03:14:54.976Z,99727.19
2023-03-28T03:20:32.795Z,99724.06
2023-03-28T03:25:30.668Z,99752.56
2023-03-28T03:30:37.025Z,99761.72
2023-03-28T03:35:57.607Z,99789.91
2023-03-28T03:40:54.644Z,99719.56
2023-03-28T03:45:53.436Z,99747.84
2023-03-28T03:50:50.684Z,99812.66
2023-03-28T03:55:48.591Z,99757.28
2023-03-28T04:00:48.271Z,99796.69
2023-03-28T04:06:05.441Z,99833.63
2023-03-28T04:11:03.798Z,99751.16
2023-03-28T04:16:08.857Z,99853.69
2023-03-28T04:21:12.094Z,99861.28
2023-03-28T04:26:20.986Z,99824.63
2023-03-28T04:31:28.685Z,99883.69
2023-03-28T04:36:44.405Z,99848.34
2023-03-28T04:41:45.533Z,99896.06
2023-03-28T04:47:11.053Z,99841.91
2023-03-28T04:52:10.418Z,99895.78
2023-03-28T04:57:08.561Z,99900.97
2023-03-28T05:02:11.391Z,99888.84
2023-03-28T05:07:21.395Z,99908.16
2023-03-28T05:12:19.971Z,99886.06
2023-03-28T05:17:28.211Z,99938.00
2023-03-28T05:22:37.594Z,99948.97
2023-03-28T05:27:37.622Z,99904.50
2023-03-28T05:32:34.929Z,99930.78
2023-03-28T05:37:32.626Z,99921.22
2023-03-28T05:42:30.632Z,99961.63
2023-03-28T05:47:28.750Z,99949.78
2023-03-28T05:52:27.445Z,99911.03
2023-03-28T05:57:24.985Z,99996.78
2023-03-28T06:02:24.667Z,99929.63
2023-03-28T06:07:39.412Z,99968.66
2023-03-28T06:12:40.862Z,99982.91
2023-03-28T06:17:38.391Z,99940.44
2023-03-28T06:22:38.350Z,100029.03
2023-03-28T06:27:38.284Z,99921.88
2023-03-28T06:32:35.468Z,99990.97
2023-03-28T06:37:33.094Z,100070.88
2023-03-28T06:42:37.256Z,100081.56
2023-03-28T06:47:48.664Z,100026.66
2023-03-28T06:52:46.862Z,100029.50
2023-03-28T06:57:47.440Z,100063.53
2023-03-28T07:02:51.754Z,100120.03
2023-03-28T07:07:49.692Z,100096.31
2023-03-28T07:12:49.796Z,100126.03
2023-03-28T07:17:47.683Z,100145.28
2023-03-28T07:22:44.677Z,100076.78
2023-03-28T07:27:44.662Z,100155.81
2023-03-28T07:32:53.757Z,100161.72
2023-03-28T07:37:59.043Z,100086.53
2023-03-28T07:43:05.676Z,100101.16
2023-03-28T07:48:05.269Z,100133.50
2023-03-28T07:53:02.384Z,100130.06
2023-03-28T07:58:07.357Z,100142.94
2023-03-28T08:03:09.342Z,100137.06
2023-03-28T08:08:07.548Z,100148.09
2023-03-28T08:13:04.506Z,100103.28
2023-03-28T08:18:01.649Z,100170.38
2023-03-28T08:23:07.276Z,100159.47
2023-03-28T08:28:15.647Z,100177.63
2023-03-28T08:33:12.671Z,100171.59
2023-03-28T08:38:11.343Z,100186.06
2023-03-28T08:43:28.023Z,100168.16
2023-03-28T08:48:28.964Z,100178.78
2023-03-28T08:53:33.776Z,100136.94
2023-03-28T08:58:38.429Z,100189.97
2023-03-28T09:03:36.602Z,100159.97
2023-03-28T09:09:14.351Z,100190.75
2023-03-28T09:14:22.624Z,100158.56
2023-03-28T09:19:40.510Z,100197.94
2023-03-28T09:25:32.086Z,100203.50
2023-03-28T09:30:37.149Z,100212.41
2023-03-28T09:35:34.599Z,100215.63
2023-03-28T09:40:33.895Z,100171.97
2023-03-28T09:45:57.990Z,100235.72
2023-03-28T09:50:57.107Z,100229.25
2023-03-28T09:56:04.272Z,100255.22
2023-03-28T10:01:25.452Z,100250.66
2023-03-28T10:06:41.688Z,100237.78
2023-03-28T10:11:54.040Z,100229.94
2023-03-28T10:16:53.489Z,100286.72
2023-03-28T10:22:02.565Z,100299.81
2023-03-28T10:27:16.021Z,100305.63
2023-03-28T10:32:24.314Z,100322.53
2023-03-28T10:37:50.647Z,100330.03
2023-03-28T10:42:58.174Z,100339.06
2023-03-28T10:48:17.210Z,100347.44
2023-03-28T10:53:45.533Z,100349.63
2023-03-28T10:58:53.723Z,100334.69
2023-03-28T11:04:07.346Z,100328.94
2023-03-28T11:09:13.711Z,100370.66
2023-03-28T11:14:48.139Z,100363.63
2023-03-28T11:20:21.940Z,100372.38
2023-03-28T11:25:35.662Z,100314.06
2023-03-28T11:30:42.187Z,100368.03
2023-03-28T11:35:59.182Z,100371.53
2023-03-28T11:41:01.522Z,100313.22
2023-03-28T11:46:24.465Z,100369.19
2023-03-28T11:51:28.907Z,100382.94
2023-03-28T11:56:43.301Z,100384.63
2023-03-28T12:02:12.506Z,100382.81
2023-03-28T12:07:18.235Z,100391.22
2023-03-28T12:12:22.378Z,100337.56
2023-03-28T12:17:23.985Z,100363.41
2023-03-28T12:22:26.062Z,100394.41
2023-03-28T12:27:36.523Z,100384.16
2023-03-28T12:32:47.722Z,100335.34
2023-03-28T12:38:14.091Z,100384.84
2023-03-28T12:43:14.201Z,100399.97
2023-03-28T12:48:16.327Z,100290.91
2023-03-28T12:53:15.055Z,100377.50
2023-03-28T12:58:21.604Z,100400.16
2023-03-28T13:03:33.933Z,100406.84
2023-03-28T13:08:48.784Z,100366.81
2023-03-28T13:13:52.933Z,100421.25
2023-03-28T13:19:05.083Z,100424.84
2023-03-28T13:24:02.661Z,100412.09
2023-03-28T13:29:00.096Z,100432.91
2023-03-28T13:34:00.384Z,100417.25
2023-03-28T13:39:23.528Z,100392.38
2023-03-28T13:44:22.574Z,100435.84
2023-03-28T13:49:22.643Z,100449.88
2023-03-28T13:54:20.170Z,100433.13
2023-03-28T13:59:21.598Z,100475.22
2023-03-28T14:04:20.681Z,100466.78
2023-03-28T14:09:20.788Z,100481.66
2023-03-28T14:14:30.252Z,100415.06
2023-03-28T14:19:34.134Z,100503.66
2023-03-28T14:24:31.048Z,100456.78
2023-03-28T14:29:28.578Z,100504.91
2023-03-28T14:34:29.760Z,100509.13
2023-03-28T14:39:35.372Z,100526.22
2023-03-28T14:44:37.064Z,100528.31
2023-03-28T14:49:34.514Z,100558.44
2023-03-28T14:54:34.275Z,100489.41
2023-03-28T14:59:36.485Z,100579.00
2023-03-28T15:04:39.352Z,100544.09
2023-03-28T15:09:36.347Z,100603.72
2023-03-28T15:14:39.166Z,100559.66
2023-03-28T15:19:39.717Z,100621.94
2023-03-28T15:24:38.209Z,100533.84
2023-03-28T15:29:38.503Z,100647.31
2023-03-28T15:34:44.723Z,100657.34
2023-03-28T15:39:41.908Z,100680.56
2023-03-28T15:44:43.526Z,100678.38
2023-03-28T15:49:40.446Z,100657.13
2023-03-28T15:54:48.352Z,100687.47
2023-03-28T15:59:49.635Z,100693.09
2023-03-28T16:04:57.773Z,100684.31
2023-03-28T16:09:54.644Z,100786.72
2023-03-28T16:14:59.938Z,100648.84
2023-03-28T16:19:57.502Z,100801.34
2023-03-28T16:25:02.104Z,100692.63
2023-03-28T16:30:01.007Z,100811.50
2023-03-28T16:34:58.038Z,100781.38
2023-03-28T16:39:58.038Z,100867.91
2023-03-28T16:44:55.018Z,100820.81
2023-03-28T16:49:53.744Z,100887.19
2023-03-28T16:54:52.817Z,100875.81
2023-03-28T16:59:52.191Z,100903.31
2023-03-28T17:04:50.493Z,100911.41
2023-03-28T17:09:51.248Z,100874.03
2023-03-28T17:14:48.237Z,100881.78
2023-03-28T17:19:45.241Z,100952.72
2023-03-28T17:24:46.297Z,100922.22
2023-03-28T17:29:43.887Z,100966.38
2023-03-28T17:34:43.824Z,100964.00
2023-03-28T17:39:40.890Z,100976.59
2023-03-28T17:44:40.294Z,100995.72
2023-03-28T17:49:37.998Z,101015.13
2023-03-28T17:54:36.901Z,100992.81
2023-03-28T17:59:46.484Z,101075.31
2023-03-28T18:04:44.119Z,101077.69
2023-03-28T18:09:47.582Z,101042.06
2023-03-28T18:14:44.798Z,101018.31
2023-03-28T18:19:41.710Z,101074.03
2023-03-28T18:24:39.623Z,101073.34
2023-03-28T18:29:38.529Z,101070.34
2023-03-28T18:34:38.707Z,101031.63
2023-03-28T18:39:41.062Z,101048.88
2023-03-28T18:44:40.237Z,101064.41
2023-03-28T18:49:43.774Z,101124.44
2023-03-28T18:54:46.262Z,101058.63
2023-03-28T18:59:46.436Z,101152.06
2023-03-28T19:04:47.600Z,101154.78
2023-03-28T19:09:45.489Z,101149.75
2023-03-28T19:14:45.999Z,101079.53
2023-03-28T19:19:45.127Z,101058.19
2023-03-28T19:24:42.071Z,101165.34
2023-03-28T19:29:39.795Z,101172.28
2023-03-28T19:34:41.876Z,101142.22
2023-03-28T19:39:38.671Z,101194.59
2023-03-28T19:44:36.489Z,101177.81
2023-03-28T19:49:34.131Z,101188.13
2023-03-28T19:54:33.717Z,101160.69
2023-03-28T19:59:30.508Z,101133.34
2023-03-28T20:04:27.967Z,101140.06
2023-03-28T20:09:25.764Z,101153.91
2023-03-28T20:14:22.831Z,101216.44
2023-03-28T20:19:19.635Z,101238.63
2023-03-28T20:24:17.522Z,101188.91
2023-03-28T20:29:15.175Z,101241.09
2023-03-28T20:34:11.982Z,101236.97
2023-03-28T20:39:08.881Z,101184.03
2023-03-28T20:44:06.071Z,101107.78
2023-03-28T20:49:05.559Z,101239.81
2023-03-28T20:54:03.080Z,101269.31
2023-03-28T20:58:59.956Z,101269.56
2023-03-28T21:04:00.459Z,101218.69
2023-03-28T21:09:00.240Z,101262.41
2023-03-28T21:13:59.218Z,101283.63
2023-03-28T21:18:56.094Z,101266.00
2023-03-28T21:23:54.094Z,101296.47
2023-03-28T21:28:52.599Z,101288.88
2023-03-28T21:33:50.058Z,101223.88
2023-03-28T21:38:48.001Z,101286.69
2023-03-28T21:43:44.938Z,101291.28
2023-03-28T21:48:44.729Z,101304.50
2023-03-28T21:53:42.127Z,101246.53
2023-03-28T21:58:39.010Z,101315.38
2023-03-28T22:03:37.065Z,101327.66
2023-03-28T22:08:34.679Z,101306.34
2023-03-28T22:13:31.549Z,101340.06
2023-03-28T22:18:30.054Z,101328.91
2023-03-28T22:23:26.991Z,101343.81
2023-03-28T22:28:25.056Z,101238.53
2023-03-28T22:33:22.814Z,101343.53
2023-03-28T22:38:19.713Z,101375.66
2023-03-28T22:43:16.885Z,101329.53
2023-03-28T22:48:14.645Z,101375.06
2023-03-28T22:53:12.032Z,101376.03
2023-03-28T22:58:08.852Z,101378.75
2023-03-28T23:03:07.247Z,101378.00
2023-03-28T23:08:05.811Z,101320.59
2023-03-28T23:13:03.389Z,101382.53
2023-03-28T23:18:00.214Z,101361.25
2023-03-28T23:22:57.156Z,101382.94
2023-03-28T23:27:54.790Z,101394.16
2023-03-28T23:32:51.544Z,101397.69
2023-03-28T23:37:52.344Z,101397.00
2023-03-28T23:42:49.097Z,101398.19
2023-03-28T23:47:46.705Z,101396.44
2023-03-28T23:52:43.453Z,101396.56
2023-03-28T23:57:40.750Z,101372.72
