createdAt,value
2023-05-05T00:02:29.339Z,16.79
2023-05-05T00:07:32.412Z,16.80
2023-05-05T00:12:36.875Z,16.82
2023-05-05T00:17:39.869Z,16.81
2023-05-05T00:22:42.878Z,16.76
2023-05-05T00:27:47.148Z,16.75
2023-05-05T00:32:50.903Z,16.75
2023-05-05T00:37:54.073Z,16.68
2023-05-05T00:42:59.558Z,16.57
2023-05-05T00:48:02.844Z,16.54
2023-05-05T00:53:07.852Z,16.45
2023-05-05T00:58:13.405Z,16.36
2023-05-05T01:03:16.792Z,16.43
2023-05-05T01:08:30.353Z,16.44
2023-05-05T01:13:50.899Z,16.60
2023-05-05T01:19:01.966Z,16.28
2023-05-05T01:24:40.057Z,15.85
2023-05-05T01:30:00.982Z,15.58
2023-05-05T01:35:14.860Z,15.49
2023-05-05T01:40:22.683Z,15.38
2023-05-05T01:45:29.761Z,15.25
2023-05-05T01:50:35.635Z,14.91
2023-05-05T01:55:40.619Z,14.69
2023-05-05T02:00:44.595Z,14.59
2023-05-05T02:05:51.365Z,14.46
2023-05-05T02:10:55.751Z,14.45
2023-05-05T02:15:59.335Z,14.39
2023-05-05T02:21:04.121Z,14.36
2023-05-05T02:26:09.283Z,14.35
2023-05-05T02:31:14.969Z,14.22
2023-05-05T02:36:22.828Z,14.07
2023-05-05T02:41:34.807Z,14.02
2023-05-05T02:46:44.181Z,13.92
2023-05-05T02:51:48.904Z,13.80
2023-05-05T02:56:59.903Z,13.71
2023-05-05T03:02:15.645Z,13.65
2023-05-05T03:07:26.730Z,13.54
2023-05-05T03:12:38.575Z,13.46
2023-05-05T03:17:54.020Z,13.37
2023-05-05T03:22:59.493Z,13.33
2023-05-05T03:28:02.507Z,13.34
2023-05-05T03:33:05.852Z,13.26
2023-05-05T03:38:10.480Z,13.19
2023-05-05T03:43:13.601Z,13.12
2023-05-05T03:48:16.944Z,13.08
2023-05-05T03:53:22.082Z,13.00
2023-05-05T03:58:25.463Z,12.96
2023-05-05T04:03:28.652Z,12.89
2023-05-05T04:08:33.831Z,12.83
2023-05-05T04:13:36.924Z,12.83
2023-05-05T04:18:40.211Z,12.77
2023-05-05T04:23:44.781Z,12.78
2023-05-05T04:28:47.841Z,12.74
2023-05-05T04:33:52.621Z,12.75
2023-05-05T04:38:57.273Z,12.76
2023-05-05T04:44:00.729Z,12.73
2023-05-05T04:49:05.806Z,12.82
2023-05-05T04:54:11.244Z,12.85
2023-05-05T04:59:14.390Z,12.90
2023-05-05T05:04:18.634Z,12.92
2023-05-05T05:09:23.308Z,12.96
2023-05-05T05:14:28.060Z,13.05
2023-05-05T05:19:31.487Z,13.21
2023-05-05T05:24:36.476Z,13.46
2023-05-05T05:29:39.630Z,13.55
2023-05-05T05:34:42.685Z,13.48
2023-05-05T05:39:53.932Z,13.42
2023-05-05T05:44:59.541Z,13.45
2023-05-05T05:50:04.945Z,13.40
2023-05-05T05:55:10.764Z,13.50
2023-05-05T06:00:16.929Z,13.58
2023-05-05T06:05:27.039Z,13.64
2023-05-05T06:10:32.230Z,13.72
2023-05-05T06:15:42.869Z,13.88
2023-05-05T06:20:51.739Z,13.99
2023-05-05T06:25:58.365Z,14.17
2023-05-05T06:31:01.426Z,14.58
2023-05-05T06:36:04.892Z,15.07
2023-05-05T06:41:09.305Z,15.50
2023-05-05T06:46:12.673Z,15.97
2023-05-05T06:51:16.273Z,16.31
2023-05-05T06:56:21.044Z,16.28
2023-05-05T07:01:24.192Z,16.19
2023-05-05T07:06:27.381Z,16.16
2023-05-05T07:11:31.975Z,16.16
2023-05-05T07:16:37.309Z,16.13
2023-05-05T07:21:40.751Z,16.10
2023-05-05T07:26:47.213Z,16.04
2023-05-05T07:31:50.961Z,16.39
2023-05-05T07:36:56.468Z,17.55
2023-05-05T07:42:01.732Z,18.32
2023-05-05T07:47:04.791Z,18.47
2023-05-05T07:52:08.022Z,18.37
2023-05-05T07:57:12.715Z,18.39
2023-05-05T08:02:15.734Z,18.88
2023-05-05T08:07:18.768Z,19.52
2023-05-05T08:12:23.272Z,19.70
2023-05-05T08:17:27.251Z,20.24
2023-05-05T08:22:30.613Z,20.99
2023-05-05T08:27:35.534Z,21.81
2023-05-05T08:32:39.226Z,22.17
2023-05-05T08:37:42.283Z,21.93
2023-05-05T08:42:46.687Z,21.87
2023-05-05T08:47:51.133Z,22.11
2023-05-05T08:52:59.247Z,22.39
2023-05-05T08:58:04.281Z,22.28
2023-05-05T09:03:08.683Z,21.85
2023-05-05T09:08:12.427Z,22.08
2023-05-05T09:13:17.319Z,22.45
2023-05-05T09:18:20.485Z,22.72
2023-05-05T09:23:24.033Z,22.95
2023-05-05T09:28:28.458Z,22.69
2023-05-05T09:33:32.151Z,22.27
2023-05-05T09:38:36.565Z,21.26
2023-05-05T09:43:52.975Z,20.37
2023-05-05T09:48:56.257Z,19.18
2023-05-05T09:53:59.417Z,18.12
2023-05-05T09:59:11.095Z,17.44
2023-05-05T10:04:33.165Z,16.98
2023-05-05T10:09:36.500Z,16.69
2023-05-05T10:14:41.597Z,16.61
2023-05-05T10:19:45.994Z,16.22
2023-05-05T10:24:54.351Z,16.03
2023-05-05T10:30:04.834Z,16.11
2023-05-05T10:35:11.379Z,16.05
2023-05-05T10:40:15.234Z,15.93
2023-05-05T10:45:19.910Z,15.90
2023-05-05T10:50:31.004Z,15.84
2023-05-05T10:55:41.069Z,16.03
2023-05-05T11:00:52.982Z,16.09
2023-05-05T11:06:13.669Z,16.10
2023-05-05T11:11:16.669Z,16.06
2023-05-05T11:16:48.288Z,15.95
2023-05-05T11:22:02.186Z,15.86
2023-05-05T11:27:05.726Z,15.86
2023-05-05T11:32:16.651Z,15.84
2023-05-05T11:37:24.365Z,15.87
2023-05-05T11:42:27.810Z,15.83
2023-05-05T11:47:35.155Z,15.90
2023-05-05T11:52:38.130Z,15.95
2023-05-05T11:57:41.330Z,16.03
2023-05-05T12:02:46.170Z,16.02
2023-05-05T12:07:51.257Z,15.84
2023-05-05T12:12:55.486Z,15.57
2023-05-05T12:18:02.808Z,15.39
2023-05-05T12:23:08.143Z,15.26
2023-05-05T12:28:11.307Z,15.24
2023-05-05T12:33:16.027Z,15.24
2023-05-05T12:38:19.136Z,15.33
2023-05-05T12:43:29.328Z,15.33
2023-05-05T12:48:34.392Z,15.27
2023-05-05T12:53:37.619Z,15.24
2023-05-05T12:58:52.224Z,15.13
2023-05-05T13:04:13.960Z,14.97
2023-05-05T13:09:26.798Z,14.88
2023-05-05T13:14:30.681Z,14.81
2023-05-05T13:19:41.862Z,14.74
2023-05-05T13:24:51.794Z,14.64
2023-05-05T13:29:56.017Z,14.61
2023-05-05T13:35:08.400Z,14.55
2023-05-05T13:40:13.737Z,14.56
2023-05-05T13:45:19.830Z,14.70
2023-05-05T13:50:24.954Z,14.59
2023-05-05T13:55:29.496Z,14.70
2023-05-05T14:00:32.735Z,15.08
2023-05-05T14:05:37.905Z,15.45
2023-05-05T14:10:41.396Z,15.79
2023-05-05T14:15:44.426Z,16.01
2023-05-05T14:20:48.831Z,16.34
2023-05-05T14:25:52.072Z,16.75
2023-05-05T14:30:55.689Z,17.22
2023-05-05T14:36:00.154Z,17.80
2023-05-05T14:41:03.182Z,18.23
2023-05-05T14:46:09.371Z,18.53
2023-05-05T14:51:15.251Z,18.70
2023-05-05T14:56:21.855Z,18.29
2023-05-05T15:01:25.947Z,17.98
2023-05-05T15:06:30.576Z,18.11
2023-05-05T15:11:33.516Z,18.33
2023-05-05T15:16:36.696Z,18.75
2023-05-05T15:21:41.253Z,18.79
2023-05-05T15:26:44.269Z,18.79
2023-05-05T15:31:47.345Z,18.72
2023-05-05T15:36:52.366Z,18.57
2023-05-05T15:41:55.592Z,18.41
2023-05-05T15:46:58.566Z,18.71
2023-05-05T15:52:02.995Z,19.14
2023-05-05T15:57:06.326Z,19.42
2023-05-05T16:02:09.642Z,19.44
2023-05-05T16:07:14.392Z,18.80
2023-05-05T16:12:17.349Z,18.25
2023-05-05T16:17:22.954Z,18.41
2023-05-05T16:22:27.566Z,19.39
2023-05-05T16:27:30.669Z,21.98
2023-05-05T16:32:33.789Z,23.61
2023-05-05T16:37:38.502Z,24.43
2023-05-05T16:42:43.675Z,24.68
2023-05-05T16:47:47.583Z,24.09
2023-05-05T16:52:52.318Z,23.03
2023-05-05T16:57:55.386Z,22.27
2023-05-05T17:02:58.796Z,21.79
2023-05-05T17:08:03.968Z,20.97
2023-05-05T17:13:08.977Z,20.53
2023-05-05T17:18:12.115Z,20.34
2023-05-05T17:23:16.798Z,20.35
2023-05-05T17:28:20.125Z,20.16
2023-05-05T17:33:23.179Z,20.04
2023-05-05T17:38:30.114Z,20.04
2023-05-05T17:43:33.480Z,19.83
2023-05-05T17:48:36.475Z,19.67
2023-05-05T17:53:41.918Z,19.59
2023-05-05T17:58:44.966Z,19.53
2023-05-05T18:03:48.092Z,19.42
2023-05-05T18:08:52.839Z,19.32
2023-05-05T18:13:56.255Z,19.27
2023-05-05T18:18:59.214Z,19.16
2023-05-05T18:24:15.782Z,18.91
2023-05-05T18:29:23.421Z,18.63
2023-05-05T18:34:26.528Z,18.37
2023-05-05T18:39:30.978Z,18.14
2023-05-05T18:44:35.005Z,17.88
2023-05-05T18:49:38.009Z,17.64
2023-05-05T18:54:42.361Z,17.38
2023-05-05T18:59:45.311Z,17.11
2023-05-05T19:04:50.713Z,16.85
2023-05-05T19:09:55.128Z,16.64
2023-05-05T19:14:58.179Z,16.39
2023-05-05T19:20:01.762Z,16.19
2023-05-05T19:25:06.866Z,15.97
2023-05-05T19:30:11.399Z,15.88
2023-05-05T19:35:14.434Z,15.70
2023-05-05T19:40:18.932Z,15.55
2023-05-05T19:45:22.178Z,15.43
2023-05-05T19:50:26.328Z,15.24
2023-05-05T19:55:30.937Z,15.15
2023-05-05T20:00:34.176Z,15.07
2023-05-05T20:05:38.497Z,14.91
2023-05-05T20:10:43.027Z,14.87
2023-05-05T20:15:46.247Z,14.76
2023-05-05T20:20:49.670Z,14.70
2023-05-05T20:25:54.216Z,14.66
2023-05-05T20:30:57.345Z,14.53
2023-05-05T20:36:00.550Z,14.35
2023-05-05T20:41:05.028Z,14.30
2023-05-05T20:46:13.553Z,14.20
2023-05-05T20:51:16.686Z,14.10
2023-05-05T20:56:23.454Z,14.03
2023-05-05T21:01:26.727Z,13.99
2023-05-05T21:06:30.766Z,13.98
2023-05-05T21:11:35.160Z,13.93
2023-05-05T21:16:38.333Z,13.93
2023-05-05T21:21:41.386Z,13.87
2023-05-05T21:26:46.410Z,13.81
2023-05-05T21:31:49.815Z,13.71
2023-05-05T21:36:52.884Z,13.67
2023-05-05T21:41:57.983Z,13.64
2023-05-05T21:47:01.022Z,13.61
2023-05-05T21:52:04.096Z,13.58
2023-05-05T21:57:08.496Z,13.53
2023-05-05T22:02:15.152Z,13.51
2023-05-05T22:07:18.762Z,13.46
2023-05-05T22:12:23.281Z,13.57
2023-05-05T22:17:26.264Z,13.58
2023-05-05T22:22:29.413Z,13.55
2023-05-05T22:27:33.851Z,13.54
2023-05-05T22:32:36.906Z,13.43
2023-05-05T22:37:40.227Z,13.38
2023-05-05T22:42:44.850Z,13.30
2023-05-05T22:47:48.019Z,13.25
2023-05-05T22:52:51.593Z,13.13
2023-05-05T22:57:56.164Z,13.11
2023-05-05T23:02:59.306Z,13.01
2023-05-05T23:08:02.670Z,12.91
2023-05-05T23:13:07.326Z,12.83
2023-05-05T23:18:10.613Z,12.71
2023-05-05T23:23:13.823Z,12.66
2023-05-05T23:28:18.601Z,12.59
2023-05-05T23:33:21.706Z,12.51
2023-05-05T23:38:24.854Z,12.40
2023-05-05T23:43:29.524Z,12.38
2023-05-05T23:48:32.421Z,12.29
2023-05-05T23:53:35.388Z,12.30
2023-05-05T23:58:39.784Z,12.22
