createdAt,value
2018-05-09T00:01:07.821Z,20.08
2018-05-09T00:04:11.105Z,20.11
2018-05-09T00:07:14.495Z,20.11
2018-05-09T00:10:17.864Z,20.10
2018-05-09T00:13:21.116Z,20.08
2018-05-09T00:16:24.282Z,20.07
2018-05-09T00:19:27.491Z,20.07
2018-05-09T00:22:30.794Z,20.07
2018-05-09T00:25:34.175Z,20.05
2018-05-09T00:28:37.676Z,19.99
2018-05-09T00:31:40.980Z,20.01
2018-05-09T00:34:44.395Z,20.00
2018-05-09T00:37:47.791Z,20.01
2018-05-09T00:40:52.095Z,20.06
2018-05-09T00:43:55.604Z,20.06
2018-05-09T00:46:59.013Z,19.99
2018-05-09T00:50:02.347Z,19.98
2018-05-09T00:53:06.372Z,19.97
2018-05-09T00:56:09.781Z,19.91
2018-05-09T00:59:14.103Z,19.86
2018-05-09T01:02:17.443Z,19.87
2018-05-09T01:05:20.849Z,19.79
2018-05-09T01:08:24.265Z,19.78
2018-05-09T01:11:27.679Z,19.74
2018-05-09T01:14:30.872Z,19.76
2018-05-09T01:17:34.113Z,19.75
2018-05-09T01:20:38.969Z,19.67
2018-05-09T01:23:42.315Z,19.71
2018-05-09T01:26:45.723Z,19.70
2018-05-09T01:29:49.052Z,19.67
2018-05-09T01:32:52.368Z,19.67
2018-05-09T01:35:55.711Z,19.64
2018-05-09T01:39:00.142Z,19.60
2018-05-09T01:42:03.445Z,19.62
2018-05-09T01:45:07.587Z,19.58
2018-05-09T01:48:10.834Z,19.49
2018-05-09T01:51:14.158Z,19.49
2018-05-09T01:54:17.468Z,19.47
2018-05-09T01:57:20.908Z,19.52
2018-05-09T02:00:24.276Z,19.52
2018-05-09T02:03:27.704Z,19.51
2018-05-09T02:06:32.089Z,19.46
2018-05-09T02:09:36.495Z,19.44
2018-05-09T02:12:39.841Z,19.41
2018-05-09T02:15:43.289Z,19.31
2018-05-09T02:18:46.672Z,19.24
2018-05-09T02:21:50.099Z,19.19
2018-05-09T02:24:53.468Z,19.13
2018-05-09T02:27:56.840Z,19.13
2018-05-09T02:31:01.288Z,19.09
2018-05-09T02:34:06.462Z,19.07
2018-05-09T02:37:10.783Z,19.04
2018-05-09T02:40:14.360Z,19.04
2018-05-09T02:43:18.519Z,18.96
2018-05-09T02:46:21.926Z,18.90
2018-05-09T02:49:25.337Z,18.85
2018-05-09T02:52:28.715Z,18.83
2018-05-09T02:55:32.109Z,18.86
2018-05-09T02:58:36.123Z,18.87
2018-05-09T03:01:39.485Z,18.84
2018-05-09T03:04:42.743Z,18.78
2018-05-09T03:07:45.964Z,18.77
2018-05-09T03:10:50.397Z,18.78
2018-05-09T03:13:53.753Z,18.76
2018-05-09T03:16:57.161Z,18.68
2018-05-09T03:20:01.569Z,18.65
2018-05-09T03:23:04.964Z,18.65
2018-05-09T03:26:08.656Z,18.66
2018-05-09T03:29:12.001Z,18.63
2018-05-09T03:32:15.263Z,18.55
2018-05-09T03:35:18.660Z,18.53
2018-05-09T03:38:22.995Z,18.51
2018-05-09T03:41:26.592Z,18.42
2018-05-09T03:44:29.978Z,18.38
2018-05-09T03:47:33.485Z,18.35
2018-05-09T03:50:37.918Z,18.28
2018-05-09T03:53:41.422Z,18.18
2018-05-09T03:56:44.924Z,18.17
2018-05-09T03:59:48.228Z,18.16
2018-05-09T04:04:09.236Z,18.10
2018-05-09T04:08:28.735Z,18.02
2018-05-09T04:11:32.223Z,17.96
2018-05-09T04:14:36.132Z,17.96
2018-05-09T04:17:39.440Z,17.97
2018-05-09T04:20:44.924Z,17.94
2018-05-09T04:23:48.265Z,17.94
2018-05-09T04:26:51.656Z,17.83
2018-05-09T04:29:55.071Z,17.79
2018-05-09T04:32:58.439Z,17.78
2018-05-09T04:36:01.674Z,17.82
2018-05-09T04:39:05.282Z,17.79
2018-05-09T04:42:08.666Z,17.82
2018-05-09T04:45:11.991Z,17.78
2018-05-09T04:48:15.454Z,17.79
2018-05-09T04:51:18.824Z,17.83
2018-05-09T04:54:22.057Z,17.87
2018-05-09T04:57:25.321Z,17.93
2018-05-09T05:00:28.686Z,17.99
2018-05-09T05:03:31.995Z,18.01
2018-05-09T05:06:37.519Z,17.92
2018-05-09T05:09:40.830Z,17.46
2018-05-09T05:12:44.094Z,17.34
2018-05-09T05:15:47.455Z,17.40
2018-05-09T05:18:50.827Z,17.47
2018-05-09T05:21:54.888Z,17.62
2018-05-09T05:24:58.151Z,17.83
2018-05-09T05:28:01.623Z,17.92
2018-05-09T05:31:04.940Z,17.80
2018-05-09T05:34:08.386Z,17.80
2018-05-09T05:37:11.755Z,17.77
2018-05-09T05:40:15.036Z,17.90
2018-05-09T05:43:19.349Z,18.00
2018-05-09T05:46:23.652Z,18.13
2018-05-09T05:49:27.049Z,18.42
2018-05-09T05:52:30.289Z,18.60
2018-05-09T05:55:33.665Z,18.70
2018-05-09T05:58:36.912Z,18.62
2018-05-09T06:01:40.185Z,18.57
2018-05-09T06:04:43.569Z,18.55
2018-05-09T06:07:46.877Z,18.54
2018-05-09T06:10:50.280Z,18.60
2018-05-09T06:13:54.708Z,18.59
2018-05-09T06:16:58.028Z,18.63
2018-05-09T06:20:01.311Z,18.71
2018-05-09T06:23:04.727Z,18.73
2018-05-09T06:26:08.091Z,18.81
2018-05-09T06:29:11.449Z,18.78
2018-05-09T06:32:14.773Z,18.89
2018-05-09T06:35:17.986Z,18.97
2018-05-09T06:38:22.292Z,19.15
2018-05-09T06:41:25.917Z,19.23
2018-05-09T06:44:29.184Z,19.40
2018-05-09T06:47:32.452Z,19.35
2018-05-09T06:50:35.780Z,19.56
2018-05-09T06:53:39.091Z,19.75
2018-05-09T06:56:42.401Z,19.95
2018-05-09T06:59:45.813Z,20.08
2018-05-09T07:02:49.187Z,20.16
2018-05-09T07:05:52.531Z,20.42
2018-05-09T07:08:56.598Z,20.62
2018-05-09T07:11:59.844Z,20.76
2018-05-09T07:15:03.210Z,20.90
2018-05-09T07:18:06.591Z,21.01
2018-05-09T07:21:09.895Z,21.11
2018-05-09T07:24:13.203Z,21.11
2018-05-09T07:27:16.589Z,21.14
2018-05-09T07:30:19.933Z,21.07
2018-05-09T07:33:23.761Z,21.26
2018-05-09T07:36:26.909Z,21.44
2018-05-09T07:39:30.209Z,21.42
2018-05-09T07:42:33.480Z,21.50
2018-05-09T07:45:36.903Z,21.61
2018-05-09T07:48:40.127Z,21.64
2018-05-09T07:51:43.391Z,21.71
2018-05-09T07:54:46.798Z,21.76
2018-05-09T07:57:50.197Z,21.88
2018-05-09T08:00:54.491Z,21.94
2018-05-09T08:03:57.776Z,21.91
2018-05-09T08:07:01.009Z,22.00
2018-05-09T08:10:04.296Z,21.93
2018-05-09T08:13:07.650Z,21.91
2018-05-09T08:16:10.997Z,21.91
2018-05-09T08:19:14.156Z,21.71
2018-05-09T08:22:17.542Z,21.78
2018-05-09T08:25:21.253Z,21.81
2018-05-09T08:28:25.202Z,21.85
2018-05-09T08:31:28.597Z,22.09
2018-05-09T08:34:31.956Z,22.19
2018-05-09T08:37:35.216Z,22.20
2018-05-09T08:40:38.590Z,22.36
2018-05-09T08:43:42.063Z,22.37
2018-05-09T08:46:45.177Z,22.30
2018-05-09T08:49:48.607Z,22.18
2018-05-09T08:52:51.999Z,21.99
2018-05-09T08:55:56.171Z,22.09
2018-05-09T08:59:00.012Z,22.17
2018-05-09T09:02:03.261Z,22.31
2018-05-09T09:05:06.565Z,22.40
2018-05-09T09:08:09.900Z,22.56
2018-05-09T09:11:13.216Z,22.74
2018-05-09T09:14:17.519Z,22.67
2018-05-09T09:17:20.960Z,22.65
2018-05-09T09:20:26.278Z,22.86
2018-05-09T09:23:29.680Z,22.95
2018-05-09T09:26:33.063Z,23.03
2018-05-09T09:29:36.377Z,22.94
2018-05-09T09:32:40.628Z,23.14
2018-05-09T09:35:44.002Z,23.42
2018-05-09T09:38:47.179Z,23.69
2018-05-09T09:41:51.552Z,23.99
2018-05-09T09:44:55.616Z,24.12
2018-05-09T09:47:58.854Z,24.22
2018-05-09T09:51:02.105Z,23.77
2018-05-09T09:54:05.551Z,23.49
2018-05-09T09:57:08.868Z,23.51
2018-05-09T10:00:12.216Z,23.47
2018-05-09T10:03:15.597Z,23.84
2018-05-09T10:06:18.788Z,24.18
2018-05-09T10:09:22.055Z,24.57
2018-05-09T10:12:26.664Z,24.68
2018-05-09T10:15:29.998Z,24.80
2018-05-09T10:18:33.270Z,25.03
2018-05-09T10:21:36.512Z,25.29
2018-05-09T10:24:39.803Z,25.27
2018-05-09T10:27:43.228Z,25.34
2018-05-09T10:30:46.611Z,25.31
2018-05-09T10:33:49.922Z,25.39
2018-05-09T10:36:53.348Z,25.39
2018-05-09T10:39:57.949Z,25.13
2018-05-09T10:43:01.228Z,25.22
2018-05-09T10:46:04.662Z,25.17
2018-05-09T10:49:08.048Z,25.01
2018-05-09T10:52:11.760Z,24.93
2018-05-09T10:55:15.037Z,25.37
2018-05-09T10:58:18.365Z,25.60
2018-05-09T11:01:21.764Z,25.70
2018-05-09T11:04:25.297Z,25.81
2018-05-09T11:07:28.682Z,26.03
2018-05-09T11:10:31.985Z,26.23
2018-05-09T11:13:35.382Z,26.39
2018-05-09T11:16:39.831Z,26.44
2018-05-09T11:19:43.166Z,26.54
2018-05-09T11:22:46.618Z,26.56
2018-05-09T11:25:50.952Z,26.88
2018-05-09T11:28:54.280Z,26.87
2018-05-09T11:32:03.034Z,26.99
2018-05-09T11:35:06.442Z,26.70
2018-05-09T11:38:09.713Z,26.92
2018-05-09T11:41:13.013Z,26.85
2018-05-09T11:44:16.304Z,26.80
2018-05-09T11:47:19.796Z,26.71
2018-05-09T11:50:23.124Z,26.10
2018-05-09T11:53:27.260Z,25.70
2018-05-09T11:56:30.574Z,26.03
2018-05-09T11:59:34.911Z,26.31
2018-05-09T12:02:38.557Z,25.99
2018-05-09T12:05:41.832Z,26.17
2018-05-09T12:08:45.117Z,26.43
2018-05-09T12:11:48.511Z,26.46
2018-05-09T12:14:51.716Z,26.42
2018-05-09T12:17:55.819Z,26.34
2018-05-09T12:20:59.047Z,26.20
2018-05-09T12:24:02.341Z,26.31
2018-05-09T12:27:05.597Z,26.61
2018-05-09T12:30:08.853Z,26.96
2018-05-09T12:33:12.300Z,27.23
2018-05-09T12:36:15.667Z,27.33
2018-05-09T12:39:21.179Z,27.37
2018-05-09T12:42:24.527Z,27.11
2018-05-09T12:45:28.548Z,26.99
2018-05-09T12:48:31.999Z,26.62
2018-05-09T12:51:35.264Z,26.86
2018-05-09T12:54:38.634Z,27.12
2018-05-09T12:57:42.692Z,27.27
2018-05-09T13:00:46.097Z,27.58
2018-05-09T13:03:49.426Z,27.32
2018-05-09T13:06:52.699Z,27.34
2018-05-09T13:09:56.702Z,27.40
2018-05-09T13:13:00.043Z,27.42
2018-05-09T13:16:03.432Z,27.74
2018-05-09T13:19:06.827Z,27.64
2018-05-09T13:22:10.225Z,27.53
2018-05-09T13:25:13.719Z,27.80
2018-05-09T13:28:17.111Z,27.90
2018-05-09T13:31:20.504Z,28.05
2018-05-09T13:34:23.876Z,27.95
2018-05-09T13:37:28.017Z,27.98
2018-05-09T13:40:31.369Z,28.36
2018-05-09T13:43:34.771Z,28.04
2018-05-09T13:46:38.123Z,28.17
2018-05-09T13:49:41.644Z,28.40
2018-05-09T13:52:44.955Z,28.23
2018-05-09T13:55:48.206Z,28.43
2018-05-09T13:58:51.636Z,28.29
2018-05-09T14:01:54.960Z,28.45
2018-05-09T14:04:58.368Z,28.52
2018-05-09T14:08:01.681Z,28.68
2018-05-09T14:11:05.032Z,28.65
2018-05-09T14:14:08.356Z,28.72
2018-05-09T14:17:11.688Z,28.67
2018-05-09T14:20:15.031Z,28.68
2018-05-09T14:23:18.334Z,28.71
2018-05-09T14:26:21.786Z,28.60
2018-05-09T14:29:25.108Z,28.52
2018-05-09T14:32:29.523Z,28.20
2018-05-09T14:35:32.898Z,28.55
2018-05-09T14:38:36.231Z,28.59
2018-05-09T14:41:39.423Z,28.17
2018-05-09T14:44:42.665Z,28.34
2018-05-09T14:47:46.067Z,28.54
2018-05-09T14:50:49.445Z,28.82
2018-05-09T14:53:52.842Z,28.64
2018-05-09T14:56:57.266Z,28.53
2018-05-09T15:00:00.592Z,28.93
2018-05-09T15:03:03.976Z,28.54
2018-05-09T15:06:07.353Z,28.59
2018-05-09T15:09:10.789Z,28.34
2018-05-09T15:12:14.096Z,28.71
2018-05-09T15:15:17.431Z,28.17
2018-05-09T15:18:20.955Z,28.27
2018-05-09T15:21:25.360Z,28.41
2018-05-09T15:24:29.551Z,28.85
2018-05-09T15:27:32.835Z,29.01
2018-05-09T15:30:36.013Z,28.75
2018-05-09T15:33:39.350Z,28.75
2018-05-09T15:36:42.631Z,28.76
2018-05-09T15:39:45.966Z,29.01
2018-05-09T15:42:49.284Z,29.07
2018-05-09T15:45:52.699Z,28.99
2018-05-09T15:48:55.947Z,28.82
2018-05-09T15:52:00.747Z,29.03
2018-05-09T15:55:03.957Z,29.27
2018-05-09T15:58:07.333Z,29.15
2018-05-09T16:01:10.679Z,29.29
2018-05-09T16:04:13.997Z,28.94
2018-05-09T16:07:17.432Z,28.76
2018-05-09T16:10:20.950Z,28.98
2018-05-09T16:13:24.316Z,29.21
2018-05-09T16:16:28.365Z,29.39
2018-05-09T16:19:31.699Z,29.55
2018-05-09T16:22:35.033Z,29.27
2018-05-09T16:25:38.296Z,29.49
2018-05-09T16:28:41.619Z,29.35
2018-05-09T16:31:45.034Z,29.25
2018-05-09T16:34:48.364Z,28.91
2018-05-09T16:37:51.703Z,28.88
2018-05-09T16:40:55.101Z,28.22
2018-05-09T16:43:59.885Z,28.26
2018-05-09T16:47:03.243Z,28.45
2018-05-09T16:50:06.605Z,28.59
2018-05-09T16:53:10.011Z,28.53
2018-05-09T16:56:13.203Z,28.44
2018-05-09T16:59:16.511Z,28.43
2018-05-09T17:02:19.898Z,28.53
2018-05-09T17:05:23.151Z,28.41
2018-05-09T17:08:27.084Z,28.22
2018-05-09T17:11:30.440Z,28.09
2018-05-09T17:14:33.805Z,28.15
2018-05-09T17:17:36.983Z,28.04
2018-05-09T17:20:40.439Z,28.07
2018-05-09T17:23:43.836Z,28.04
2018-05-09T17:26:47.108Z,27.98
2018-05-09T17:29:50.502Z,27.87
2018-05-09T17:32:53.847Z,27.74
2018-05-09T17:35:57.681Z,27.48
2018-05-09T17:39:01.039Z,27.42
2018-05-09T17:42:05.075Z,27.34
2018-05-09T17:45:09.456Z,27.36
2018-05-09T17:48:13.755Z,27.42
2018-05-09T17:51:17.182Z,27.49
2018-05-09T17:54:20.382Z,27.53
2018-05-09T17:57:23.797Z,27.52
2018-05-09T18:00:27.647Z,27.44
2018-05-09T18:03:30.908Z,27.39
2018-05-09T18:06:34.177Z,27.30
2018-05-09T18:09:37.547Z,27.22
2018-05-09T18:12:41.044Z,26.97
2018-05-09T18:15:44.376Z,26.86
2018-05-09T18:18:47.806Z,26.70
2018-05-09T18:21:51.047Z,26.64
2018-05-09T18:24:54.375Z,26.59
2018-05-09T18:27:58.736Z,26.52
2018-05-09T18:31:02.112Z,26.49
2018-05-09T18:34:06.529Z,26.42
2018-05-09T18:37:09.983Z,26.38
2018-05-09T18:40:13.372Z,26.30
2018-05-09T18:43:17.709Z,26.17
2018-05-09T18:46:21.082Z,26.06
2018-05-09T18:49:24.352Z,25.95
2018-05-09T18:52:28.686Z,25.83
2018-05-09T18:55:32.120Z,25.75
2018-05-09T18:58:35.279Z,25.64
2018-05-09T19:01:38.588Z,25.56
2018-05-09T19:04:41.964Z,25.40
2018-05-09T19:07:45.362Z,25.36
2018-05-09T19:10:48.683Z,25.22
2018-05-09T19:13:51.958Z,25.16
2018-05-09T19:16:56.944Z,24.98
2018-05-09T19:20:00.364Z,24.80
2018-05-09T19:23:03.906Z,24.66
2018-05-09T19:26:10.095Z,24.44
2018-05-09T19:29:13.396Z,24.25
2018-05-09T19:32:16.969Z,23.86
2018-05-09T19:35:20.312Z,23.52
2018-05-09T19:38:23.735Z,23.34
2018-05-09T19:41:26.999Z,23.28
2018-05-09T19:44:31.689Z,23.23
2018-05-09T19:47:35.072Z,23.14
2018-05-09T19:50:38.393Z,23.04
2018-05-09T19:53:41.774Z,22.76
2018-05-09T19:56:46.132Z,22.75
2018-05-09T19:59:49.328Z,22.62
2018-05-09T20:02:53.293Z,22.55
2018-05-09T20:05:56.876Z,22.47
2018-05-09T20:09:01.385Z,22.19
2018-05-09T20:12:05.678Z,22.02
2018-05-09T20:15:09.280Z,21.93
2018-05-09T20:18:12.544Z,21.88
2018-05-09T20:21:15.922Z,21.83
2018-05-09T20:24:19.433Z,21.75
2018-05-09T20:27:22.932Z,21.75
2018-05-09T20:30:30.260Z,21.71
2018-05-09T20:33:33.557Z,21.71
2018-05-09T20:36:36.756Z,21.71
2018-05-09T20:39:40.164Z,21.63
2018-05-09T20:42:43.561Z,21.69
2018-05-09T20:45:46.945Z,21.60
2018-05-09T20:48:51.007Z,21.56
2018-05-09T20:51:54.399Z,21.56
2018-05-09T20:54:57.814Z,21.54
2018-05-09T20:58:01.163Z,21.53
2018-05-09T21:01:14.499Z,21.62
2018-05-09T21:04:17.900Z,21.70
2018-05-09T21:07:21.917Z,21.69
2018-05-09T21:10:25.294Z,21.79
2018-05-09T21:13:28.516Z,21.80
2018-05-09T21:16:31.961Z,21.80
2018-05-09T21:19:35.384Z,21.88
2018-05-09T21:22:38.734Z,21.91
2018-05-09T21:25:42.091Z,21.87
2018-05-09T21:28:45.411Z,21.80
2018-05-09T21:31:49.410Z,21.39
2018-05-09T21:34:52.828Z,21.13
2018-05-09T21:37:56.210Z,20.93
2018-05-09T21:41:02.000Z,20.72
2018-05-09T21:44:05.411Z,20.59
2018-05-09T21:47:08.930Z,20.47
2018-05-09T21:50:12.330Z,20.35
2018-05-09T21:53:15.664Z,20.50
2018-05-09T21:56:19.442Z,20.65
2018-05-09T21:59:22.581Z,20.63
2018-05-09T22:02:25.988Z,20.65
2018-05-09T22:05:29.369Z,20.70
2018-05-09T22:08:32.723Z,20.55
2018-05-09T22:11:36.123Z,20.52
2018-05-09T22:14:39.497Z,20.48
2018-05-09T22:17:42.871Z,20.49
2018-05-09T22:20:46.062Z,20.49
2018-05-09T22:23:50.348Z,20.45
2018-05-09T22:26:53.748Z,20.40
2018-05-09T22:29:57.074Z,20.28
2018-05-09T22:33:00.472Z,20.21
2018-05-09T22:36:03.784Z,20.08
2018-05-09T22:39:07.170Z,20.08
2018-05-09T22:42:10.511Z,19.99
2018-05-09T22:45:13.771Z,19.87
2018-05-09T22:48:16.972Z,19.90
2018-05-09T22:51:21.230Z,19.81
2018-05-09T22:54:24.524Z,19.90
2018-05-09T22:57:27.883Z,20.01
2018-05-09T23:00:31.124Z,20.09
2018-05-09T23:03:34.467Z,20.23
2018-05-09T23:06:38.743Z,20.36
2018-05-09T23:09:42.058Z,20.48
2018-05-09T23:12:46.341Z,20.55
2018-05-09T23:15:50.527Z,20.62
2018-05-09T23:18:53.822Z,20.71
2018-05-09T23:21:57.136Z,20.76
2018-05-09T23:25:00.380Z,20.76
2018-05-09T23:28:03.655Z,20.73
2018-05-09T23:31:07.027Z,20.74
2018-05-09T23:34:10.434Z,20.69
2018-05-09T23:37:14.728Z,20.60
2018-05-09T23:40:18.145Z,20.40
2018-05-09T23:43:22.796Z,19.99
2018-05-09T23:46:26.208Z,19.63
2018-05-09T23:49:29.531Z,19.63
2018-05-09T23:52:33.836Z,19.71
2018-05-09T23:55:37.277Z,19.86
2018-05-09T23:58:40.419Z,19.86
