createdAt,value
2018-11-11T00:00:52.868Z,7.40
2018-11-11T00:03:20.961Z,7.30
2018-11-11T00:05:49.032Z,7.40
2018-11-11T00:08:17.195Z,7.40
2018-11-11T00:10:45.394Z,7.30
2018-11-11T00:13:13.449Z,7.40
2018-11-11T00:15:41.805Z,7.30
2018-11-11T00:18:10.027Z,7.40
2018-11-11T00:20:38.254Z,7.30
2018-11-11T00:23:06.449Z,7.40
2018-11-11T00:25:34.557Z,7.40
2018-11-11T00:28:02.685Z,7.30
2018-11-11T00:30:30.845Z,7.40
2018-11-11T00:32:59.085Z,7.40
2018-11-11T00:35:28.070Z,7.40
2018-11-11T00:37:56.223Z,7.40
2018-11-11T00:40:24.468Z,7.40
2018-11-11T00:42:52.647Z,7.40
2018-11-11T00:45:20.765Z,7.40
2018-11-11T00:47:49.607Z,7.40
2018-11-11T00:50:17.694Z,7.40
2018-11-11T00:52:45.825Z,7.40
2018-11-11T00:55:15.900Z,7.40
2018-11-11T00:57:45.285Z,7.40
2018-11-11T01:00:14.782Z,7.40
2018-11-11T01:02:43.897Z,7.40
2018-11-11T01:05:12.633Z,7.40
2018-11-11T01:07:41.558Z,7.40
2018-11-11T01:10:10.943Z,7.40
2018-11-11T01:12:39.649Z,7.40
2018-11-11T01:15:08.677Z,7.40
2018-11-11T01:17:36.932Z,7.40
2018-11-11T01:20:05.651Z,7.40
2018-11-11T01:22:33.770Z,7.40
2018-11-11T01:25:01.887Z,7.40
2018-11-11T01:27:30.034Z,7.40
2018-11-11T01:29:59.241Z,7.40
2018-11-11T01:32:27.481Z,7.40
2018-11-11T01:34:55.637Z,7.40
2018-11-11T01:37:23.984Z,7.40
2018-11-11T01:39:54.190Z,7.40
2018-11-11T01:42:22.284Z,7.40
2018-11-11T01:44:50.604Z,7.40
2018-11-11T01:47:18.737Z,7.40
2018-11-11T01:49:47.521Z,7.40
2018-11-11T01:52:15.627Z,7.40
2018-11-11T01:54:43.765Z,7.40
2018-11-11T01:57:11.876Z,7.40
2018-11-11T01:59:40.113Z,7.40
2018-11-11T02:02:08.404Z,7.40
2018-11-11T02:04:36.536Z,7.40
2018-11-11T02:07:05.544Z,7.40
2018-11-11T02:09:33.699Z,7.40
2018-11-11T02:12:01.987Z,7.40
2018-11-11T02:14:30.284Z,7.40
2018-11-11T02:16:58.427Z,7.40
2018-11-11T02:19:26.542Z,7.40
2018-11-11T02:21:54.751Z,7.30
2018-11-11T02:24:22.965Z,7.30
2018-11-11T02:26:51.611Z,7.30
2018-11-11T02:29:20.017Z,7.30
2018-11-11T02:31:48.345Z,7.30
2018-11-11T02:34:16.551Z,7.30
2018-11-11T02:36:44.673Z,7.30
2018-11-11T02:39:12.978Z,7.30
2018-11-11T02:41:41.162Z,7.30
2018-11-11T02:44:09.774Z,7.30
2018-11-11T02:46:37.902Z,7.30
2018-11-11T02:49:06.753Z,7.30
2018-11-11T02:51:35.019Z,7.30
2018-11-11T02:54:03.316Z,7.30
2018-11-11T02:56:31.547Z,7.30
2018-11-11T02:58:59.865Z,7.30
2018-11-11T03:01:28.017Z,7.30
2018-11-11T03:03:56.325Z,7.30
2018-11-11T03:06:25.369Z,7.30
2018-11-11T03:08:53.589Z,7.30
2018-11-11T03:11:21.666Z,7.30
2018-11-11T03:13:49.784Z,7.30
2018-11-11T03:16:17.936Z,7.20
2018-11-11T03:18:46.145Z,7.20
2018-11-11T03:21:14.304Z,7.20
2018-11-11T03:23:42.454Z,7.20
2018-11-11T03:26:11.030Z,7.20
2018-11-11T03:28:39.153Z,7.20
2018-11-11T03:31:07.307Z,7.10
2018-11-11T03:33:35.469Z,7.10
2018-11-11T03:36:03.733Z,7.10
2018-11-11T03:38:31.933Z,7.10
2018-11-11T03:41:00.037Z,7.10
2018-11-11T03:43:28.109Z,7.10
2018-11-11T03:45:56.274Z,7.10
2018-11-11T03:48:24.525Z,7.10
2018-11-11T03:50:53.505Z,7.10
2018-11-11T03:53:21.621Z,7.10
2018-11-11T03:55:49.913Z,7.10
2018-11-11T03:58:18.201Z,7.10
2018-11-11T04:00:46.398Z,7.10
2018-11-11T04:03:14.640Z,7.10
2018-11-11T04:05:43.673Z,7.10
2018-11-11T04:08:12.064Z,7.10
2018-11-11T04:10:40.347Z,7.10
2018-11-11T04:13:08.560Z,7.10
2018-11-11T04:15:36.810Z,7.10
2018-11-11T04:18:05.414Z,7.10
2018-11-11T04:20:33.481Z,7.10
2018-11-11T04:23:01.729Z,7.10
2018-11-11T04:25:29.935Z,7.10
2018-11-11T04:27:58.017Z,7.10
2018-11-11T04:30:26.157Z,7.10
2018-11-11T04:32:54.228Z,7.10
2018-11-11T04:35:22.441Z,7.10
2018-11-11T04:37:50.581Z,7.10
2018-11-11T04:40:18.763Z,7.10
2018-11-11T04:42:46.980Z,7.10
2018-11-11T04:45:16.113Z,7.10
2018-11-11T04:47:45.491Z,7.10
2018-11-11T04:50:14.981Z,7.10
2018-11-11T04:52:43.716Z,7.10
2018-11-11T04:55:12.025Z,7.10
2018-11-11T04:57:40.773Z,7.10
2018-11-11T05:00:10.226Z,7.10
2018-11-11T05:02:38.760Z,7.10
2018-11-11T05:05:07.329Z,7.20
2018-11-11T05:07:36.285Z,7.20
2018-11-11T05:10:04.568Z,7.20
2018-11-11T05:12:32.756Z,7.10
2018-11-11T05:15:00.858Z,7.20
2018-11-11T05:17:29.998Z,7.20
2018-11-11T05:19:58.192Z,7.20
2018-11-11T05:22:26.445Z,7.20
2018-11-11T05:24:54.549Z,7.20
2018-11-11T05:27:22.785Z,7.20
2018-11-11T05:29:50.867Z,7.20
2018-11-11T05:32:19.006Z,7.20
2018-11-11T05:34:47.164Z,7.20
2018-11-11T05:37:15.277Z,7.20
2018-11-11T05:39:43.472Z,7.20
2018-11-11T05:42:11.616Z,7.20
2018-11-11T05:44:39.729Z,7.20
2018-11-11T05:47:07.851Z,7.20
2018-11-11T05:49:36.173Z,7.20
2018-11-11T05:52:04.263Z,7.20
2018-11-11T05:54:32.541Z,7.30
2018-11-11T05:57:00.681Z,7.30
2018-11-11T05:59:28.798Z,7.30
2018-11-11T06:01:56.866Z,7.30
2018-11-11T06:04:24.976Z,7.30
2018-11-11T06:06:53.139Z,7.30
2018-11-11T06:09:21.293Z,7.30
2018-11-11T06:11:49.599Z,7.30
2018-11-11T06:14:17.765Z,7.30
2018-11-11T06:16:45.828Z,7.30
2018-11-11T06:19:14.773Z,7.30
2018-11-11T06:21:43.115Z,7.30
2018-11-11T06:24:11.193Z,7.30
2018-11-11T06:26:39.405Z,7.30
2018-11-11T06:29:07.905Z,7.40
2018-11-11T06:31:36.072Z,7.40
2018-11-11T06:34:04.527Z,7.40
2018-11-11T06:36:32.826Z,7.40
2018-11-11T06:39:01.126Z,7.40
2018-11-11T06:41:29.308Z,7.40
2018-11-11T06:43:57.573Z,7.40
2018-11-11T06:46:25.629Z,7.40
2018-11-11T06:48:53.869Z,7.40
2018-11-11T06:51:22.013Z,7.40
2018-11-11T06:53:50.188Z,7.40
2018-11-11T06:56:18.281Z,7.40
2018-11-11T06:58:47.384Z,7.40
2018-11-11T07:01:15.531Z,7.40
2018-11-11T07:03:47.857Z,7.40
2018-11-11T07:06:16.685Z,7.40
2018-11-11T07:08:45.102Z,7.40
2018-11-11T07:11:13.329Z,7.40
2018-11-11T07:13:41.429Z,7.40
2018-11-11T07:16:09.625Z,7.40
2018-11-11T07:18:37.759Z,7.40
2018-11-11T07:21:06.091Z,7.40
2018-11-11T07:23:34.281Z,7.50
2018-11-11T07:26:03.034Z,7.40
2018-11-11T07:28:31.185Z,7.50
2018-11-11T07:30:59.457Z,7.50
2018-11-11T07:33:27.746Z,7.40
2018-11-11T07:35:56.053Z,7.40
2018-11-11T07:38:24.146Z,7.40
2018-11-11T07:40:52.384Z,7.40
2018-11-11T07:43:20.563Z,7.40
2018-11-11T07:45:49.326Z,7.40
2018-11-11T07:48:17.449Z,7.40
2018-11-11T07:50:45.883Z,7.40
2018-11-11T07:53:14.071Z,7.40
2018-11-11T07:55:42.443Z,7.40
2018-11-11T07:58:10.668Z,7.40
2018-11-11T08:00:38.818Z,7.40
2018-11-11T08:03:07.236Z,7.40
2018-11-11T08:05:35.509Z,7.40
2018-11-11T08:08:03.820Z,7.40
2018-11-11T08:10:39.431Z,7.40
2018-11-11T08:13:07.581Z,7.40
2018-11-11T08:15:35.686Z,7.40
2018-11-11T08:18:03.821Z,7.40
2018-11-11T08:20:31.893Z,7.40
2018-11-11T08:23:00.167Z,7.40
2018-11-11T08:25:28.391Z,7.40
2018-11-11T08:27:57.645Z,7.50
2018-11-11T08:30:25.796Z,7.50
2018-11-11T08:32:53.955Z,7.50
2018-11-11T08:35:22.113Z,7.50
2018-11-11T08:37:50.265Z,7.50
2018-11-11T08:40:18.599Z,7.50
2018-11-11T08:42:46.801Z,7.50
2018-11-11T08:45:15.404Z,7.50
2018-11-11T08:47:44.806Z,7.40
2018-11-11T08:50:13.607Z,7.40
2018-11-11T08:52:41.897Z,7.40
2018-11-11T08:55:10.141Z,7.40
2018-11-11T08:57:38.240Z,7.40
2018-11-11T09:00:08.454Z,7.50
2018-11-11T09:02:37.698Z,7.40
2018-11-11T09:05:06.003Z,7.40
2018-11-11T09:07:34.124Z,7.40
2018-11-11T09:10:02.365Z,7.40
2018-11-11T09:12:30.549Z,7.40
2018-11-11T09:14:58.681Z,7.40
2018-11-11T09:17:26.929Z,7.40
2018-11-11T09:19:55.057Z,7.40
2018-11-11T09:22:23.149Z,7.40
2018-11-11T09:24:51.441Z,7.40
2018-11-11T09:27:20.310Z,7.40
2018-11-11T09:29:48.490Z,7.40
2018-11-11T09:32:17.004Z,7.40
2018-11-11T09:34:45.209Z,7.40
2018-11-11T09:37:13.513Z,7.40
2018-11-11T09:39:41.630Z,7.40
2018-11-11T09:42:09.822Z,7.40
2018-11-11T09:44:37.918Z,7.40
2018-11-11T09:47:06.057Z,7.40
2018-11-11T09:49:34.148Z,7.40
2018-11-11T09:52:02.313Z,7.40
2018-11-11T09:54:30.467Z,7.40
2018-11-11T09:56:58.890Z,7.40
2018-11-11T09:59:26.996Z,7.40
2018-11-11T10:01:55.196Z,7.40
2018-11-11T10:04:34.309Z,7.40
2018-11-11T10:07:10.186Z,7.40
2018-11-11T10:09:43.681Z,7.40
2018-11-11T10:12:17.029Z,7.40
2018-11-11T10:14:49.526Z,7.40
2018-11-11T10:17:29.520Z,7.40
2018-11-11T10:20:10.905Z,7.40
2018-11-11T10:23:15.290Z,7.40
2018-11-11T10:25:48.136Z,7.40
2018-11-11T10:28:22.842Z,7.40
2018-11-11T10:31:00.269Z,7.40
2018-11-11T10:33:38.071Z,7.40
2018-11-11T10:36:24.888Z,7.40
2018-11-11T10:39:58.155Z,7.40
2018-11-11T10:42:34.735Z,7.40
2018-11-11T10:45:06.644Z,7.40
2018-11-11T10:47:44.118Z,7.40
2018-11-11T10:50:15.958Z,7.50
2018-11-11T10:52:44.757Z,7.50
2018-11-11T10:55:13.730Z,7.40
2018-11-11T10:57:41.989Z,7.50
2018-11-11T11:00:14.393Z,7.40
2018-11-11T11:02:47.985Z,7.40
2018-11-11T11:05:16.189Z,7.50
2018-11-11T11:07:44.296Z,7.50
2018-11-11T11:10:12.423Z,7.50
2018-11-11T11:12:40.597Z,7.50
2018-11-11T11:15:09.502Z,7.50
2018-11-11T11:17:37.802Z,7.40
2018-11-11T11:20:06.170Z,7.50
2018-11-11T11:22:34.418Z,7.50
2018-11-11T11:25:02.521Z,7.50
2018-11-11T11:27:30.601Z,7.50
2018-11-11T11:29:58.756Z,7.50
2018-11-11T11:32:27.048Z,7.40
2018-11-11T11:34:55.347Z,7.50
2018-11-11T11:37:23.431Z,7.50
2018-11-11T11:39:51.628Z,7.50
2018-11-11T11:42:20.409Z,7.40
2018-11-11T11:44:48.630Z,7.50
2018-11-11T11:47:16.806Z,7.50
2018-11-11T11:49:44.939Z,7.50
2018-11-11T11:52:13.221Z,7.50
2018-11-11T11:54:42.314Z,7.50
2018-11-11T11:57:10.418Z,7.50
2018-11-11T11:59:38.505Z,7.50
2018-11-11T12:02:06.681Z,7.50
2018-11-11T12:04:34.853Z,7.50
2018-11-11T12:07:02.943Z,7.50
2018-11-11T12:09:31.092Z,7.50
2018-11-11T12:11:59.253Z,7.50
2018-11-11T12:14:28.224Z,7.50
2018-11-11T12:16:56.496Z,7.50
2018-11-11T12:19:24.647Z,7.50
2018-11-11T12:21:52.745Z,7.50
2018-11-11T12:24:20.865Z,7.60
2018-11-11T12:26:48.941Z,7.50
2018-11-11T12:29:17.159Z,7.50
2018-11-11T12:31:46.132Z,7.60
2018-11-11T12:34:14.317Z,7.60
2018-11-11T12:36:42.547Z,7.60
2018-11-11T12:39:12.224Z,7.60
2018-11-11T12:41:40.512Z,7.60
2018-11-11T12:44:09.465Z,7.60
2018-11-11T12:46:37.727Z,7.60
2018-11-11T12:49:06.023Z,7.60
2018-11-11T12:51:34.255Z,7.60
2018-11-11T12:54:02.461Z,7.60
2018-11-11T12:56:30.649Z,7.60
2018-11-11T12:58:58.781Z,7.60
2018-11-11T13:01:27.109Z,7.60
2018-11-11T13:03:56.086Z,7.60
2018-11-11T13:06:24.360Z,7.60
2018-11-11T13:08:52.556Z,7.60
2018-11-11T13:11:21.708Z,7.60
2018-11-11T13:13:49.966Z,7.60
2018-11-11T13:16:18.331Z,7.60
2018-11-11T13:18:47.195Z,7.60
2018-11-11T13:21:15.353Z,7.60
2018-11-11T13:23:43.616Z,7.60
2018-11-11T13:26:11.813Z,7.60
2018-11-11T13:28:39.992Z,7.60
2018-11-11T13:31:08.397Z,7.60
2018-11-11T13:33:36.584Z,7.60
2018-11-11T13:36:05.385Z,7.60
2018-11-11T13:38:33.664Z,7.60
2018-11-11T13:41:01.719Z,7.60
2018-11-11T13:43:29.925Z,7.60
2018-11-11T13:45:58.129Z,7.60
2018-11-11T13:48:26.324Z,7.60
2018-11-11T13:50:54.450Z,7.60
2018-11-11T13:53:22.571Z,7.60
2018-11-11T13:55:50.927Z,7.60
2018-11-11T13:58:19.117Z,7.60
2018-11-11T14:00:48.639Z,7.60
2018-11-11T14:03:16.836Z,7.60
2018-11-11T14:05:45.045Z,7.60
2018-11-11T14:08:13.284Z,7.60
2018-11-11T14:10:41.403Z,7.60
2018-11-11T14:13:09.637Z,7.60
2018-11-11T14:15:37.957Z,7.60
2018-11-11T14:18:06.152Z,7.60
2018-11-11T14:20:34.346Z,7.60
2018-11-11T14:23:02.485Z,7.60
2018-11-11T14:25:31.021Z,7.60
2018-11-11T14:27:59.899Z,7.60
2018-11-11T14:30:28.947Z,7.50
2018-11-11T14:32:57.948Z,7.50
2018-11-11T14:35:26.105Z,7.50
2018-11-11T14:37:54.377Z,7.50
2018-11-11T14:40:23.852Z,7.50
2018-11-11T14:42:52.784Z,7.40
2018-11-11T14:45:21.506Z,7.50
2018-11-11T14:47:51.129Z,7.40
2018-11-11T14:50:20.034Z,7.40
2018-11-11T14:52:48.585Z,7.40
2018-11-11T14:55:19.165Z,7.40
2018-11-11T14:57:47.345Z,7.40
2018-11-11T15:00:17.636Z,7.40
2018-11-11T15:02:48.049Z,7.30
2018-11-11T15:05:16.182Z,7.40
2018-11-11T15:07:44.291Z,7.40
2018-11-11T15:10:13.559Z,7.30
2018-11-11T15:12:41.927Z,7.30
2018-11-11T15:15:13.238Z,7.30
2018-11-11T15:17:41.429Z,7.30
2018-11-11T15:20:10.509Z,7.30
2018-11-11T15:22:38.580Z,7.30
2018-11-11T15:25:07.715Z,7.30
2018-11-11T15:27:35.801Z,7.30
2018-11-11T15:30:04.173Z,7.30
2018-11-11T15:32:32.328Z,7.30
2018-11-11T15:35:00.450Z,7.30
2018-11-11T15:37:29.421Z,7.30
2018-11-11T15:39:57.592Z,7.30
2018-11-11T15:42:26.599Z,7.30
2018-11-11T15:44:54.797Z,7.30
2018-11-11T15:47:23.013Z,7.30
2018-11-11T15:49:51.301Z,7.20
2018-11-11T15:52:19.516Z,7.20
2018-11-11T15:54:47.703Z,7.20
2018-11-11T15:57:15.966Z,7.30
2018-11-11T15:59:44.077Z,7.20
2018-11-11T16:02:13.229Z,7.20
2018-11-11T16:04:41.395Z,7.20
2018-11-11T16:07:09.758Z,7.20
2018-11-11T16:09:38.020Z,7.20
2018-11-11T16:12:06.173Z,7.20
2018-11-11T16:14:34.374Z,7.20
2018-11-11T16:17:03.100Z,7.20
2018-11-11T16:19:31.229Z,7.20
2018-11-11T16:21:59.557Z,7.10
2018-11-11T16:24:27.709Z,7.10
2018-11-11T16:26:56.442Z,7.10
2018-11-11T16:29:24.636Z,7.10
2018-11-11T16:31:52.800Z,7.10
2018-11-11T16:34:20.869Z,7.10
2018-11-11T16:36:49.222Z,7.10
2018-11-11T16:39:17.487Z,7.10
2018-11-11T16:41:45.714Z,7.10
2018-11-11T16:44:13.858Z,7.10
2018-11-11T16:46:42.067Z,7.10
2018-11-11T16:49:10.183Z,7.10
2018-11-11T16:51:38.568Z,7.10
2018-11-11T16:54:06.845Z,7.10
2018-11-11T16:56:35.332Z,7.10
2018-11-11T16:59:03.445Z,7.10
2018-11-11T17:01:31.510Z,7.10
2018-11-11T17:03:59.769Z,7.10
2018-11-11T17:06:28.004Z,7.10
2018-11-11T17:08:56.261Z,7.10
2018-11-11T17:11:24.606Z,7.10
2018-11-11T17:13:52.961Z,7.10
2018-11-11T17:16:21.268Z,7.10
2018-11-11T17:18:49.474Z,7.10
2018-11-11T17:21:17.898Z,7.10
2018-11-11T17:23:46.710Z,7.10
2018-11-11T17:26:14.831Z,7.10
2018-11-11T17:28:42.952Z,7.10
2018-11-11T17:31:11.242Z,7.10
2018-11-11T17:33:39.976Z,7.10
2018-11-11T17:36:08.249Z,7.10
2018-11-11T17:38:36.529Z,7.10
2018-11-11T17:41:04.603Z,7.10
2018-11-11T17:43:33.046Z,7.10
2018-11-11T17:46:01.220Z,7.00
2018-11-11T17:48:29.369Z,7.10
2018-11-11T17:50:57.594Z,7.10
2018-11-11T17:53:25.805Z,7.10
2018-11-11T17:55:53.976Z,7.10
2018-11-11T17:58:22.233Z,7.10
2018-11-11T18:00:50.498Z,7.00
2018-11-11T18:03:18.628Z,7.00
2018-11-11T18:05:46.864Z,7.00
2018-11-11T18:08:15.007Z,7.00
2018-11-11T18:10:43.338Z,7.00
2018-11-11T18:13:11.409Z,7.00
2018-11-11T18:15:39.980Z,7.00
2018-11-11T18:18:08.145Z,7.00
2018-11-11T18:20:36.342Z,7.00
2018-11-11T18:23:05.487Z,6.90
2018-11-11T18:25:33.725Z,6.90
2018-11-11T18:28:02.128Z,6.90
2018-11-11T18:30:34.350Z,6.90
2018-11-11T18:33:02.827Z,6.90
2018-11-11T18:35:30.948Z,6.90
2018-11-11T18:38:00.074Z,6.90
2018-11-11T18:40:30.010Z,6.90
2018-11-11T18:42:58.142Z,6.90
2018-11-11T18:45:27.658Z,6.90
2018-11-11T18:47:56.641Z,6.90
2018-11-11T18:50:26.269Z,6.90
2018-11-11T18:52:54.331Z,6.90
2018-11-11T18:55:22.499Z,6.90
2018-11-11T18:57:51.024Z,6.90
2018-11-11T19:00:25.475Z,6.90
2018-11-11T19:02:54.459Z,6.80
2018-11-11T19:05:23.395Z,6.90
2018-11-11T19:07:52.017Z,6.90
2018-11-11T19:10:29.174Z,6.90
2018-11-11T19:12:58.763Z,6.90
2018-11-11T19:15:26.979Z,6.90
2018-11-11T19:17:55.249Z,6.80
2018-11-11T19:20:24.566Z,6.80
2018-11-11T19:22:52.659Z,6.90
2018-11-11T19:25:22.812Z,6.80
2018-11-11T19:27:52.072Z,6.80
2018-11-11T19:30:21.119Z,6.80
2018-11-11T19:32:49.975Z,6.80
2018-11-11T19:35:18.419Z,6.80
2018-11-11T19:37:47.880Z,6.80
2018-11-11T19:40:17.575Z,6.80
2018-11-11T19:42:45.982Z,6.80
2018-11-11T19:45:15.348Z,6.80
2018-11-11T19:47:43.829Z,6.80
2018-11-11T19:50:13.166Z,6.80
2018-11-11T19:52:43.074Z,6.80
2018-11-11T19:55:12.125Z,6.80
2018-11-11T19:57:40.499Z,6.80
2018-11-11T20:00:12.999Z,6.80
2018-11-11T20:02:41.979Z,6.80
2018-11-11T20:05:11.641Z,6.80
2018-11-11T20:07:39.932Z,6.80
2018-11-11T20:10:09.081Z,6.80
2018-11-11T20:12:37.397Z,6.80
2018-11-11T20:15:06.498Z,6.80
2018-11-11T20:17:34.828Z,6.80
2018-11-11T20:20:03.030Z,6.80
2018-11-11T20:22:31.235Z,6.80
2018-11-11T20:24:59.565Z,6.80
2018-11-11T20:27:27.693Z,6.80
2018-11-11T20:29:55.795Z,6.80
2018-11-11T20:32:24.014Z,6.70
2018-11-11T20:34:52.118Z,6.80
2018-11-11T20:37:20.404Z,6.70
2018-11-11T20:39:49.481Z,6.80
2018-11-11T20:42:17.588Z,6.80
2018-11-11T20:44:45.813Z,6.80
2018-11-11T20:47:14.019Z,6.70
2018-11-11T20:49:43.342Z,6.70
2018-11-11T20:52:11.689Z,6.70
2018-11-11T20:54:39.826Z,6.70
2018-11-11T20:57:08.089Z,6.80
2018-11-11T20:59:36.194Z,6.70
2018-11-11T21:02:04.433Z,6.80
2018-11-11T21:04:32.609Z,6.80
2018-11-11T21:07:00.827Z,6.80
2018-11-11T21:09:29.826Z,6.80
2018-11-11T21:11:58.644Z,6.80
2018-11-11T21:14:26.925Z,6.80
2018-11-11T21:16:55.141Z,6.80
2018-11-11T21:19:23.623Z,6.80
2018-11-11T21:21:51.903Z,6.80
2018-11-11T21:24:20.022Z,6.80
2018-11-11T21:26:48.133Z,6.80
2018-11-11T21:29:16.409Z,6.80
2018-11-11T21:31:44.885Z,6.90
2018-11-11T21:34:13.489Z,6.80
2018-11-11T21:36:41.569Z,6.80
2018-11-11T21:39:11.333Z,6.80
2018-11-11T21:41:39.696Z,6.80
2018-11-11T21:44:07.913Z,6.80
2018-11-11T21:46:36.021Z,6.80
2018-11-11T21:49:04.205Z,6.80
2018-11-11T21:51:32.381Z,6.80
2018-11-11T21:54:00.557Z,6.90
2018-11-11T21:56:28.838Z,6.80
2018-11-11T21:58:56.995Z,6.80
2018-11-11T22:01:25.231Z,6.80
2018-11-11T22:03:53.363Z,6.90
2018-11-11T22:06:21.465Z,6.90
2018-11-11T22:08:50.318Z,6.90
2018-11-11T22:11:18.451Z,6.80
2018-11-11T22:13:46.555Z,6.80
2018-11-11T22:16:14.701Z,6.90
2018-11-11T22:18:42.981Z,6.80
2018-11-11T22:21:11.118Z,6.90
2018-11-11T22:23:39.309Z,6.80
2018-11-11T22:26:07.409Z,6.80
2018-11-11T22:28:35.487Z,6.80
2018-11-11T22:31:03.652Z,6.80
2018-11-11T22:33:31.840Z,6.80
2018-11-11T22:35:59.946Z,6.90
2018-11-11T22:38:28.154Z,6.90
2018-11-11T22:40:56.283Z,6.80
2018-11-11T22:43:24.353Z,6.80
2018-11-11T22:45:52.481Z,6.80
2018-11-11T22:48:20.565Z,6.80
2018-11-11T22:50:48.904Z,6.80
2018-11-11T22:53:17.011Z,6.80
2018-11-11T22:55:45.894Z,6.80
2018-11-11T22:58:14.087Z,6.80
2018-11-11T23:00:47.513Z,6.80
2018-11-11T23:03:15.736Z,6.80
2018-11-11T23:05:43.890Z,6.80
2018-11-11T23:08:12.063Z,6.80
2018-11-11T23:10:40.374Z,6.80
2018-11-11T23:13:08.419Z,6.80
2018-11-11T23:15:36.571Z,6.80
2018-11-11T23:18:04.749Z,6.80
2018-11-11T23:20:33.681Z,6.80
2018-11-11T23:23:01.951Z,6.80
2018-11-11T23:25:30.112Z,6.80
2018-11-11T23:27:58.382Z,6.80
2018-11-11T23:30:26.710Z,6.80
2018-11-11T23:32:54.909Z,6.80
2018-11-11T23:35:22.961Z,6.90
2018-11-11T23:37:51.201Z,6.80
2018-11-11T23:40:19.965Z,6.90
2018-11-11T23:42:48.991Z,6.80
2018-11-11T23:45:17.089Z,6.80
2018-11-11T23:47:45.286Z,6.90
2018-11-11T23:50:15.525Z,6.90
2018-11-11T23:52:44.349Z,6.90
2018-11-11T23:55:13.666Z,6.90
2018-11-11T23:57:41.817Z,6.90
