createdAt,value
2018-07-10T00:00:16.263Z,1.83
2018-07-10T00:03:21.578Z,1.73
2018-07-10T00:06:11.758Z,2.33
2018-07-10T00:09:50.193Z,2.13
2018-07-10T00:12:18.698Z,2.00
2018-07-10T00:14:47.141Z,2.03
2018-07-10T00:17:16.157Z,1.60
2018-07-10T00:19:44.576Z,2.20
2018-07-10T00:22:13.016Z,1.77
2018-07-10T00:24:41.784Z,2.27
2018-07-10T00:27:10.387Z,2.13
2018-07-10T00:29:38.861Z,2.10
2018-07-10T00:32:07.276Z,1.60
2018-07-10T00:34:35.824Z,1.93
2018-07-10T00:37:04.328Z,1.80
2018-07-10T00:39:32.916Z,1.87
2018-07-10T00:42:01.364Z,1.80
2018-07-10T00:44:29.856Z,2.50
2018-07-10T00:46:58.344Z,2.10
2018-07-10T00:49:26.825Z,2.20
2018-07-10T00:51:55.324Z,2.00
2018-07-10T00:54:23.817Z,2.70
2018-07-10T00:56:52.400Z,2.13
2018-07-10T00:59:20.900Z,2.37
2018-07-10T01:01:49.428Z,2.20
2018-07-10T01:04:17.993Z,2.53
2018-07-10T01:06:46.534Z,2.10
2018-07-10T01:09:15.694Z,2.23
2018-07-10T01:11:44.238Z,2.07
2018-07-10T01:14:12.789Z,1.90
2018-07-10T01:16:41.459Z,1.80
2018-07-10T01:19:14.519Z,1.90
2018-07-10T01:21:44.068Z,1.97
2018-07-10T01:24:12.760Z,1.70
2018-07-10T01:26:42.237Z,2.30
2018-07-10T01:29:19.829Z,1.73
2018-07-10T01:31:53.840Z,2.20
2018-07-10T01:34:22.911Z,2.33
2018-07-10T01:36:51.922Z,1.67
2018-07-10T01:39:20.435Z,1.87
2018-07-10T01:41:48.893Z,2.00
2018-07-10T01:44:17.416Z,1.73
2018-07-10T01:46:45.881Z,1.70
2018-07-10T01:49:14.468Z,1.93
2018-07-10T01:51:42.940Z,1.70
2018-07-10T01:54:11.541Z,1.80
2018-07-10T01:56:40.328Z,1.87
2018-07-10T01:59:08.756Z,1.60
2018-07-10T02:01:37.353Z,2.03
2018-07-10T02:04:06.800Z,1.70
2018-07-10T02:06:35.453Z,2.00
2018-07-10T02:09:04.948Z,1.97
2018-07-10T02:11:33.542Z,1.80
2018-07-10T02:14:02.062Z,1.40
2018-07-10T02:16:30.550Z,1.87
2018-07-10T02:18:59.124Z,1.97
2018-07-10T02:21:27.799Z,1.73
2018-07-10T02:23:56.395Z,2.00
2018-07-10T02:26:27.957Z,2.33
2018-07-10T02:28:57.209Z,1.50
2018-07-10T02:31:26.726Z,1.97
2018-07-10T02:33:55.313Z,1.43
2018-07-10T02:36:37.958Z,1.83
2018-07-10T02:39:06.477Z,1.70
2018-07-10T02:41:35.027Z,1.90
2018-07-10T02:44:05.756Z,1.77
2018-07-10T02:46:37.703Z,1.43
2018-07-10T02:49:14.037Z,1.97
2018-07-10T02:51:45.517Z,2.20
2018-07-10T02:54:15.242Z,1.67
2018-07-10T02:56:44.852Z,1.47
2018-07-10T02:59:13.421Z,1.83
2018-07-10T03:01:42.039Z,1.90
2018-07-10T03:04:10.593Z,2.10
2018-07-10T03:06:46.664Z,1.83
2018-07-10T03:09:15.164Z,1.97
2018-07-10T03:11:43.727Z,1.50
2018-07-10T03:14:12.802Z,1.90
2018-07-10T03:16:41.325Z,1.60
2018-07-10T03:19:36.933Z,1.67
2018-07-10T03:22:05.509Z,1.50
2018-07-10T03:24:34.089Z,1.70
2018-07-10T03:27:02.685Z,1.67
2018-07-10T03:29:31.257Z,1.60
2018-07-10T03:31:59.945Z,2.17
2018-07-10T03:34:28.641Z,1.83
2018-07-10T03:36:57.197Z,2.30
2018-07-10T03:39:25.802Z,1.53
2018-07-10T03:41:54.398Z,1.77
2018-07-10T03:44:22.960Z,4.70
2018-07-10T03:46:51.560Z,1.77
2018-07-10T03:49:20.133Z,1.63
2018-07-10T03:51:48.899Z,1.63
2018-07-10T03:54:17.519Z,2.33
2018-07-10T03:56:47.037Z,2.60
2018-07-10T03:59:15.589Z,1.93
2018-07-10T04:01:45.363Z,1.87
2018-07-10T04:04:14.819Z,1.47
2018-07-10T04:06:44.660Z,1.80
2018-07-10T04:09:13.297Z,1.80
2018-07-10T04:15:06.052Z,1.97
2018-07-10T04:17:41.987Z,1.73
2018-07-10T04:20:12.785Z,1.77
2018-07-10T04:22:43.517Z,2.07
2018-07-10T04:25:12.101Z,2.00
2018-07-10T04:28:45.943Z,2.50
2018-07-10T04:32:19.217Z,3.00
2018-07-10T04:34:49.525Z,2.43
2018-07-10T04:37:18.029Z,2.87
2018-07-10T04:39:46.785Z,2.23
2018-07-10T04:43:05.267Z,2.07
2018-07-10T04:45:40.268Z,1.83
2018-07-10T04:48:46.044Z,2.77
2018-07-10T04:51:30.827Z,1.90
2018-07-10T04:54:35.248Z,2.30
2018-07-10T04:57:14.645Z,1.83
2018-07-10T04:59:43.208Z,1.93
2018-07-10T05:02:12.431Z,2.37
2018-07-10T05:04:40.943Z,2.13
2018-07-10T05:07:10.782Z,2.03
2018-07-10T05:09:40.562Z,2.50
2018-07-10T05:12:09.503Z,2.30
2018-07-10T05:14:41.233Z,2.33
2018-07-10T05:17:09.805Z,2.57
2018-07-10T05:19:38.451Z,2.40
2018-07-10T05:22:06.965Z,2.23
2018-07-10T05:24:35.435Z,1.90
2018-07-10T05:27:03.929Z,2.40
2018-07-10T05:29:32.532Z,1.90
2018-07-10T05:32:01.120Z,2.00
2018-07-10T05:34:30.187Z,2.33
2018-07-10T05:36:58.690Z,2.40
2018-07-10T05:39:27.163Z,2.30
2018-07-10T05:41:55.662Z,2.50
2018-07-10T05:44:24.233Z,2.13
2018-07-10T05:46:55.071Z,2.47
2018-07-10T05:49:23.652Z,2.47
2018-07-10T05:51:52.464Z,2.10
2018-07-10T05:54:21.646Z,2.43
2018-07-10T05:56:50.481Z,2.60
2018-07-10T05:59:18.981Z,3.17
2018-07-10T06:01:47.437Z,2.30
2018-07-10T06:04:17.275Z,2.33
2018-07-10T06:06:46.578Z,2.80
2018-07-10T06:09:17.097Z,2.17
2018-07-10T06:11:45.796Z,2.20
2018-07-10T06:14:14.727Z,2.57
2018-07-10T06:16:43.774Z,2.37
2018-07-10T06:19:12.273Z,2.43
2018-07-10T06:21:45.394Z,2.23
2018-07-10T06:24:24.202Z,2.20
2018-07-10T06:27:07.217Z,1.83
2018-07-10T06:29:45.830Z,1.80
2018-07-10T06:32:18.072Z,1.97
2018-07-10T06:34:46.574Z,1.87
2018-07-10T06:37:21.210Z,2.20
2018-07-10T06:39:49.891Z,1.70
2018-07-10T06:42:24.045Z,2.37
2018-07-10T06:44:52.612Z,1.93
2018-07-10T06:47:23.657Z,2.00
2018-07-10T06:49:52.200Z,2.07
2018-07-10T06:52:21.930Z,2.13
2018-07-10T06:55:13.249Z,2.27
2018-07-10T06:57:49.327Z,2.30
2018-07-10T07:00:17.882Z,1.90
2018-07-10T07:02:57.369Z,2.73
2018-07-10T07:05:25.948Z,1.70
2018-07-10T07:07:54.656Z,2.57
2018-07-10T07:10:23.205Z,2.20
2018-07-10T07:12:51.776Z,2.30
2018-07-10T07:15:21.355Z,2.00
2018-07-10T07:17:51.588Z,3.00
2018-07-10T07:20:20.932Z,1.83
2018-07-10T07:22:50.690Z,2.57
2018-07-10T07:25:19.198Z,2.23
2018-07-10T07:27:47.764Z,1.97
2018-07-10T07:30:16.383Z,1.87
2018-07-10T07:32:45.437Z,2.23
2018-07-10T07:35:14.275Z,2.23
2018-07-10T07:37:42.798Z,2.33
2018-07-10T07:40:11.811Z,1.80
2018-07-10T07:42:40.908Z,2.60
2018-07-10T07:45:09.595Z,2.10
2018-07-10T07:47:41.166Z,2.13
2018-07-10T07:50:09.749Z,2.17
2018-07-10T07:52:38.300Z,2.83
2018-07-10T07:55:06.767Z,2.00
2018-07-10T07:57:35.307Z,2.30
2018-07-10T08:00:04.018Z,1.90
2018-07-10T08:02:32.577Z,2.20
2018-07-10T08:05:01.159Z,2.13
2018-07-10T08:07:29.758Z,3.20
2018-07-10T08:09:58.912Z,2.53
2018-07-10T08:12:28.986Z,2.40
2018-07-10T08:15:00.050Z,2.23
2018-07-10T08:17:28.792Z,2.57
2018-07-10T08:19:58.586Z,2.50
2018-07-10T08:22:27.864Z,2.23
2018-07-10T08:24:56.413Z,2.97
2018-07-10T08:27:25.971Z,2.73
2018-07-10T08:29:55.579Z,2.50
2018-07-10T08:32:25.920Z,2.30
2018-07-10T08:34:54.593Z,2.60
2018-07-10T08:37:23.115Z,2.33
2018-07-10T08:39:51.722Z,1.93
2018-07-10T08:42:20.208Z,2.33
2018-07-10T08:44:48.780Z,2.30
2018-07-10T08:47:17.352Z,2.00
2018-07-10T08:49:45.879Z,2.03
2018-07-10T08:52:14.406Z,1.80
2018-07-10T08:54:42.945Z,2.03
2018-07-10T08:57:11.757Z,2.53
2018-07-10T08:59:40.354Z,1.97
2018-07-10T09:02:08.844Z,3.27
2018-07-10T09:04:37.589Z,3.33
2018-07-10T09:07:06.324Z,2.80
2018-07-10T09:09:34.895Z,2.90
2018-07-10T09:12:03.895Z,2.73
2018-07-10T09:14:32.478Z,2.20
2018-07-10T09:17:01.057Z,2.47
2018-07-10T09:19:31.087Z,1.73
2018-07-10T09:22:06.585Z,2.50
2018-07-10T09:24:37.155Z,2.17
2018-07-10T09:27:08.272Z,2.57
2018-07-10T09:29:36.784Z,5.93
2018-07-10T09:32:05.461Z,2.50
2018-07-10T09:35:01.805Z,1.80
2018-07-10T09:37:36.750Z,2.63
2018-07-10T09:40:11.755Z,2.60
2018-07-10T09:42:43.113Z,2.23
2018-07-10T09:45:11.717Z,2.50
2018-07-10T09:47:40.289Z,2.60
2018-07-10T09:50:08.869Z,3.03
2018-07-10T09:52:37.480Z,3.57
2018-07-10T09:55:06.171Z,3.53
2018-07-10T09:57:34.742Z,3.07
2018-07-10T10:00:04.034Z,4.47
2018-07-10T10:02:34.787Z,3.60
2018-07-10T10:05:05.467Z,3.87
2018-07-10T10:07:34.325Z,3.37
2018-07-10T10:10:04.077Z,3.20
2018-07-10T10:12:33.305Z,4.87
2018-07-10T10:15:02.114Z,3.47
2018-07-10T10:17:31.021Z,3.23
2018-07-10T10:19:59.941Z,3.40
2018-07-10T10:22:30.442Z,2.60
2018-07-10T10:25:00.325Z,3.10
2018-07-10T10:27:30.224Z,3.37
2018-07-10T10:29:59.400Z,3.00
2018-07-10T10:32:28.130Z,2.53
2018-07-10T10:34:57.252Z,3.50
2018-07-10T10:37:25.894Z,2.80
2018-07-10T10:39:56.159Z,3.40
2018-07-10T10:42:25.851Z,3.37
2018-07-10T10:44:54.697Z,2.70
2018-07-10T10:47:24.244Z,2.97
2018-07-10T10:49:54.001Z,2.30
2018-07-10T10:52:22.517Z,3.00
2018-07-10T10:54:51.155Z,2.90
2018-07-10T10:57:19.686Z,2.77
2018-07-10T10:59:50.601Z,2.93
2018-07-10T11:02:19.136Z,2.30
2018-07-10T11:04:48.788Z,3.47
2018-07-10T11:07:18.016Z,2.83
2018-07-10T11:09:46.634Z,3.43
2018-07-10T11:12:16.240Z,2.73
2018-07-10T11:14:45.777Z,3.40
2018-07-10T11:17:54.264Z,3.13
2018-07-10T11:20:51.897Z,3.90
2018-07-10T11:23:57.257Z,3.93
2018-07-10T11:26:40.365Z,3.30
2018-07-10T11:29:09.269Z,4.07
2018-07-10T11:31:38.223Z,3.27
2018-07-10T11:34:07.354Z,3.67
2018-07-10T11:36:36.115Z,3.50
2018-07-10T11:39:08.041Z,4.53
2018-07-10T11:41:49.641Z,4.00
2018-07-10T11:44:50.226Z,3.80
2018-07-10T11:47:19.978Z,4.83
2018-07-10T11:49:48.510Z,3.97
2018-07-10T11:52:17.109Z,4.07
2018-07-10T11:54:45.593Z,4.67
2018-07-10T11:57:14.081Z,4.40
2018-07-10T11:59:42.582Z,4.33
2018-07-10T12:02:11.148Z,4.40
2018-07-10T12:04:41.388Z,3.70
2018-07-10T12:07:10.185Z,4.10
2018-07-10T12:09:50.080Z,3.87
2018-07-10T12:12:18.684Z,3.63
2018-07-10T12:14:47.234Z,3.93
2018-07-10T12:17:15.779Z,6.00
2018-07-10T12:19:44.242Z,4.00
2018-07-10T12:22:12.820Z,4.80
2018-07-10T12:24:41.396Z,4.90
2018-07-10T12:27:09.987Z,5.93
2018-07-10T12:29:38.561Z,5.13
2018-07-10T12:32:07.161Z,4.70
2018-07-10T12:34:35.831Z,5.33
2018-07-10T12:37:04.410Z,5.17
2018-07-10T12:39:33.123Z,5.37
2018-07-10T12:42:02.077Z,5.50
2018-07-10T12:44:30.621Z,4.93
2018-07-10T12:46:59.177Z,5.40
2018-07-10T12:49:27.815Z,5.23
2018-07-10T12:51:56.396Z,6.07
2018-07-10T12:54:24.900Z,8.43
2018-07-10T12:56:53.467Z,5.87
2018-07-10T12:59:21.943Z,5.77
2018-07-10T13:01:50.649Z,4.47
2018-07-10T13:04:19.286Z,5.23
2018-07-10T13:06:49.060Z,5.10
2018-07-10T13:09:17.538Z,5.57
2018-07-10T13:11:46.132Z,5.20
2018-07-10T13:14:14.732Z,5.90
2018-07-10T13:16:43.235Z,5.93
2018-07-10T13:19:13.327Z,4.90
2018-07-10T13:21:41.890Z,6.37
2018-07-10T13:24:10.473Z,4.87
2018-07-10T13:26:39.091Z,6.23
2018-07-10T13:29:07.781Z,5.83
2018-07-10T13:31:36.360Z,7.10
2018-07-10T13:34:04.861Z,6.83
2018-07-10T13:36:33.666Z,6.07
2018-07-10T13:39:02.217Z,7.73
2018-07-10T13:41:30.780Z,6.07
2018-07-10T13:43:59.370Z,7.00
2018-07-10T13:46:42.796Z,6.63
2018-07-10T13:49:11.394Z,6.37
2018-07-10T13:51:39.984Z,7.50
2018-07-10T13:54:08.544Z,6.00
2018-07-10T13:56:37.137Z,7.00
2018-07-10T13:59:05.727Z,7.30
2018-07-10T14:01:34.514Z,7.03
2018-07-10T14:04:03.092Z,7.20
2018-07-10T14:06:31.776Z,6.70
2018-07-10T14:09:00.294Z,7.20
2018-07-10T14:11:28.848Z,5.50
2018-07-10T14:13:57.349Z,6.80
2018-07-10T14:16:25.971Z,6.13
2018-07-10T14:18:57.353Z,6.97
2018-07-10T14:21:25.912Z,8.80
2018-07-10T14:23:54.436Z,9.00
2018-07-10T14:26:23.013Z,10.67
2018-07-10T14:28:51.722Z,11.50
2018-07-10T14:31:20.222Z,14.10
2018-07-10T14:33:48.737Z,13.33
2018-07-10T14:36:17.237Z,13.60
2018-07-10T14:38:45.813Z,14.37
2018-07-10T14:41:15.337Z,14.57
2018-07-10T14:43:45.309Z,14.40
2018-07-10T14:46:17.609Z,15.00
2018-07-10T14:48:54.714Z,14.17
2018-07-10T14:51:42.969Z,12.87
2018-07-10T14:54:12.040Z,12.10
2018-07-10T14:56:41.250Z,11.50
2018-07-10T14:59:10.234Z,11.47
2018-07-10T15:01:39.717Z,10.77
2018-07-10T15:04:08.598Z,11.87
2018-07-10T15:06:37.501Z,12.00
2018-07-10T15:09:07.505Z,10.87
2018-07-10T15:11:36.001Z,10.63
2018-07-10T15:14:09.627Z,11.93
2018-07-10T15:16:43.487Z,11.43
2018-07-10T15:19:12.042Z,11.37
2018-07-10T15:21:40.585Z,12.37
2018-07-10T15:24:09.865Z,12.93
2018-07-10T15:26:38.454Z,12.63
2018-07-10T15:29:07.072Z,12.57
2018-07-10T15:31:37.908Z,11.40
2018-07-10T15:34:06.508Z,12.87
2018-07-10T15:36:35.209Z,13.23
2018-07-10T15:39:05.068Z,14.27
2018-07-10T15:41:33.695Z,13.67
2018-07-10T15:44:02.240Z,13.53
2018-07-10T15:46:30.855Z,11.53
2018-07-10T15:48:59.444Z,12.00
2018-07-10T15:51:27.989Z,10.00
2018-07-10T15:53:56.538Z,11.07
2018-07-10T15:56:25.080Z,12.53
2018-07-10T15:58:53.556Z,9.93
2018-07-10T16:01:22.167Z,11.90
2018-07-10T16:03:50.735Z,10.43
2018-07-10T16:06:19.349Z,11.53
2018-07-10T16:08:47.951Z,9.67
2018-07-10T16:11:16.579Z,9.87
2018-07-10T16:13:45.063Z,8.97
2018-07-10T16:16:16.688Z,9.87
2018-07-10T16:18:54.376Z,9.00
2018-07-10T16:21:23.113Z,9.40
2018-07-10T16:24:09.925Z,7.83
2018-07-10T16:26:38.591Z,8.90
2018-07-10T16:29:09.189Z,8.33
2018-07-10T16:32:02.008Z,7.83
2018-07-10T16:34:30.561Z,7.20
2018-07-10T16:36:59.132Z,6.93
2018-07-10T16:39:28.043Z,5.67
2018-07-10T16:42:01.841Z,6.43
2018-07-10T16:44:30.324Z,5.60
2018-07-10T16:47:05.334Z,6.17
2018-07-10T16:49:38.479Z,4.10
2018-07-10T16:52:15.049Z,3.63
2018-07-10T16:54:43.621Z,4.30
2018-07-10T16:57:12.338Z,3.60
2018-07-10T16:59:40.884Z,4.63
2018-07-10T17:02:09.638Z,3.53
2018-07-10T17:04:38.126Z,3.13
2018-07-10T17:07:06.725Z,4.23
2018-07-10T17:09:35.424Z,8.87
2018-07-10T17:12:03.997Z,3.47
2018-07-10T17:14:32.753Z,4.27
2018-07-10T17:17:01.396Z,12.03
2018-07-10T17:19:30.367Z,7.93
2018-07-10T17:21:58.962Z,5.00
2018-07-10T17:24:27.528Z,3.80
2018-07-10T17:26:56.116Z,3.33
2018-07-10T17:29:24.701Z,4.10
2018-07-10T17:31:53.292Z,3.10
2018-07-10T17:34:21.888Z,2.50
2018-07-10T17:36:50.370Z,3.03
2018-07-10T17:39:40.639Z,3.07
2018-07-10T17:42:09.229Z,3.47
2018-07-10T17:44:37.813Z,3.27
2018-07-10T17:47:06.407Z,3.10
2018-07-10T17:49:34.980Z,3.47
2018-07-10T17:52:03.564Z,3.40
2018-07-10T17:54:32.151Z,3.30
2018-07-10T17:57:01.150Z,3.10
2018-07-10T17:59:29.691Z,2.33
2018-07-10T18:01:58.200Z,2.90
2018-07-10T18:04:26.785Z,3.00
2018-07-10T18:06:55.410Z,3.13
2018-07-10T18:09:23.981Z,2.70
2018-07-10T18:11:52.744Z,2.80
2018-07-10T18:14:21.334Z,2.43
2018-07-10T18:16:49.816Z,2.17
2018-07-10T18:19:18.331Z,2.73
2018-07-10T18:21:46.896Z,2.93
2018-07-10T18:24:15.565Z,2.80
2018-07-10T18:26:44.154Z,2.33
2018-07-10T18:29:15.201Z,2.33
2018-07-10T18:31:49.476Z,2.20
2018-07-10T18:34:17.973Z,2.33
2018-07-10T18:36:46.456Z,2.37
2018-07-10T18:39:15.405Z,2.10
2018-07-10T18:41:47.476Z,2.70
2018-07-10T18:44:16.053Z,2.07
2018-07-10T18:46:44.786Z,2.17
2018-07-10T18:49:13.382Z,2.80
2018-07-10T18:51:41.986Z,2.40
2018-07-10T18:54:10.717Z,1.93
2018-07-10T18:57:05.974Z,2.40
2018-07-10T18:59:37.672Z,2.10
2018-07-10T19:02:34.530Z,2.30
2018-07-10T19:05:05.678Z,2.20
2018-07-10T19:07:36.472Z,2.53
2018-07-10T19:10:05.118Z,2.20
2018-07-10T19:12:34.230Z,2.33
2018-07-10T19:15:02.830Z,1.93
2018-07-10T19:17:33.463Z,1.50
2018-07-10T19:20:06.782Z,1.90
2018-07-10T19:23:00.743Z,1.87
2018-07-10T19:25:29.301Z,2.30
2018-07-10T19:28:00.685Z,2.03
2018-07-10T19:30:41.485Z,1.83
2018-07-10T19:33:10.160Z,2.03
2018-07-10T19:35:39.098Z,2.27
2018-07-10T19:38:07.712Z,2.10
2018-07-10T19:40:36.308Z,1.70
2018-07-10T19:43:04.872Z,2.10
2018-07-10T19:45:33.464Z,2.00
2018-07-10T19:48:02.046Z,2.07
2018-07-10T19:50:38.404Z,2.60
2018-07-10T19:53:07.064Z,2.33
2018-07-10T19:55:39.784Z,2.37
2018-07-10T19:58:22.164Z,2.57
2018-07-10T20:02:04.479Z,2.93
2018-07-10T20:05:11.629Z,2.37
2018-07-10T20:07:54.496Z,2.50
2018-07-10T20:10:36.605Z,2.57
2018-07-10T20:13:18.948Z,3.23
2018-07-10T20:15:53.925Z,2.83
2018-07-10T20:18:39.141Z,3.00
2018-07-10T20:21:19.684Z,3.07
2018-07-10T20:23:58.169Z,3.43
2018-07-10T20:28:41.035Z,3.20
2018-07-10T20:31:14.273Z,2.77
2018-07-10T20:35:56.374Z,2.53
2018-07-10T20:38:25.010Z,3.27
2018-07-10T20:40:54.936Z,3.27
2018-07-10T20:43:24.951Z,3.00
2018-07-10T20:45:55.046Z,3.13
2018-07-10T20:49:00.902Z,3.37
2018-07-10T20:51:37.125Z,3.00
2018-07-10T20:54:13.945Z,3.20
2018-07-10T20:56:56.677Z,3.60
2018-07-10T20:59:39.065Z,3.10
2018-07-10T21:02:08.277Z,2.93
2018-07-10T21:04:42.497Z,2.90
2018-07-10T21:07:18.898Z,3.53
2018-07-10T21:11:00.208Z,3.17
2018-07-10T21:13:40.428Z,3.83
2018-07-10T21:17:16.375Z,3.10
2018-07-10T21:20:17.836Z,2.70
2018-07-10T21:23:57.188Z,3.13
2018-07-10T21:26:45.228Z,2.30
2018-07-10T21:29:26.172Z,3.57
2018-07-10T21:32:03.356Z,2.83
2018-07-10T21:34:49.844Z,2.90
2018-07-10T21:38:33.401Z,2.97
2018-07-10T21:42:10.832Z,3.37
2018-07-10T21:45:02.468Z,3.87
2018-07-10T21:50:14.857Z,3.40
2018-07-10T21:52:43.370Z,2.90
2018-07-10T21:55:11.943Z,3.73
2018-07-10T21:57:41.971Z,3.00
2018-07-10T22:00:10.525Z,4.33
2018-07-10T22:02:39.093Z,3.63
2018-07-10T22:05:07.690Z,3.80
2018-07-10T22:07:36.328Z,3.07
2018-07-10T22:10:06.386Z,3.00
2018-07-10T22:12:39.924Z,3.23
2018-07-10T22:15:08.500Z,3.57
2018-07-10T22:17:38.633Z,3.30
2018-07-10T22:20:08.520Z,3.73
2018-07-10T22:22:37.128Z,3.50
2018-07-10T22:25:07.902Z,3.20
2018-07-10T22:27:39.321Z,4.67
2018-07-10T22:30:13.724Z,3.90
2018-07-10T22:32:47.505Z,3.90
2018-07-10T22:35:16.892Z,3.57
2018-07-10T22:37:45.442Z,4.17
2018-07-10T22:40:14.510Z,3.40
2018-07-10T22:42:43.101Z,3.47
2018-07-10T22:45:11.800Z,4.10
2018-07-10T22:47:41.911Z,4.10
2018-07-10T22:50:18.126Z,4.00
2018-07-10T22:52:56.298Z,4.13
2018-07-10T22:55:27.589Z,4.27
2018-07-10T22:58:01.741Z,4.50
2018-07-10T23:00:32.479Z,4.73
2018-07-10T23:03:01.841Z,3.93
2018-07-10T23:05:30.352Z,3.60
2018-07-10T23:07:58.927Z,3.73
2018-07-10T23:10:27.744Z,4.87
2018-07-10T23:16:19.265Z,3.73
2018-07-10T23:18:48.437Z,5.37
2018-07-10T23:21:18.151Z,3.97
2018-07-10T23:23:47.139Z,4.53
2018-07-10T23:26:17.166Z,3.70
2018-07-10T23:28:46.518Z,5.03
2018-07-10T23:31:15.857Z,3.77
2018-07-10T23:33:45.260Z,4.43
2018-07-10T23:36:14.628Z,4.00
2018-07-10T23:38:49.833Z,4.70
2018-07-10T23:41:30.893Z,4.57
2018-07-10T23:43:59.980Z,4.73
2018-07-10T23:46:34.089Z,4.70
2018-07-10T23:49:09.751Z,4.27
2018-07-10T23:51:49.739Z,4.20
2018-07-10T23:54:18.321Z,4.27
2018-07-10T23:56:46.866Z,4.67
2018-07-10T23:59:15.376Z,4.33
