createdAt,value
2017-08-16T00:00:31.871Z,0
2017-08-16T00:01:33.294Z,0
2017-08-16T00:02:34.793Z,0
2017-08-16T00:03:36.172Z,0
2017-08-16T00:04:37.563Z,0
2017-08-16T00:05:38.951Z,0
2017-08-16T00:06:40.323Z,0
2017-08-16T00:07:41.713Z,0
2017-08-16T00:08:43.097Z,0
2017-08-16T00:09:44.485Z,0
2017-08-16T00:10:45.876Z,0
2017-08-16T00:11:47.262Z,0
2017-08-16T00:12:48.638Z,0
2017-08-16T00:13:50.016Z,0
2017-08-16T00:14:51.412Z,0
2017-08-16T00:15:52.858Z,0
2017-08-16T00:16:54.259Z,0
2017-08-16T00:17:55.639Z,0
2017-08-16T00:18:57.018Z,0
2017-08-16T00:19:58.399Z,0
2017-08-16T00:20:59.786Z,0
2017-08-16T00:22:01.216Z,0
2017-08-16T00:23:02.595Z,0
2017-08-16T00:24:04.023Z,0
2017-08-16T00:25:05.411Z,0
2017-08-16T00:26:06.824Z,0
2017-08-16T00:27:08.204Z,0
2017-08-16T00:28:09.596Z,0
2017-08-16T00:29:10.989Z,0
2017-08-16T00:30:12.382Z,0
2017-08-16T00:31:13.784Z,0
2017-08-16T00:32:15.161Z,0
2017-08-16T00:33:16.547Z,0
2017-08-16T00:34:17.934Z,0
2017-08-16T00:35:19.320Z,0
2017-08-16T00:36:20.721Z,0
2017-08-16T00:37:22.120Z,0
2017-08-16T00:38:23.498Z,0
2017-08-16T00:39:24.882Z,0
2017-08-16T00:40:26.267Z,0
2017-08-16T00:41:27.660Z,0
2017-08-16T00:42:29.042Z,0
2017-08-16T00:43:30.429Z,0
2017-08-16T00:44:31.812Z,0
2017-08-16T00:45:33.207Z,0
2017-08-16T00:46:34.577Z,0
2017-08-16T00:47:35.982Z,0
2017-08-16T00:48:37.362Z,0
2017-08-16T00:49:38.774Z,0
2017-08-16T00:50:40.178Z,0
2017-08-16T00:51:41.585Z,0
2017-08-16T00:52:42.988Z,0
2017-08-16T00:53:44.386Z,0
2017-08-16T00:54:45.769Z,0
2017-08-16T00:55:47.355Z,0
2017-08-16T00:56:48.680Z,0
2017-08-16T00:57:50.072Z,0
2017-08-16T00:58:51.445Z,0
2017-08-16T00:59:52.850Z,0
2017-08-16T01:00:54.239Z,0
2017-08-16T01:01:55.661Z,0
2017-08-16T01:02:57.057Z,0
2017-08-16T01:03:59.479Z,0
2017-08-16T01:05:00.871Z,0
2017-08-16T01:06:02.269Z,0
2017-08-16T01:07:03.709Z,0
2017-08-16T01:08:05.123Z,0
2017-08-16T01:09:06.526Z,0
2017-08-16T01:10:07.907Z,0
2017-08-16T01:11:09.343Z,0
2017-08-16T01:12:10.724Z,0
2017-08-16T01:13:12.111Z,0
2017-08-16T01:14:13.549Z,0
2017-08-16T01:15:14.940Z,0
2017-08-16T01:16:16.359Z,0
2017-08-16T01:17:17.747Z,0
2017-08-16T01:18:19.138Z,0
2017-08-16T01:19:20.512Z,0
2017-08-16T01:20:21.907Z,0
2017-08-16T01:21:23.301Z,0
2017-08-16T01:22:24.711Z,0
2017-08-16T01:23:26.090Z,0
2017-08-16T01:24:27.470Z,0
2017-08-16T01:25:28.884Z,0
2017-08-16T01:26:30.252Z,0
2017-08-16T01:27:31.674Z,0
2017-08-16T01:28:33.095Z,0
2017-08-16T01:29:34.492Z,0
2017-08-16T01:30:35.874Z,0
2017-08-16T01:31:37.288Z,0
2017-08-16T01:32:39.699Z,0
2017-08-16T01:33:41.139Z,0
2017-08-16T01:34:42.525Z,0
2017-08-16T01:35:43.916Z,0
2017-08-16T01:36:45.308Z,0
2017-08-16T01:37:46.720Z,0
2017-08-16T01:38:48.090Z,0
2017-08-16T01:39:49.494Z,0
2017-08-16T01:40:50.882Z,0
2017-08-16T01:41:52.263Z,0
2017-08-16T01:42:53.653Z,0
2017-08-16T01:43:55.063Z,0
2017-08-16T01:44:56.446Z,0
2017-08-16T01:45:57.841Z,0
2017-08-16T01:46:59.254Z,0
2017-08-16T01:48:00.644Z,0
2017-08-16T01:49:02.033Z,0
2017-08-16T01:50:03.436Z,0
2017-08-16T01:51:04.830Z,0
2017-08-16T01:52:06.251Z,0
2017-08-16T01:53:07.651Z,0
2017-08-16T01:54:09.052Z,0
2017-08-16T01:55:10.487Z,0
2017-08-16T01:56:11.904Z,0
2017-08-16T01:57:13.295Z,0
2017-08-16T01:58:14.736Z,0
2017-08-16T01:59:16.117Z,0
2017-08-16T02:00:17.515Z,0
2017-08-16T02:01:18.878Z,0
2017-08-16T02:02:20.283Z,0
2017-08-16T02:03:21.676Z,0
2017-08-16T02:04:23.076Z,0
2017-08-16T02:05:24.519Z,0
2017-08-16T02:06:25.926Z,0
2017-08-16T02:07:27.353Z,0
2017-08-16T02:08:28.740Z,0
2017-08-16T02:09:30.140Z,0
2017-08-16T02:10:31.526Z,0
2017-08-16T02:11:32.911Z,0
2017-08-16T02:12:34.294Z,0
2017-08-16T02:13:35.685Z,0
2017-08-16T02:14:37.064Z,0
2017-08-16T02:15:38.469Z,0
2017-08-16T02:16:39.867Z,0
2017-08-16T02:17:41.253Z,0
2017-08-16T02:18:42.651Z,0
2017-08-16T02:19:44.040Z,0
2017-08-16T02:20:45.426Z,0
2017-08-16T02:21:46.812Z,0
2017-08-16T02:22:48.198Z,0
2017-08-16T02:23:49.588Z,0
2017-08-16T02:24:50.968Z,0
2017-08-16T02:25:52.347Z,0
2017-08-16T02:26:53.734Z,0
2017-08-16T02:27:55.124Z,0
2017-08-16T02:28:56.524Z,0
2017-08-16T02:29:57.916Z,0
2017-08-16T02:30:59.337Z,0
2017-08-16T02:32:00.778Z,0
2017-08-16T02:33:02.221Z,0
2017-08-16T02:34:03.653Z,0
2017-08-16T02:35:05.053Z,0
2017-08-16T02:36:06.438Z,0
2017-08-16T02:37:07.834Z,0
2017-08-16T02:38:09.245Z,0
2017-08-16T02:39:10.693Z,0
2017-08-16T02:40:12.146Z,0
2017-08-16T02:41:13.630Z,0
2017-08-16T02:42:15.031Z,0
2017-08-16T02:43:16.449Z,0
2017-08-16T02:44:17.850Z,0
2017-08-16T02:45:19.249Z,0
2017-08-16T02:46:20.682Z,0
2017-08-16T02:47:22.063Z,0
2017-08-16T02:48:23.483Z,0
2017-08-16T02:49:24.856Z,0
2017-08-16T02:50:26.292Z,0
2017-08-16T02:51:27.734Z,0
2017-08-16T02:52:29.126Z,0
2017-08-16T02:53:30.562Z,0
2017-08-16T02:54:31.954Z,0
2017-08-16T02:55:33.335Z,0
2017-08-16T02:56:34.726Z,0
2017-08-16T02:57:36.130Z,0
2017-08-16T02:58:37.527Z,0
2017-08-16T02:59:38.924Z,0
2017-08-16T03:00:40.360Z,0
2017-08-16T03:01:41.786Z,0
2017-08-16T03:02:43.184Z,0
2017-08-16T03:03:44.562Z,0
2017-08-16T03:04:46.970Z,0
2017-08-16T03:05:48.354Z,0
2017-08-16T03:06:49.765Z,0
2017-08-16T03:07:51.155Z,0
2017-08-16T03:08:52.562Z,0
2017-08-16T03:09:53.972Z,0
2017-08-16T03:10:55.360Z,0
2017-08-16T03:11:56.733Z,0
2017-08-16T03:12:58.185Z,0
2017-08-16T03:13:59.578Z,0
2017-08-16T03:15:00.993Z,0
2017-08-16T03:16:02.379Z,0
2017-08-16T03:17:03.836Z,0
2017-08-16T03:18:05.231Z,0
2017-08-16T03:19:06.609Z,0
2017-08-16T03:20:08.020Z,0
2017-08-16T03:21:09.431Z,0
2017-08-16T03:22:10.821Z,0
2017-08-16T03:23:12.228Z,0
2017-08-16T03:24:13.620Z,0
2017-08-16T03:25:15.003Z,0
2017-08-16T03:26:16.386Z,0
2017-08-16T03:27:17.801Z,0
2017-08-16T03:28:19.217Z,0
2017-08-16T03:29:20.604Z,0
2017-08-16T03:30:22.008Z,0
2017-08-16T03:31:23.479Z,0
2017-08-16T03:32:24.875Z,0
2017-08-16T03:33:26.313Z,0
2017-08-16T03:34:27.699Z,0
2017-08-16T03:35:29.109Z,0
2017-08-16T03:36:30.505Z,0
2017-08-16T03:37:31.892Z,0
2017-08-16T03:38:33.314Z,0
2017-08-16T03:39:34.774Z,0
2017-08-16T03:40:36.203Z,0
2017-08-16T03:41:37.633Z,0
2017-08-16T03:42:39.004Z,0
2017-08-16T03:43:40.422Z,0
2017-08-16T03:44:41.808Z,4
2017-08-16T03:45:43.195Z,4
2017-08-16T03:46:44.603Z,4
2017-08-16T03:47:46.008Z,4
2017-08-16T03:48:47.494Z,4
2017-08-16T03:49:48.928Z,8
2017-08-16T03:50:50.361Z,8
2017-08-16T03:51:51.790Z,8
2017-08-16T03:52:53.217Z,8
2017-08-16T03:53:54.628Z,12
2017-08-16T03:54:56.046Z,16
2017-08-16T03:55:57.540Z,16
2017-08-16T03:56:58.942Z,20
2017-08-16T03:58:00.428Z,24
2017-08-16T03:59:01.832Z,28
2017-08-16T04:00:03.275Z,32
2017-08-16T04:01:04.758Z,40
2017-08-16T04:02:06.155Z,48
2017-08-16T04:03:07.575Z,52
2017-08-16T04:04:09.051Z,64
2017-08-16T04:05:10.554Z,72
2017-08-16T04:06:12.015Z,84
2017-08-16T04:07:13.434Z,96
2017-08-16T04:08:14.924Z,108
2017-08-16T04:09:16.326Z,124
2017-08-16T04:10:17.726Z,140
2017-08-16T04:11:20.249Z,152
2017-08-16T04:12:21.665Z,168
2017-08-16T04:13:23.096Z,192
2017-08-16T04:14:24.494Z,208
2017-08-16T04:15:25.896Z,224
2017-08-16T04:16:27.325Z,244
2017-08-16T04:17:28.713Z,264
2017-08-16T04:18:30.134Z,280
2017-08-16T04:19:31.544Z,296
2017-08-16T04:20:32.935Z,316
2017-08-16T04:21:34.374Z,336
2017-08-16T04:22:35.773Z,360
2017-08-16T04:23:37.176Z,380
2017-08-16T04:24:38.559Z,404
2017-08-16T04:25:39.987Z,424
2017-08-16T04:26:41.382Z,448
2017-08-16T04:27:42.798Z,464
2017-08-16T04:28:44.208Z,492
2017-08-16T04:29:45.637Z,512
2017-08-16T04:30:47.044Z,532
2017-08-16T04:31:48.432Z,560
2017-08-16T04:32:49.821Z,596
2017-08-16T04:33:51.235Z,632
2017-08-16T04:34:52.638Z,656
2017-08-16T04:35:54.065Z,688
2017-08-16T04:36:55.466Z,724
2017-08-16T04:37:56.920Z,760
2017-08-16T04:38:58.362Z,808
2017-08-16T04:39:59.755Z,852
2017-08-16T04:41:01.181Z,896
2017-08-16T04:42:02.602Z,940
2017-08-16T04:43:04.018Z,984
2017-08-16T04:44:05.415Z,1024
2017-08-16T04:45:06.829Z,1056
2017-08-16T04:46:08.245Z,1084
2017-08-16T04:47:09.681Z,1132
2017-08-16T04:48:11.083Z,1196
2017-08-16T04:49:12.599Z,1280
2017-08-16T04:50:13.971Z,1364
2017-08-16T04:51:15.380Z,1416
2017-08-16T04:52:16.786Z,1436
2017-08-16T04:53:18.199Z,1460
2017-08-16T04:54:19.647Z,1504
2017-08-16T04:55:21.035Z,1592
2017-08-16T04:56:22.466Z,1704
2017-08-16T04:57:23.847Z,1804
2017-08-16T04:58:25.291Z,1896
2017-08-16T04:59:26.678Z,1992
2017-08-16T05:00:28.314Z,2084
2017-08-16T05:01:29.990Z,2184
2017-08-16T05:02:31.746Z,2316
2017-08-16T05:03:33.449Z,2480
2017-08-16T05:04:35.226Z,2640
2017-08-16T05:05:37.095Z,2744
2017-08-16T05:06:39.894Z,2876
2017-08-16T05:07:41.439Z,2992
2017-08-16T05:08:43.056Z,3060
2017-08-16T05:09:44.760Z,3116
2017-08-16T05:10:46.385Z,3156
2017-08-16T05:11:48.037Z,3240
2017-08-16T05:12:49.660Z,3376
2017-08-16T05:13:51.268Z,3524
2017-08-16T05:14:53.382Z,3684
2017-08-16T05:15:55.356Z,3820
2017-08-16T05:16:57.174Z,3980
2017-08-16T05:17:59.077Z,4228
2017-08-16T05:19:00.792Z,4684
2017-08-16T05:20:02.454Z,5328
2017-08-16T05:21:04.200Z,5876
2017-08-16T05:22:05.998Z,6024
2017-08-16T05:23:08.638Z,5980
2017-08-16T05:24:10.166Z,5776
2017-08-16T05:25:12.448Z,5680
2017-08-16T05:26:14.459Z,5588
2017-08-16T05:27:16.088Z,5400
2017-08-16T05:28:17.754Z,5116
2017-08-16T05:29:19.401Z,4792
2017-08-16T05:30:20.959Z,4680
2017-08-16T05:31:22.610Z,4732
2017-08-16T05:32:24.195Z,4848
2017-08-16T05:33:25.947Z,4980
2017-08-16T05:34:27.829Z,5168
2017-08-16T05:35:29.487Z,5344
2017-08-16T05:36:31.220Z,5420
2017-08-16T05:37:32.778Z,5392
2017-08-16T05:38:34.552Z,5376
2017-08-16T05:39:36.173Z,5428
2017-08-16T05:40:37.819Z,5520
2017-08-16T05:41:42.394Z,5780
2017-08-16T05:42:44.343Z,5964
2017-08-16T05:43:46.444Z,6196
2017-08-16T05:44:48.127Z,6540
2017-08-16T05:45:49.676Z,6772
2017-08-16T05:46:51.219Z,6824
2017-08-16T05:47:52.731Z,6936
2017-08-16T05:48:54.324Z,6968
2017-08-16T05:49:55.843Z,7040
2017-08-16T05:50:57.500Z,6912
2017-08-16T05:51:59.009Z,6924
2017-08-16T05:53:00.609Z,7020
2017-08-16T05:54:02.127Z,7244
2017-08-16T05:55:03.793Z,7416
2017-08-16T05:56:05.503Z,7568
2017-08-16T05:57:07.142Z,7652
2017-08-16T05:58:08.758Z,7728
2017-08-16T05:59:10.434Z,7880
2017-08-16T06:00:12.125Z,8096
2017-08-16T06:01:13.740Z,8232
2017-08-16T06:02:16.388Z,8408
2017-08-16T06:03:17.964Z,8676
2017-08-16T06:04:19.594Z,9048
2017-08-16T06:05:21.150Z,9512
2017-08-16T06:06:22.639Z,10200
2017-08-16T06:07:24.296Z,10860
2017-08-16T06:08:25.847Z,11340
2017-08-16T06:09:27.376Z,11680
2017-08-16T06:10:28.854Z,11816
2017-08-16T06:11:30.410Z,12056
2017-08-16T06:12:33.021Z,12212
2017-08-16T06:13:34.542Z,12296
2017-08-16T06:14:37.120Z,12348
2017-08-16T06:15:38.761Z,12560
2017-08-16T06:16:40.470Z,12784
2017-08-16T06:17:42.004Z,13156
2017-08-16T06:18:43.665Z,13796
2017-08-16T06:19:45.404Z,14348
2017-08-16T06:20:46.967Z,14584
2017-08-16T06:21:48.769Z,15612
2017-08-16T06:22:50.468Z,18976
2017-08-16T06:23:52.179Z,19744
2017-08-16T06:24:53.741Z,18176
2017-08-16T06:25:55.319Z,18464
2017-08-16T06:26:57.123Z,18880
2017-08-16T06:27:58.754Z,19616
2017-08-16T06:29:00.389Z,20480
2017-08-16T06:30:01.948Z,21056
2017-08-16T06:31:03.473Z,24608
2017-08-16T06:32:05.088Z,21536
2017-08-16T06:33:06.646Z,20896
2017-08-16T06:34:08.295Z,20992
2017-08-16T06:35:09.859Z,19424
2017-08-16T06:36:11.512Z,19584
2017-08-16T06:37:13.020Z,16588
2017-08-16T06:38:14.559Z,15668
2017-08-16T06:39:16.167Z,15268
2017-08-16T06:40:17.733Z,15328
2017-08-16T06:41:19.237Z,15500
2017-08-16T06:42:20.811Z,15636
2017-08-16T06:43:22.445Z,15640
2017-08-16T06:44:24.024Z,15616
2017-08-16T06:45:25.631Z,15500
2017-08-16T06:46:27.253Z,15344
2017-08-16T06:47:28.927Z,15156
2017-08-16T06:48:30.547Z,14988
2017-08-16T06:49:32.187Z,14844
2017-08-16T06:50:34.042Z,14600
2017-08-16T06:51:35.676Z,14272
2017-08-16T06:52:37.286Z,14108
2017-08-16T06:53:40.951Z,14120
2017-08-16T06:54:42.638Z,14236
2017-08-16T06:55:44.531Z,14444
2017-08-16T06:56:46.218Z,14640
2017-08-16T06:57:48.016Z,14692
2017-08-16T06:58:49.710Z,14740
2017-08-16T06:59:51.491Z,14900
2017-08-16T07:01:42.923Z,14988
2017-08-16T07:02:44.320Z,15100
2017-08-16T07:03:46.013Z,15452
2017-08-16T07:04:47.386Z,15900
2017-08-16T07:05:48.827Z,16304
2017-08-16T07:06:50.524Z,16680
2017-08-16T07:07:52.534Z,17104
2017-08-16T07:08:55.541Z,17600
2017-08-16T07:09:58.614Z,18368
2017-08-16T07:11:00.642Z,18880
2017-08-16T07:12:03.035Z,19136
2017-08-16T07:13:05.149Z,19456
2017-08-16T07:14:07.760Z,19744
2017-08-16T07:15:09.726Z,20000
2017-08-16T07:16:12.497Z,19968
2017-08-16T07:17:14.240Z,19968
2017-08-16T07:18:15.860Z,19776
2017-08-16T07:19:17.387Z,19584
2017-08-16T07:20:19.077Z,19424
2017-08-16T07:21:20.850Z,19232
2017-08-16T07:22:22.563Z,19072
2017-08-16T07:23:24.231Z,19392
2017-08-16T07:24:26.580Z,21184
2017-08-16T07:25:28.163Z,22944
2017-08-16T07:26:31.149Z,23648
2017-08-16T07:27:32.886Z,23360
2017-08-16T07:28:35.653Z,23648
2017-08-16T07:29:37.349Z,45120
2017-08-16T07:30:39.062Z,30112
2017-08-16T07:31:40.864Z,56064
2017-08-16T07:32:42.554Z,40160
2017-08-16T07:33:44.126Z,56384
2017-08-16T07:34:45.747Z,36160
2017-08-16T07:35:47.527Z,67328
2017-08-16T07:36:49.277Z,68736
2017-08-16T07:37:51.099Z,45376
2017-08-16T07:38:52.885Z,31712
2017-08-16T07:39:54.386Z,28864
2017-08-16T07:40:58.727Z,27520
2017-08-16T07:42:00.770Z,27648
2017-08-16T07:43:02.492Z,42368
2017-08-16T07:44:04.058Z,31776
2017-08-16T07:45:06.972Z,28608
2017-08-16T07:46:10.105Z,32352
2017-08-16T07:47:13.797Z,54432
2017-08-16T07:48:15.823Z,38112
2017-08-16T07:49:19.480Z,35936
2017-08-16T07:50:21.971Z,33472
2017-08-16T07:51:24.553Z,31712
2017-08-16T07:52:27.993Z,30656
2017-08-16T07:53:30.735Z,30624
2017-08-16T07:54:32.347Z,29792
2017-08-16T07:55:35.105Z,29184
2017-08-16T07:56:36.900Z,28928
2017-08-16T07:57:39.161Z,28896
2017-08-16T07:58:42.383Z,28224
2017-08-16T07:59:44.327Z,27776
2017-08-16T08:01:42.749Z,26336
2017-08-16T08:02:45.011Z,25600
2017-08-16T08:03:46.801Z,25216
2017-08-16T08:04:48.763Z,29984
2017-08-16T08:05:50.870Z,37760
2017-08-16T08:06:52.583Z,34176
2017-08-16T08:07:55.278Z,29728
2017-08-16T08:08:57.122Z,42432
2017-08-16T08:09:58.931Z,31712
2017-08-16T08:11:00.592Z,32128
2017-08-16T08:12:02.309Z,29824
2017-08-16T08:13:04.096Z,27904
2017-08-16T08:14:05.747Z,39104
2017-08-16T08:15:07.406Z,40416
2017-08-16T08:16:11.194Z,38560
2017-08-16T08:17:12.942Z,36640
2017-08-16T08:18:14.823Z,35424
2017-08-16T08:19:16.501Z,34688
2017-08-16T08:20:23.446Z,33984
2017-08-16T08:21:27.467Z,33664
2017-08-16T08:22:33.206Z,33600
2017-08-16T09:01:42.782Z,89184
2017-08-16T09:02:44.203Z,90144
2017-08-16T09:03:45.629Z,90560
2017-08-16T09:04:47.028Z,91008
2017-08-16T09:05:48.465Z,91968
2017-08-16T09:06:49.865Z,93632
2017-08-16T09:07:52.283Z,94272
2017-08-16T09:08:53.703Z,52896
2017-08-16T09:09:55.154Z,67264
2017-08-16T09:10:56.591Z,54048
2017-08-16T09:11:58.002Z,71136
2017-08-16T09:12:59.417Z,87936
2017-08-16T09:14:00.846Z,60352
2017-08-16T09:15:02.273Z,49984
2017-08-16T09:16:03.691Z,48256
2017-08-16T09:17:05.114Z,47616
2017-08-16T09:18:07.595Z,47360
2017-08-16T09:19:09.020Z,56448
2017-08-16T09:20:10.429Z,69536
2017-08-16T09:21:11.851Z,93568
2017-08-16T09:22:13.276Z,58784
2017-08-16T09:23:14.700Z,62368
2017-08-16T09:24:16.121Z,65408
2017-08-16T09:25:17.532Z,49952
2017-08-16T09:26:18.967Z,78016
2017-08-16T09:27:20.411Z,61504
2017-08-16T09:28:21.814Z,71104
2017-08-16T09:29:23.282Z,107648
2017-08-16T09:30:24.725Z,96864
2017-08-16T09:31:26.166Z,98976
2017-08-16T09:32:27.645Z,96544
2017-08-16T09:33:29.041Z,91520
2017-08-16T09:34:30.480Z,90304
2017-08-16T09:35:31.904Z,93952
2017-08-16T09:36:33.321Z,97344
2017-08-16T09:37:34.750Z,98976
2017-08-16T09:38:36.162Z,86816
2017-08-16T09:39:37.637Z,62656
2017-08-16T09:40:39.038Z,61056
2017-08-16T09:41:40.489Z,71968
2017-08-16T09:42:42.459Z,56192
2017-08-16T09:43:44.123Z,78816
2017-08-16T09:44:45.868Z,58880
2017-08-16T09:45:47.844Z,72768
2017-08-16T09:46:49.686Z,80576
2017-08-16T09:47:51.450Z,102624
2017-08-16T09:48:53.250Z,77248
2017-08-16T09:49:54.966Z,97856
2017-08-16T09:50:56.534Z,99616
2017-08-16T09:51:58.272Z,99744
2017-08-16T09:52:59.880Z,72224
2017-08-16T09:54:01.421Z,46304
2017-08-16T09:55:03.119Z,42720
2017-08-16T09:56:04.691Z,43616
2017-08-16T09:57:06.287Z,46208
2017-08-16T09:58:07.882Z,50464
2017-08-16T09:59:09.402Z,50624
2017-08-16T10:00:11.171Z,47360
2017-08-16T10:01:42.891Z,44992
2017-08-16T10:02:44.335Z,43648
2017-08-16T10:03:46.800Z,42624
2017-08-16T10:04:48.213Z,42592
2017-08-16T10:05:49.664Z,42880
2017-08-16T10:06:51.072Z,43296
2017-08-16T10:07:52.565Z,43936
2017-08-16T10:08:53.985Z,43808
2017-08-16T10:09:55.490Z,43584
2017-08-16T10:10:56.890Z,44160
2017-08-16T10:11:58.345Z,45760
2017-08-16T10:12:59.808Z,47648
2017-08-16T10:14:02.298Z,56224
2017-08-16T10:15:03.707Z,53376
2017-08-16T10:16:06.165Z,53664
2017-08-16T10:17:07.616Z,56384
2017-08-16T10:18:09.145Z,59808
2017-08-16T10:19:10.565Z,56576
2017-08-16T10:20:13.025Z,71552
2017-08-16T10:21:14.452Z,54784
2017-08-16T10:22:15.908Z,56704
2017-08-16T10:23:18.392Z,50112
2017-08-16T10:24:19.921Z,47904
2017-08-16T10:25:21.470Z,57120
2017-08-16T10:26:23.330Z,115712
2017-08-16T10:27:25.402Z,113216
2017-08-16T10:28:27.134Z,113888
2017-08-16T10:29:30.924Z,112768
2017-08-16T10:30:32.643Z,106912
2017-08-16T10:31:34.389Z,105792
2017-08-16T10:32:36.045Z,105312
2017-08-16T10:33:37.728Z,105952
2017-08-16T10:34:39.373Z,106336
2017-08-16T10:35:41.183Z,104992
2017-08-16T10:36:42.830Z,105920
2017-08-16T10:37:44.533Z,106400
2017-08-16T10:38:46.123Z,106208
2017-08-16T10:39:47.755Z,103904
2017-08-16T10:40:49.356Z,100288
2017-08-16T10:41:52.012Z,81760
2017-08-16T10:42:53.624Z,66944
2017-08-16T10:43:55.253Z,51328
2017-08-16T10:44:56.899Z,62560
2017-08-16T10:45:58.482Z,84608
2017-08-16T10:47:00.025Z,59392
2017-08-16T10:48:01.668Z,58176
2017-08-16T10:49:03.840Z,46848
2017-08-16T10:50:05.993Z,44288
2017-08-16T10:51:07.632Z,51168
2017-08-16T10:52:09.290Z,119488
2017-08-16T10:53:10.943Z,116000
2017-08-16T10:54:12.601Z,118592
2017-08-16T10:55:14.899Z,80544
2017-08-16T10:56:17.572Z,91104
2017-08-16T10:57:19.213Z,46944
2017-08-16T10:58:20.847Z,45696
2017-08-16T10:59:22.493Z,59232
2017-08-16T11:00:24.056Z,53472
2017-08-16T11:01:25.683Z,46016
2017-08-16T11:02:27.337Z,45376
2017-08-16T11:03:28.961Z,51584
2017-08-16T11:04:31.630Z,47072
2017-08-16T11:05:33.231Z,47904
2017-08-16T11:06:34.851Z,52800
2017-08-16T11:07:36.494Z,63360
2017-08-16T11:08:38.143Z,119328
2017-08-16T11:09:39.746Z,65696
2017-08-16T11:10:41.377Z,60992
2017-08-16T11:11:42.981Z,64032
2017-08-16T11:12:44.596Z,59456
2017-08-16T11:13:46.164Z,64096
2017-08-16T11:14:47.765Z,97984
2017-08-16T11:15:49.399Z,65760
2017-08-16T11:16:50.991Z,72352
2017-08-16T11:17:52.615Z,69280
2017-08-16T11:18:54.216Z,120032
2017-08-16T11:19:55.863Z,126432
2017-08-16T11:20:57.510Z,104096
2017-08-16T11:21:59.105Z,64032
2017-08-16T11:23:00.724Z,68992
2017-08-16T11:24:02.351Z,125856
2017-08-16T11:25:04.946Z,127264
2017-08-16T11:26:06.596Z,57120
2017-08-16T11:27:09.276Z,60704
2017-08-16T11:28:10.917Z,69184
2017-08-16T11:29:13.746Z,80128
2017-08-16T11:30:15.698Z,68416
2017-08-16T11:31:17.374Z,100512
2017-08-16T11:32:19.032Z,64704
2017-08-16T11:33:20.692Z,57312
2017-08-16T11:34:22.869Z,53792
2017-08-16T11:35:24.908Z,51200
2017-08-16T11:36:26.633Z,51040
2017-08-16T11:37:28.241Z,53696
2017-08-16T11:38:29.928Z,49984
2017-08-16T11:39:32.569Z,49792
2017-08-16T11:40:34.240Z,50880
2017-08-16T11:41:36.110Z,50304
2017-08-16T11:42:37.723Z,50336
2017-08-16T11:43:39.363Z,49632
2017-08-16T11:44:41.107Z,48768
2017-08-16T11:45:42.850Z,49632
2017-08-16T11:46:44.440Z,63520
2017-08-16T11:47:46.114Z,51808
2017-08-16T11:48:47.806Z,47264
2017-08-16T11:49:49.459Z,47040
2017-08-16T11:50:51.100Z,45920
2017-08-16T11:51:52.792Z,45536
2017-08-16T11:52:54.610Z,46560
2017-08-16T11:53:57.261Z,47456
2017-08-16T11:54:58.904Z,50272
2017-08-16T11:56:00.565Z,52736
2017-08-16T11:57:02.232Z,54368
2017-08-16T11:58:09.934Z,55840
2017-08-16T11:59:12.065Z,55552
2017-08-16T12:00:13.737Z,53184
2017-08-16T12:01:15.316Z,55584
2017-08-16T12:02:16.953Z,56928
2017-08-16T12:03:18.645Z,121184
2017-08-16T12:04:20.445Z,60000
2017-08-16T12:05:22.262Z,82880
2017-08-16T12:06:24.127Z,76448
2017-08-16T12:07:25.817Z,106976
2017-08-16T12:08:27.501Z,74272
2017-08-16T12:09:29.260Z,123264
2017-08-16T12:10:30.972Z,135232
2017-08-16T12:11:32.664Z,81856
2017-08-16T12:12:34.458Z,100032
2017-08-16T12:13:36.162Z,81728
2017-08-16T12:14:38.886Z,84096
2017-08-16T12:15:40.485Z,88160
2017-08-16T12:16:42.344Z,77280
2017-08-16T12:17:43.914Z,112864
2017-08-16T12:18:45.719Z,110208
2017-08-16T12:19:47.594Z,86592
2017-08-16T12:20:49.562Z,99552
2017-08-16T12:21:51.209Z,90304
2017-08-16T12:22:52.978Z,90464
2017-08-16T12:23:54.679Z,89248
2017-08-16T12:24:56.591Z,89344
2017-08-16T12:25:58.274Z,88224
2017-08-16T12:27:01.000Z,88832
2017-08-16T12:28:02.731Z,89152
2017-08-16T12:29:04.591Z,88608
2017-08-16T12:30:06.348Z,86784
2017-08-16T12:31:08.151Z,86240
2017-08-16T12:32:09.789Z,82912
2017-08-16T12:33:11.383Z,86240
2017-08-16T12:34:13.120Z,91552
2017-08-16T12:35:14.919Z,94496
2017-08-16T12:36:16.752Z,93376
2017-08-16T12:37:18.579Z,91776
2017-08-16T12:38:20.227Z,84160
2017-08-16T12:39:21.817Z,86880
2017-08-16T12:40:23.348Z,85504
2017-08-16T12:41:24.939Z,81664
2017-08-16T12:42:26.535Z,76128
2017-08-16T12:43:28.112Z,77792
2017-08-16T12:44:29.701Z,84608
2017-08-16T12:45:31.312Z,87936
2017-08-16T12:46:33.112Z,89120
2017-08-16T12:47:34.682Z,82880
2017-08-16T12:48:36.281Z,80608
2017-08-16T12:49:37.886Z,77504
2017-08-16T12:50:39.521Z,78272
2017-08-16T12:51:41.288Z,83744
2017-08-16T12:52:42.821Z,79936
2017-08-16T12:53:44.560Z,82400
2017-08-16T12:54:46.620Z,83456
2017-08-16T12:55:49.223Z,84960
2017-08-16T12:56:50.761Z,82560
2017-08-16T12:57:57.052Z,85184
2017-08-16T12:58:58.631Z,85024
2017-08-16T13:00:00.317Z,88704
2017-08-16T13:01:01.916Z,81408
2017-08-16T13:02:03.557Z,82496
2017-08-16T13:03:05.185Z,73152
2017-08-16T13:04:06.812Z,76128
2017-08-16T13:05:08.393Z,79520
2017-08-16T13:06:10.116Z,82784
2017-08-16T13:07:11.783Z,86528
2017-08-16T13:08:24.245Z,83840
2017-08-16T13:09:25.912Z,84064
2017-08-16T13:10:27.526Z,82816
2017-08-16T13:11:29.189Z,83808
2017-08-16T13:12:30.801Z,85472
2017-08-16T13:13:32.440Z,86816
2017-08-16T13:14:39.106Z,86784
2017-08-16T13:15:40.788Z,86496
2017-08-16T13:16:42.467Z,86592
2017-08-16T13:17:44.042Z,83904
2017-08-16T13:18:45.893Z,89152
2017-08-16T13:19:47.560Z,91648
2017-08-16T13:20:50.298Z,93344
2017-08-16T13:21:51.902Z,94240
2017-08-16T13:22:53.568Z,92608
2017-08-16T13:23:55.176Z,87104
2017-08-16T13:24:56.822Z,88096
2017-08-16T13:25:58.489Z,83872
2017-08-16T13:27:00.185Z,86816
2017-08-16T13:28:01.791Z,88416
2017-08-16T13:29:03.518Z,86688
2017-08-16T13:30:05.677Z,85536
2017-08-16T13:31:07.368Z,71296
2017-08-16T13:32:08.960Z,77120
2017-08-16T13:33:10.561Z,77248
2017-08-16T13:34:12.182Z,76672
2017-08-16T13:35:13.860Z,73856
2017-08-16T13:36:15.426Z,74272
2017-08-16T13:37:17.042Z,77536
2017-08-16T13:38:18.620Z,79488
2017-08-16T13:39:20.284Z,76448
2017-08-16T13:40:21.885Z,73472
2017-08-16T13:41:23.564Z,71200
2017-08-16T13:42:25.160Z,74752
2017-08-16T13:43:27.864Z,73408
2017-08-16T13:44:29.539Z,73440
2017-08-16T13:45:31.067Z,63072
2017-08-16T13:46:32.649Z,65056
2017-08-16T13:47:34.245Z,68512
2017-08-16T13:48:35.926Z,68608
2017-08-16T13:49:37.636Z,69376
2017-08-16T13:50:39.180Z,56384
2017-08-16T13:51:40.836Z,54368
2017-08-16T13:52:42.441Z,60736
2017-08-16T13:53:45.124Z,60672
2017-08-16T13:54:46.682Z,56640
2017-08-16T13:55:48.247Z,55040
2017-08-16T13:56:49.926Z,55648
2017-08-16T13:57:51.594Z,58656
2017-08-16T13:58:53.179Z,60160
2017-08-16T13:59:54.825Z,56672
2017-08-16T14:01:44.749Z,57792
2017-08-16T14:02:46.138Z,52672
2017-08-16T14:03:49.662Z,49280
2017-08-16T14:04:51.067Z,47552
2017-08-16T14:05:58.135Z,48768
2017-08-16T14:06:59.556Z,48608
2017-08-16T14:08:02.042Z,50208
2017-08-16T14:09:03.794Z,50048
2017-08-16T14:10:06.164Z,53984
2017-08-16T14:11:07.621Z,55712
2017-08-16T14:12:09.138Z,57184
2017-08-16T14:13:10.542Z,60288
2017-08-16T14:14:11.966Z,61440
2017-08-16T14:15:13.448Z,65248
2017-08-16T14:16:14.847Z,66144
2017-08-16T14:17:16.265Z,68320
2017-08-16T14:18:18.811Z,69664
2017-08-16T14:19:20.287Z,74272
2017-08-16T14:20:27.563Z,74016
2017-08-16T14:21:28.986Z,71712
2017-08-16T14:22:30.650Z,69152
2017-08-16T14:23:32.083Z,70144
2017-08-16T14:24:33.534Z,67456
2017-08-16T14:25:34.962Z,65632
2017-08-16T14:26:37.522Z,62880
2017-08-16T14:27:38.956Z,63744
2017-08-16T14:28:41.544Z,59456
2017-08-16T14:29:42.954Z,52000
2017-08-16T14:30:46.443Z,50528
2017-08-16T14:31:47.873Z,48576