createdAt,value
2023-02-12T00:01:24.693Z,100.00
2023-02-12T00:03:54.547Z,100.00
2023-02-12T00:06:25.666Z,100.00
2023-02-12T00:08:54.831Z,100.00
2023-02-12T00:11:27.424Z,100.00
2023-02-12T00:13:56.446Z,100.00
2023-02-12T00:16:27.151Z,100.00
2023-02-12T00:18:56.779Z,100.00
2023-02-12T00:21:25.268Z,100.00
2023-02-12T00:23:53.925Z,100.00
2023-02-12T00:26:22.932Z,100.00
2023-02-12T00:28:51.532Z,100.00
2023-02-12T00:31:22.289Z,100.00
2023-02-12T00:33:50.596Z,100.00
2023-02-12T00:36:21.140Z,100.00
2023-02-12T00:38:51.789Z,100.00
2023-02-12T00:41:21.373Z,100.00
2023-02-12T00:43:50.021Z,100.00
2023-02-12T00:46:18.762Z,100.00
2023-02-12T00:48:47.999Z,100.00
2023-02-12T00:51:16.163Z,100.00
2023-02-12T00:53:44.430Z,100.00
2023-02-12T00:56:13.298Z,100.00
2023-02-12T00:58:41.511Z,100.00
2023-02-12T01:01:09.714Z,100.00
2023-02-12T01:03:38.797Z,100.00
2023-02-12T01:06:07.400Z,100.00
2023-02-12T01:08:35.837Z,100.00
2023-02-12T01:11:05.806Z,100.00
2023-02-12T01:13:37.480Z,100.00
2023-02-12T01:16:13.259Z,100.00
2023-02-12T01:18:41.238Z,100.00
2023-02-12T01:21:19.720Z,100.00
2023-02-12T01:23:48.497Z,100.00
2023-02-12T01:26:17.085Z,100.00
2023-02-12T01:28:51.692Z,100.00
2023-02-12T01:31:24.168Z,100.00
2023-02-12T01:33:53.664Z,100.00
2023-02-12T01:36:21.813Z,100.00
2023-02-12T01:38:51.844Z,100.00
2023-02-12T01:41:33.773Z,100.00
2023-02-12T01:44:19.362Z,100.00
2023-02-12T01:46:56.758Z,100.00
2023-02-12T01:49:37.075Z,100.00
2023-02-12T01:52:15.460Z,100.00
2023-02-12T01:54:43.806Z,100.00
2023-02-12T01:57:12.477Z,100.00
2023-02-12T01:59:40.970Z,100.00
2023-02-12T02:02:08.938Z,100.00
2023-02-12T02:04:44.160Z,100.00
2023-02-12T02:07:12.576Z,100.00
2023-02-12T02:09:40.793Z,100.00
2023-02-12T02:12:29.574Z,100.00
2023-02-12T02:15:00.102Z,100.00
2023-02-12T02:17:49.737Z,100.00
2023-02-12T02:20:36.269Z,100.00
2023-02-12T02:23:13.296Z,100.00
2023-02-12T02:26:16.977Z,100.00
2023-02-12T02:28:57.102Z,100.00
2023-02-12T02:31:37.287Z,100.00
2023-02-12T02:34:34.808Z,100.00
2023-02-12T02:37:14.480Z,100.00
2023-02-12T02:39:48.766Z,100.00
2023-02-12T02:42:20.458Z,100.00
2023-02-12T02:44:59.546Z,100.00
2023-02-12T02:47:33.317Z,98.05
2023-02-12T02:50:06.942Z,96.71
2023-02-12T02:52:41.634Z,94.75
2023-02-12T02:55:10.138Z,93.76
2023-02-12T02:57:53.885Z,92.04
2023-02-12T03:00:24.517Z,91.82
2023-02-12T03:02:56.761Z,92.22
2023-02-12T03:05:38.189Z,92.65
2023-02-12T03:08:25.797Z,92.69
2023-02-12T03:11:05.100Z,92.81
2023-02-12T03:13:40.223Z,92.99
2023-02-12T03:16:14.905Z,93.05
2023-02-12T03:18:46.431Z,92.92
2023-02-12T03:21:17.105Z,92.19
2023-02-12T03:24:22.645Z,91.68
2023-02-12T03:26:54.797Z,89.96
2023-02-12T03:29:22.734Z,89.63
2023-02-12T03:32:14.757Z,88.59
2023-02-12T03:34:50.952Z,87.77
2023-02-12T03:37:24.456Z,86.47
2023-02-12T03:39:56.861Z,86.00
2023-02-12T03:42:27.753Z,85.44
2023-02-12T03:45:03.242Z,84.90
2023-02-12T03:48:05.862Z,83.53
2023-02-12T03:50:42.201Z,82.83
2023-02-12T03:53:10.316Z,82.52
2023-02-12T03:55:41.796Z,82.60
2023-02-12T03:58:10.726Z,81.97
2023-02-12T04:00:39.553Z,81.31
2023-02-12T04:03:07.497Z,80.05
2023-02-12T04:05:36.112Z,79.73
2023-02-12T04:08:05.731Z,79.08
2023-02-12T04:10:46.939Z,79.24
2023-02-12T04:13:20.811Z,78.61
2023-02-12T04:16:16.875Z,78.42
2023-02-12T04:18:46.372Z,78.13
2023-02-12T04:21:40.677Z,77.98
2023-02-12T04:24:19.481Z,78.14
2023-02-12T04:26:56.756Z,78.16
2023-02-12T04:29:31.350Z,78.24
2023-02-12T04:32:14.555Z,78.31
2023-02-12T04:35:00.987Z,77.17
2023-02-12T04:37:35.277Z,76.55
2023-02-12T04:40:06.425Z,75.69
2023-02-12T04:42:50.317Z,75.59
2023-02-12T04:45:37.294Z,75.38
2023-02-12T04:48:05.646Z,74.77
2023-02-12T04:50:43.446Z,74.20
2023-02-12T04:53:12.800Z,73.91
2023-02-12T04:55:40.979Z,73.69
2023-02-12T04:58:09.442Z,73.53
2023-02-12T05:00:38.789Z,73.14
2023-02-12T05:03:07.020Z,72.58
2023-02-12T05:05:35.585Z,72.88
2023-02-12T05:08:03.995Z,72.71
2023-02-12T05:10:32.809Z,72.19
2023-02-12T05:13:06.915Z,71.87
2023-02-12T05:15:35.500Z,71.82
2023-02-12T05:18:04.831Z,71.59
2023-02-12T05:20:33.825Z,71.09
2023-02-12T05:23:02.595Z,71.14
2023-02-12T05:25:32.020Z,71.21
2023-02-12T05:28:00.659Z,71.31
2023-02-12T05:30:28.718Z,71.70
2023-02-12T05:32:56.844Z,71.76
2023-02-12T05:35:24.925Z,72.22
2023-02-12T05:37:53.858Z,72.22
2023-02-12T05:40:22.140Z,72.56
2023-02-12T05:42:50.871Z,72.83
2023-02-12T05:45:19.119Z,73.17
2023-02-12T05:47:47.621Z,73.73
2023-02-12T05:50:15.920Z,73.82
2023-02-12T05:52:44.635Z,73.79
2023-02-12T05:55:12.875Z,73.71
2023-02-12T05:57:43.760Z,73.83
2023-02-12T06:00:14.395Z,73.94
2023-02-12T06:02:43.992Z,73.80
2023-02-12T06:05:12.768Z,73.94
2023-02-12T06:07:41.450Z,73.83
2023-02-12T06:10:10.044Z,73.51
2023-02-12T06:12:40.206Z,73.63
2023-02-12T06:15:08.776Z,73.40
2023-02-12T06:17:38.945Z,73.21
2023-02-12T06:20:08.761Z,72.23
2023-02-12T06:22:38.378Z,71.66
2023-02-12T06:25:08.939Z,71.56
2023-02-12T06:27:37.802Z,71.00
2023-02-12T06:30:07.796Z,70.59
2023-02-12T06:32:37.761Z,70.77
2023-02-12T06:35:06.677Z,70.79
2023-02-12T06:37:37.232Z,70.31
2023-02-12T06:40:08.851Z,70.40
2023-02-12T06:42:38.810Z,70.06
2023-02-12T06:45:07.328Z,70.35
2023-02-12T06:47:35.800Z,70.24
2023-02-12T06:50:05.938Z,70.09
2023-02-12T06:52:35.807Z,69.52
2023-02-12T06:55:06.740Z,69.13
2023-02-12T06:57:39.843Z,69.55
2023-02-12T07:00:13.879Z,69.18
2023-02-12T07:02:46.606Z,69.40
2023-02-12T07:05:17.449Z,69.22
2023-02-12T07:07:47.274Z,69.51
2023-02-12T07:10:19.035Z,69.08
2023-02-12T07:12:49.936Z,68.88
2023-02-12T07:15:22.756Z,68.62
2023-02-12T07:17:53.926Z,68.95
2023-02-12T07:20:27.067Z,69.18
2023-02-12T07:22:59.872Z,68.98
2023-02-12T07:25:31.864Z,68.72
2023-02-12T07:28:08.090Z,68.68
2023-02-12T07:30:42.522Z,68.97
2023-02-12T07:33:15.033Z,69.20
2023-02-12T07:35:46.888Z,69.18
2023-02-12T07:38:18.582Z,68.79
2023-02-12T07:40:48.732Z,69.03
2023-02-12T07:43:19.931Z,69.04
2023-02-12T07:45:51.128Z,69.01
2023-02-12T07:48:22.414Z,69.13
2023-02-12T07:59:06.236Z,68.84
2023-02-12T08:01:34.969Z,69.01
2023-02-12T08:04:14.475Z,69.07
2023-02-12T08:06:44.496Z,68.53
2023-02-12T08:09:15.473Z,67.40
2023-02-12T08:11:43.765Z,67.63
2023-02-12T08:14:17.597Z,66.88
2023-02-12T08:16:46.383Z,66.42
2023-02-12T08:19:20.234Z,66.60
2023-02-12T08:21:52.001Z,66.46
2023-02-12T08:24:23.804Z,66.91
2023-02-12T08:26:52.186Z,66.90
2023-02-12T08:29:24.281Z,66.82
2023-02-12T08:31:58.352Z,66.37
2023-02-12T08:34:28.815Z,66.21
2023-02-12T08:37:27.989Z,65.98
2023-02-12T08:39:56.224Z,65.44
2023-02-12T08:42:25.844Z,65.44
2023-02-12T08:44:54.016Z,65.80
2023-02-12T08:47:22.069Z,65.20
2023-02-12T08:49:51.137Z,65.49
2023-02-12T08:52:20.847Z,65.51
2023-02-12T08:54:49.607Z,65.94
2023-02-12T08:57:21.059Z,65.38
2023-02-12T08:59:49.230Z,65.84
2023-02-12T09:02:17.363Z,65.51
2023-02-12T09:04:45.522Z,65.57
2023-02-12T09:07:13.631Z,65.44
2023-02-12T09:09:41.745Z,65.02
2023-02-12T09:12:10.730Z,65.57
2023-02-12T09:14:39.619Z,64.79
2023-02-12T09:17:07.930Z,64.59
2023-02-12T09:19:37.995Z,64.53
2023-02-12T09:22:06.277Z,64.64
2023-02-12T09:24:34.391Z,64.75
2023-02-12T09:27:02.472Z,64.34
2023-02-12T09:29:30.484Z,63.51
2023-02-12T09:31:59.371Z,63.30
2023-02-12T09:34:28.230Z,63.68
2023-02-12T09:36:56.776Z,63.10
2023-02-12T09:39:24.995Z,62.18
2023-02-12T09:42:12.419Z,62.38
2023-02-12T09:44:46.482Z,62.52
2023-02-12T09:47:31.044Z,62.45
2023-02-12T09:50:10.162Z,61.81
2023-02-12T09:52:38.114Z,61.34
2023-02-12T09:55:06.256Z,61.57
2023-02-12T09:57:38.811Z,61.72
2023-02-12T10:00:33.798Z,60.66
2023-02-12T10:03:05.278Z,61.13
2023-02-12T10:05:52.005Z,60.83
2023-02-12T10:08:41.843Z,60.58
2023-02-12T10:11:38.954Z,61.01
2023-02-12T10:14:45.858Z,61.26
2023-02-12T10:17:46.991Z,60.51
2023-02-12T10:20:23.888Z,60.16
2023-02-12T10:23:17.274Z,60.21
2023-02-12T10:25:45.444Z,60.07
2023-02-12T10:28:19.616Z,59.81
2023-02-12T10:31:02.468Z,59.40
2023-02-12T10:33:42.771Z,59.14
2023-02-12T10:36:19.530Z,58.97
2023-02-12T10:38:50.724Z,59.11
2023-02-12T10:41:18.897Z,58.01
2023-02-12T10:43:46.913Z,57.85
2023-02-12T10:46:15.977Z,57.25
2023-02-12T10:48:49.546Z,56.78
2023-02-12T10:51:34.645Z,56.75
2023-02-12T10:54:32.985Z,56.90
2023-02-12T10:57:26.936Z,56.81
2023-02-12T10:59:59.591Z,55.07
2023-02-12T11:02:32.778Z,55.33
2023-02-12T11:05:01.788Z,55.80
2023-02-12T11:07:30.151Z,55.57
2023-02-12T11:09:59.209Z,55.39
2023-02-12T11:12:30.589Z,55.09
2023-02-12T11:15:14.904Z,54.72
2023-02-12T11:17:44.928Z,54.67
2023-02-12T11:20:21.931Z,53.96
2023-02-12T11:22:54.676Z,54.13
2023-02-12T11:25:24.285Z,53.34
2023-02-12T11:28:00.617Z,52.78
2023-02-12T11:30:29.297Z,52.77
2023-02-12T11:33:15.175Z,51.46
2023-02-12T11:36:33.065Z,51.18
2023-02-12T11:39:01.283Z,51.48
2023-02-12T11:41:36.400Z,51.56
2023-02-12T11:44:12.850Z,51.57
2023-02-12T11:46:41.303Z,51.30
2023-02-12T11:49:17.718Z,51.07
2023-02-12T11:51:47.136Z,51.10
2023-02-12T11:54:23.789Z,51.48
2023-02-12T11:56:55.508Z,50.58
2023-02-12T11:59:36.856Z,50.16
2023-02-12T12:02:14.407Z,49.98
2023-02-12T12:04:45.166Z,50.02
2023-02-12T12:07:21.948Z,50.15
2023-02-12T12:10:13.675Z,49.68
2023-02-12T12:12:46.050Z,49.84
2023-02-12T12:15:41.464Z,49.59
2023-02-12T12:18:49.656Z,49.32
2023-02-12T12:21:45.493Z,48.69
2023-02-12T12:24:41.722Z,48.81
2023-02-12T12:27:38.059Z,48.39
2023-02-12T12:30:12.140Z,48.61
2023-02-12T12:32:40.849Z,48.97
2023-02-12T12:35:12.068Z,48.73
2023-02-12T12:37:45.340Z,47.28
2023-02-12T12:40:22.194Z,46.96
2023-02-12T12:43:03.783Z,47.13
2023-02-12T12:45:41.091Z,47.07
2023-02-12T12:48:19.319Z,46.57
2023-02-12T12:51:09.657Z,46.82
2023-02-12T12:53:53.841Z,46.93
2023-02-12T12:56:38.570Z,47.16
2023-02-12T12:59:25.323Z,47.26
2023-02-12T13:02:11.202Z,46.50
2023-02-12T13:05:19.483Z,46.22
2023-02-12T13:07:57.797Z,45.93
2023-02-12T13:10:46.579Z,45.75
2023-02-12T13:13:34.191Z,44.88
2023-02-12T13:16:02.181Z,44.36
2023-02-12T13:18:30.735Z,44.22
2023-02-12T13:21:01.656Z,43.96
2023-02-12T13:23:46.692Z,44.53
2023-02-12T13:26:21.209Z,44.26
2023-02-12T13:28:57.147Z,43.55
2023-02-12T13:31:33.840Z,43.62
2023-02-12T13:34:04.888Z,43.39
2023-02-12T13:36:35.794Z,43.48
2023-02-12T13:39:04.044Z,43.57
2023-02-12T13:41:32.589Z,43.71
2023-02-12T13:44:31.752Z,43.66
2023-02-12T13:47:12.729Z,43.78
2023-02-12T13:49:47.793Z,43.97
2023-02-12T13:52:28.387Z,43.42
2023-02-12T13:54:58.192Z,43.15
2023-02-12T13:57:26.544Z,43.42
2023-02-12T13:59:56.212Z,43.22
2023-02-12T14:02:33.649Z,43.31
2023-02-12T14:05:21.303Z,43.09
2023-02-12T14:07:52.719Z,42.85
2023-02-12T14:10:28.330Z,42.55
2023-02-12T14:13:12.878Z,42.84
2023-02-12T14:15:44.734Z,43.11
2023-02-12T14:18:28.011Z,43.68
2023-02-12T14:21:22.651Z,43.48
2023-02-12T14:23:51.977Z,43.53
2023-02-12T14:26:21.024Z,43.43
2023-02-12T14:28:52.955Z,43.40
2023-02-12T14:31:29.541Z,43.75
2023-02-12T14:34:20.706Z,44.09
2023-02-12T14:36:49.338Z,44.16
2023-02-12T14:39:21.191Z,44.52
2023-02-12T14:41:59.854Z,44.94
2023-02-12T14:44:29.160Z,45.12
2023-02-12T14:46:58.920Z,45.32
2023-02-12T14:49:37.487Z,45.67
2023-02-12T14:52:16.298Z,45.86
2023-02-12T14:54:50.482Z,45.87
2023-02-12T14:57:26.038Z,46.13
2023-02-12T14:59:56.164Z,46.21
2023-02-12T15:02:26.804Z,46.37
2023-02-12T15:04:58.877Z,46.43
2023-02-12T15:07:37.549Z,46.91
2023-02-12T15:10:10.345Z,46.73
2023-02-12T15:12:42.538Z,46.98
2023-02-12T15:15:33.842Z,47.18
2023-02-12T15:18:28.371Z,47.52
2023-02-12T15:21:01.402Z,47.66
2023-02-12T15:23:41.438Z,47.87
2023-02-12T15:26:18.108Z,48.11
2023-02-12T15:28:51.562Z,48.12
2023-02-12T15:31:29.381Z,48.21
2023-02-12T15:33:59.657Z,48.34
2023-02-12T15:36:29.624Z,48.22
2023-02-12T15:38:59.136Z,48.31
2023-02-12T15:41:34.899Z,48.63
2023-02-12T15:44:25.535Z,48.81
2023-02-12T15:47:17.285Z,48.99
2023-02-12T15:49:45.423Z,48.95
2023-02-12T15:52:35.380Z,49.06
2023-02-12T15:55:05.071Z,49.17
2023-02-12T15:57:34.433Z,49.40
2023-02-12T16:00:08.986Z,49.48
2023-02-12T16:02:43.194Z,49.68
2023-02-12T16:05:11.689Z,49.90
2023-02-12T16:07:43.311Z,50.03
2023-02-12T16:10:15.703Z,50.18
2023-02-12T16:12:46.380Z,50.38
2023-02-12T16:15:28.343Z,50.42
2023-02-12T16:17:58.682Z,50.54
2023-02-12T16:20:28.304Z,50.78
2023-02-12T16:22:56.714Z,50.80
2023-02-12T16:25:32.009Z,50.98
2023-02-12T16:28:03.209Z,51.22
2023-02-12T16:30:32.417Z,51.27
2023-02-12T16:33:01.653Z,51.45
2023-02-12T16:35:32.781Z,51.62
2023-02-12T16:38:23.326Z,51.78
2023-02-12T16:41:27.123Z,51.88
2023-02-12T16:44:01.450Z,52.18
2023-02-12T16:46:34.782Z,52.48
2023-02-12T16:49:04.183Z,52.68
2023-02-12T16:51:36.430Z,52.88
2023-02-12T16:54:05.054Z,53.10
2023-02-12T16:56:38.845Z,53.29
2023-02-12T16:59:07.052Z,53.42
2023-02-12T17:01:36.612Z,53.61
2023-02-12T17:04:07.490Z,53.75
2023-02-12T17:06:35.560Z,53.90
2023-02-12T17:09:05.297Z,53.87
2023-02-12T17:11:33.420Z,54.01
2023-02-12T17:14:02.239Z,54.03
2023-02-12T17:16:31.741Z,54.11
2023-02-12T17:19:06.636Z,54.22
2023-02-12T17:21:39.793Z,54.32
2023-02-12T17:24:22.596Z,54.35
2023-02-12T17:26:53.393Z,54.46
2023-02-12T17:29:23.834Z,54.39
2023-02-12T17:31:56.311Z,54.43
2023-02-12T17:34:24.886Z,54.47
2023-02-12T17:36:53.458Z,54.53
2023-02-12T17:39:21.805Z,54.62
2023-02-12T17:41:53.018Z,54.58
2023-02-12T17:44:21.270Z,54.55
2023-02-12T17:46:49.416Z,54.49
2023-02-12T17:49:18.640Z,54.55
2023-02-12T17:51:48.939Z,54.46
2023-02-12T17:54:18.870Z,54.50
2023-02-12T17:56:47.075Z,54.50
2023-02-12T17:59:15.130Z,54.65
2023-02-12T18:01:45.678Z,54.55
2023-02-12T18:04:14.154Z,54.58
2023-02-12T18:06:42.292Z,54.74
2023-02-12T18:09:10.972Z,54.96
2023-02-12T18:11:40.501Z,54.95
2023-02-12T18:14:10.943Z,55.10
2023-02-12T18:16:42.428Z,55.28
2023-02-12T18:19:10.496Z,55.30
2023-02-12T18:21:38.970Z,55.53
2023-02-12T18:24:09.744Z,55.53
2023-02-12T18:26:38.303Z,55.57
2023-02-12T18:29:07.771Z,55.73
2023-02-12T18:31:39.992Z,55.67
2023-02-12T18:34:08.402Z,55.81
2023-02-12T18:36:38.377Z,55.86
2023-02-12T18:39:09.252Z,55.97
2023-02-12T18:41:39.078Z,56.01
2023-02-12T18:44:07.217Z,56.07
2023-02-12T18:46:35.716Z,56.10
2023-02-12T18:49:04.395Z,56.10
2023-02-12T18:51:38.451Z,56.19
2023-02-12T18:54:16.652Z,56.15
2023-02-12T18:56:46.862Z,56.31
2023-02-12T18:59:17.761Z,56.47
2023-02-12T19:01:47.426Z,56.44
2023-02-12T19:04:16.288Z,56.32
2023-02-12T19:06:50.597Z,56.62
2023-02-12T19:09:20.838Z,56.59
2023-02-12T19:11:49.935Z,56.61
2023-02-12T19:14:19.434Z,56.35
2023-02-12T19:16:50.219Z,56.60
2023-02-12T19:19:20.190Z,56.79
2023-02-12T19:21:49.466Z,56.69
2023-02-12T19:24:18.432Z,56.79
2023-02-12T19:26:54.131Z,56.92
2023-02-12T19:29:22.404Z,56.89
2023-02-12T19:31:50.556Z,56.88
2023-02-12T19:34:20.629Z,57.00
2023-02-12T19:36:49.486Z,56.98
2023-02-12T19:39:20.023Z,56.85
2023-02-12T19:41:48.460Z,56.98
2023-02-12T19:44:20.316Z,56.93
2023-02-12T19:46:48.622Z,57.04
2023-02-12T19:49:21.776Z,57.08
2023-02-12T19:51:50.027Z,57.10
2023-02-12T19:54:19.511Z,57.11
2023-02-12T19:56:48.156Z,57.33
2023-02-12T19:59:18.846Z,57.28
2023-02-12T20:01:47.145Z,57.54
2023-02-12T20:04:19.372Z,57.53
2023-02-12T20:06:52.689Z,57.74
2023-02-12T20:09:22.074Z,57.85
2023-02-12T20:11:50.831Z,58.18
2023-02-12T20:14:21.085Z,58.21
2023-02-12T20:16:50.167Z,58.43
2023-02-12T20:19:24.395Z,58.37
2023-02-12T20:21:56.823Z,58.48
2023-02-12T20:24:32.644Z,58.75
2023-02-12T20:27:02.101Z,59.02
2023-02-12T20:29:30.466Z,59.15
2023-02-12T20:31:58.959Z,59.30
2023-02-12T20:34:27.076Z,59.72
2023-02-12T20:36:55.264Z,59.87
2023-02-12T20:39:23.519Z,60.19
2023-02-12T20:41:52.424Z,60.40
2023-02-12T20:44:21.737Z,60.48
2023-02-12T20:46:56.426Z,60.91
2023-02-12T20:49:26.180Z,60.97
2023-02-12T20:51:54.380Z,61.29
2023-02-12T20:54:22.718Z,61.51
2023-02-12T20:56:51.871Z,61.67
2023-02-12T20:59:20.356Z,62.15
2023-02-12T21:01:49.255Z,62.20
2023-02-12T21:04:18.248Z,62.28
2023-02-12T21:06:50.401Z,62.63
2023-02-12T21:09:19.971Z,62.53
2023-02-12T21:11:48.701Z,62.95
2023-02-12T21:14:24.784Z,63.36
2023-02-12T21:16:58.924Z,63.42
2023-02-12T21:19:27.458Z,63.76
2023-02-12T21:21:55.826Z,63.77
2023-02-12T21:24:26.020Z,63.90
2023-02-12T21:26:55.090Z,64.20
2023-02-12T21:29:27.595Z,64.57
2023-02-12T21:31:56.900Z,64.64
2023-02-12T21:34:25.085Z,64.86
2023-02-12T21:36:54.692Z,65.10
2023-02-12T21:39:26.208Z,65.38
2023-02-12T21:42:00.381Z,65.65
2023-02-12T21:44:29.717Z,65.75
2023-02-12T21:46:59.012Z,65.77
2023-02-12T21:49:30.251Z,65.89
2023-02-12T21:52:04.557Z,66.06
2023-02-12T21:54:33.278Z,66.24
2023-02-12T21:57:01.679Z,66.50
2023-02-12T21:59:32.090Z,66.73
2023-02-12T22:02:01.889Z,67.01
2023-02-12T22:04:32.016Z,67.10
2023-02-12T22:07:03.590Z,67.32
2023-02-12T22:09:35.461Z,67.52
2023-02-12T22:12:05.383Z,67.38
2023-02-12T22:14:34.232Z,67.74
2023-02-12T22:17:02.526Z,67.95
2023-02-12T22:19:31.155Z,68.14
2023-02-12T22:22:01.175Z,68.34
2023-02-12T22:24:29.611Z,68.45
2023-02-12T22:26:58.979Z,68.65
2023-02-12T22:29:27.347Z,68.91
2023-02-12T22:31:55.718Z,69.11
2023-02-12T22:34:23.949Z,69.20
2023-02-12T22:36:52.220Z,69.43
2023-02-12T22:39:21.516Z,69.72
2023-02-12T22:41:49.791Z,69.58
2023-02-12T22:44:20.056Z,69.97
2023-02-12T22:46:49.453Z,70.11
2023-02-12T22:49:19.461Z,70.57
2023-02-12T22:51:47.816Z,70.35
2023-02-12T22:54:17.175Z,70.63
2023-02-12T22:56:46.650Z,70.94
2023-02-12T22:59:14.673Z,71.08
2023-02-12T23:01:45.568Z,71.23
2023-02-12T23:04:15.903Z,71.37
2023-02-12T23:06:44.300Z,71.61
2023-02-12T23:09:16.782Z,71.75
2023-02-12T23:11:45.798Z,71.84
2023-02-12T23:14:17.826Z,72.05
2023-02-12T23:16:47.164Z,71.84
2023-02-12T23:19:15.568Z,71.83
2023-02-12T23:21:45.094Z,71.95
2023-02-12T23:24:14.386Z,72.25
2023-02-12T23:26:42.600Z,72.26
2023-02-12T23:29:10.930Z,72.33
2023-02-12T23:31:41.575Z,72.68
2023-02-12T23:34:09.883Z,72.39
2023-02-12T23:36:37.979Z,72.80
2023-02-12T23:39:06.388Z,72.76
2023-02-12T23:41:34.761Z,73.06
2023-02-12T23:44:03.701Z,72.78
2023-02-12T23:46:32.264Z,73.18
2023-02-12T23:49:01.316Z,73.44
2023-02-12T23:51:30.512Z,73.18
2023-02-12T23:53:58.837Z,73.36
2023-02-12T23:56:27.083Z,73.04
2023-02-12T23:58:57.415Z,73.03
