createdAt,value
2022-09-10T00:00:09.352Z,74.07
2022-09-10T00:00:18.288Z,74.26
2022-09-10T00:00:27.887Z,74.15
2022-09-10T00:00:39.360Z,74.16
2022-09-10T00:00:49.360Z,74.29
2022-09-10T00:00:59.349Z,74.25
2022-09-10T00:01:09.331Z,74.26
2022-09-10T00:01:19.359Z,74.22
2022-09-10T00:01:29.419Z,74.21
2022-09-10T00:01:37.956Z,74.30
2022-09-10T00:01:47.925Z,74.11
2022-09-10T00:01:59.598Z,74.09
2022-09-10T00:02:09.354Z,74.19
2022-09-10T00:02:19.340Z,74.00
2022-09-10T00:02:29.350Z,73.98
2022-09-10T00:02:37.905Z,73.89
2022-09-10T00:02:47.892Z,73.80
2022-09-10T00:02:59.401Z,73.83
2022-09-10T00:03:07.962Z,73.87
2022-09-10T00:03:17.880Z,73.71
2022-09-10T00:03:29.339Z,73.78
2022-09-10T00:03:37.867Z,73.82
2022-09-10T00:03:49.341Z,73.70
2022-09-10T00:03:58.841Z,73.80
2022-09-10T00:04:07.902Z,73.79
2022-09-10T00:04:19.298Z,73.73
2022-09-10T00:04:29.321Z,73.82
2022-09-10T00:04:38.810Z,73.77
2022-09-10T00:04:47.882Z,73.71
2022-09-10T00:04:57.880Z,73.67
2022-09-10T00:05:07.870Z,73.74
2022-09-10T00:05:19.316Z,73.73
2022-09-10T00:05:27.863Z,73.84
2022-09-10T00:05:37.872Z,73.70
2022-09-10T00:05:48.792Z,73.67
2022-09-10T00:05:59.302Z,73.73
2022-09-10T00:06:07.871Z,73.76
2022-09-10T00:06:17.894Z,73.63
2022-09-10T00:06:29.313Z,73.69
2022-09-10T00:06:37.920Z,73.76
2022-09-10T00:06:47.857Z,73.67
2022-09-10T00:06:58.679Z,73.65
2022-09-10T00:07:09.301Z,73.70
2022-09-10T00:07:19.293Z,73.72
2022-09-10T00:07:27.860Z,73.65
2022-09-10T00:07:37.880Z,73.53
2022-09-10T00:07:49.284Z,73.60
2022-09-10T00:07:59.292Z,73.69
2022-09-10T00:08:09.416Z,73.64
2022-09-10T00:08:17.834Z,73.62
2022-09-10T00:08:29.291Z,73.54
2022-09-10T00:08:39.462Z,73.66
2022-09-10T00:08:47.833Z,73.64
2022-09-10T00:08:58.743Z,73.49
2022-09-10T00:09:09.282Z,73.63
2022-09-10T00:09:17.822Z,73.70
2022-09-10T00:09:29.281Z,73.59
2022-09-10T00:09:38.676Z,73.76
2022-09-10T00:09:49.283Z,73.74
2022-09-10T00:09:57.850Z,73.76
2022-09-10T00:10:07.841Z,73.70
2022-09-10T00:10:18.620Z,73.73
2022-09-10T00:10:27.844Z,73.78
2022-09-10T00:10:39.272Z,73.73
2022-09-10T00:10:49.263Z,73.86
2022-09-10T00:10:58.803Z,73.75
2022-09-10T00:11:07.830Z,73.76
2022-09-10T00:11:19.282Z,73.72
2022-09-10T00:11:27.820Z,73.80
2022-09-10T00:11:37.832Z,73.69
2022-09-10T00:11:49.263Z,73.73
2022-09-10T00:11:57.823Z,73.81
2022-09-10T00:12:09.272Z,73.69
2022-09-10T00:12:19.253Z,73.78
2022-09-10T00:12:29.270Z,73.77
2022-09-10T00:12:39.244Z,73.76
2022-09-10T00:12:49.268Z,73.74
2022-09-10T00:12:59.252Z,73.73
2022-09-10T00:13:07.843Z,73.78
2022-09-10T00:13:17.804Z,73.67
2022-09-10T00:13:27.813Z,73.73
2022-09-10T00:13:37.813Z,73.78
2022-09-10T00:13:49.263Z,73.73
2022-09-10T00:13:59.263Z,73.89
2022-09-10T00:14:09.244Z,73.83
2022-09-10T00:14:17.815Z,73.78
2022-09-10T00:14:29.244Z,73.70
2022-09-10T00:14:39.256Z,73.93
2022-09-10T00:14:49.254Z,73.91
2022-09-10T00:14:57.793Z,73.92
2022-09-10T00:15:07.807Z,73.83
2022-09-10T00:15:17.873Z,73.82
2022-09-10T00:15:29.225Z,73.89
2022-09-10T00:15:37.781Z,73.94
2022-09-10T00:15:48.595Z,73.79
2022-09-10T00:15:59.257Z,73.89
2022-09-10T00:16:09.287Z,73.91
2022-09-10T00:16:18.103Z,73.89
2022-09-10T00:16:28.213Z,73.79
2022-09-10T00:16:38.146Z,73.81
2022-09-10T00:16:48.087Z,73.85
2022-09-10T00:16:59.214Z,73.91
2022-09-10T00:17:08.093Z,73.97
2022-09-10T00:17:18.101Z,73.84
2022-09-10T00:17:28.094Z,73.85
2022-09-10T00:17:37.874Z,73.93
2022-09-10T00:17:48.104Z,73.94
2022-09-10T00:17:57.754Z,73.93
2022-09-10T00:18:08.125Z,73.93
2022-09-10T00:18:18.155Z,73.98
2022-09-10T00:18:28.115Z,73.96
2022-09-10T00:18:38.161Z,73.96
2022-09-10T00:18:48.124Z,73.94
2022-09-10T00:18:58.124Z,73.94
2022-09-10T00:19:08.126Z,73.97
2022-09-10T00:19:18.138Z,73.97
2022-09-10T00:19:28.135Z,74.03
2022-09-10T00:19:38.156Z,74.03
2022-09-10T00:19:48.725Z,73.95
2022-09-10T00:19:59.207Z,74.05
2022-09-10T00:20:08.147Z,73.99
2022-09-10T00:20:19.186Z,73.91
2022-09-10T00:20:29.205Z,74.00
2022-09-10T00:20:38.716Z,74.06
2022-09-10T00:20:49.200Z,73.97
2022-09-10T00:20:59.196Z,74.07
2022-09-10T00:21:07.765Z,73.96
2022-09-10T00:21:17.745Z,73.98
2022-09-10T00:21:27.746Z,74.00
2022-09-10T00:21:37.765Z,74.03
2022-09-10T00:21:49.196Z,73.99
2022-09-10T00:21:59.186Z,74.10
2022-09-10T00:22:08.695Z,74.01
2022-09-10T00:22:19.187Z,73.94
2022-09-10T00:22:29.191Z,74.01
2022-09-10T00:22:37.727Z,74.02
2022-09-10T00:22:49.187Z,73.93
2022-09-10T00:22:59.176Z,74.10
2022-09-10T00:23:07.767Z,74.11
2022-09-10T00:23:19.176Z,74.02
2022-09-10T00:23:29.196Z,74.18
2022-09-10T00:23:37.726Z,74.17
2022-09-10T00:23:48.603Z,74.07
2022-09-10T00:23:59.178Z,74.24
2022-09-10T00:24:07.746Z,74.28
2022-09-10T00:24:19.167Z,74.16
2022-09-10T00:24:29.166Z,74.32
2022-09-10T00:24:39.186Z,74.31
2022-09-10T00:24:49.166Z,74.27
2022-09-10T00:24:57.716Z,74.28
2022-09-10T00:25:09.177Z,74.20
2022-09-10T00:25:19.155Z,74.31
2022-09-10T00:25:29.171Z,74.28
2022-09-10T00:25:39.173Z,74.23
2022-09-10T00:25:47.717Z,74.25
2022-09-10T00:25:59.166Z,74.20
2022-09-10T00:26:09.177Z,74.30
2022-09-10T00:26:18.614Z,74.27
2022-09-10T00:26:27.717Z,74.17
2022-09-10T00:26:39.177Z,74.18
2022-09-10T00:26:49.157Z,74.25
2022-09-10T00:26:59.167Z,74.21
2022-09-10T00:27:09.148Z,74.21
2022-09-10T00:27:17.687Z,74.17
2022-09-10T00:27:27.717Z,74.06
2022-09-10T00:27:39.146Z,74.09
2022-09-10T00:27:47.688Z,74.18
2022-09-10T00:27:58.455Z,74.09
2022-09-10T00:28:09.171Z,74.14
2022-09-10T00:28:17.687Z,74.13
2022-09-10T00:28:29.148Z,74.03
2022-09-10T00:28:39.287Z,74.15
2022-09-10T00:28:48.628Z,74.17
2022-09-10T00:28:57.686Z,74.12
2022-09-10T00:29:09.144Z,74.12
2022-09-10T00:29:19.127Z,74.25
2022-09-10T00:29:29.119Z,74.22
2022-09-10T00:29:37.668Z,74.22
2022-09-10T00:29:47.701Z,74.05
2022-09-10T00:29:59.138Z,74.15
2022-09-10T00:30:07.688Z,74.22
2022-09-10T00:30:17.691Z,74.11
2022-09-10T00:30:29.141Z,74.12
2022-09-10T00:30:39.123Z,74.19
2022-09-10T00:30:47.675Z,74.12
2022-09-10T00:30:59.146Z,74.06
2022-09-10T00:31:07.723Z,74.19
2022-09-10T00:31:19.176Z,74.06
2022-09-10T00:31:28.680Z,74.15
2022-09-10T00:31:37.709Z,74.08
2022-09-10T00:31:49.138Z,74.07
2022-09-10T00:31:57.658Z,74.21
2022-09-10T00:32:09.122Z,74.10
2022-09-10T00:32:18.549Z,74.23
2022-09-10T00:32:29.157Z,74.22
2022-09-10T00:32:37.646Z,74.24
2022-09-10T00:32:47.679Z,74.16
2022-09-10T00:32:57.659Z,74.20
2022-09-10T00:33:07.722Z,74.25
2022-09-10T00:33:17.659Z,74.29
2022-09-10T00:33:29.099Z,74.29
2022-09-10T00:33:37.649Z,74.36
2022-09-10T00:33:48.311Z,74.18
2022-09-10T00:33:57.638Z,74.31
2022-09-10T00:34:09.160Z,74.22
2022-09-10T00:34:18.345Z,74.32
2022-09-10T00:34:27.640Z,74.25
2022-09-10T00:34:39.122Z,74.21
2022-09-10T00:34:49.099Z,74.33
2022-09-10T00:34:59.080Z,74.30
2022-09-10T00:35:09.091Z,74.30
2022-09-10T00:35:18.379Z,74.35
2022-09-10T00:35:29.072Z,74.23
2022-09-10T00:35:39.083Z,74.37
2022-09-10T00:35:47.645Z,74.37
2022-09-10T00:35:58.420Z,74.24
2022-09-10T00:36:09.090Z,74.36
2022-09-10T00:36:19.090Z,74.38
2022-09-10T00:36:27.634Z,74.38
2022-09-10T00:36:39.091Z,74.33
2022-09-10T00:36:49.091Z,74.54
2022-09-10T00:36:57.637Z,74.47
2022-09-10T00:37:08.599Z,74.41
2022-09-10T00:37:17.640Z,74.49
2022-09-10T00:37:29.080Z,74.48
2022-09-10T00:37:37.621Z,74.53
2022-09-10T00:37:47.631Z,74.40
2022-09-10T00:37:59.080Z,74.44
2022-09-10T00:38:07.641Z,74.56
2022-09-10T00:38:19.071Z,74.47
2022-09-10T00:38:28.572Z,74.58
2022-09-10T00:38:39.183Z,74.55
2022-09-10T00:38:49.071Z,74.54
2022-09-10T00:38:57.613Z,74.52
2022-09-10T00:39:07.628Z,74.46
2022-09-10T00:39:19.060Z,74.51
2022-09-10T00:39:27.612Z,74.61
2022-09-10T00:39:39.153Z,74.44
2022-09-10T00:39:48.621Z,74.55
2022-09-10T00:39:57.624Z,74.51
2022-09-10T00:40:09.108Z,74.44
2022-09-10T00:40:19.050Z,74.57
2022-09-10T00:40:28.531Z,74.56
2022-09-10T00:40:37.641Z,74.54
2022-09-10T00:40:47.582Z,74.47
2022-09-10T00:40:59.062Z,74.54
2022-09-10T00:41:08.471Z,74.60
2022-09-10T00:41:19.062Z,74.53
2022-09-10T00:41:29.041Z,74.58
2022-09-10T00:41:37.603Z,74.54
2022-09-10T00:41:48.404Z,74.48
2022-09-10T00:41:59.043Z,74.63
2022-09-10T00:42:09.051Z,74.66
2022-09-10T00:42:17.592Z,74.63
2022-09-10T00:42:28.601Z,74.58
2022-09-10T00:42:37.582Z,74.69
2022-09-10T00:42:47.600Z,74.63
2022-09-10T00:42:57.620Z,74.63
2022-09-10T00:43:08.534Z,74.62
2022-09-10T00:43:17.593Z,74.68
2022-09-10T00:43:29.042Z,74.59
2022-09-10T00:43:39.022Z,74.69
2022-09-10T00:43:49.031Z,74.65
2022-09-10T00:43:57.803Z,74.62
2022-09-10T00:44:07.805Z,74.59
2022-09-10T00:44:17.812Z,74.59
2022-09-10T00:44:27.835Z,74.67
2022-09-10T00:44:37.596Z,74.67
2022-09-10T00:44:47.601Z,74.66
2022-09-10T00:44:57.592Z,74.64
2022-09-10T00:45:09.023Z,74.61
2022-09-10T00:45:17.572Z,74.74
2022-09-10T00:45:27.915Z,74.55
2022-09-10T00:45:37.924Z,74.66
2022-09-10T00:45:47.901Z,74.67
2022-09-10T00:45:57.998Z,74.68
2022-09-10T00:46:07.892Z,74.67
2022-09-10T00:46:17.903Z,74.67
2022-09-10T00:46:27.913Z,74.61
2022-09-10T00:46:37.553Z,74.68
2022-09-10T00:46:47.569Z,74.64
2022-09-10T00:46:57.560Z,74.71
2022-09-10T00:47:09.012Z,74.69
2022-09-10T00:47:19.003Z,74.75
2022-09-10T00:47:27.554Z,74.65
2022-09-10T00:47:38.503Z,74.58
2022-09-10T00:47:47.553Z,74.69
2022-09-10T00:47:57.563Z,74.59
2022-09-10T00:48:07.574Z,74.65
2022-09-10T00:48:17.554Z,74.65
2022-09-10T00:48:27.553Z,74.71
2022-09-10T00:48:37.744Z,74.67
2022-09-10T00:48:48.502Z,74.69
2022-09-10T00:48:57.546Z,74.72
2022-09-10T00:49:07.543Z,74.63
2022-09-10T00:49:18.994Z,74.67
2022-09-10T00:49:27.533Z,74.83
2022-09-10T00:49:37.544Z,74.67
2022-09-10T00:49:47.533Z,74.71
2022-09-10T00:49:57.590Z,74.70
2022-09-10T00:50:07.519Z,74.73
2022-09-10T00:50:19.010Z,74.72
2022-09-10T00:50:28.973Z,74.80
2022-09-10T00:50:38.985Z,74.77
2022-09-10T00:50:47.683Z,74.72
2022-09-10T00:50:57.515Z,74.67
2022-09-10T00:51:08.976Z,74.69
2022-09-10T00:51:18.475Z,74.87
2022-09-10T00:51:28.985Z,74.82
2022-09-10T00:51:38.974Z,74.93
2022-09-10T00:51:48.974Z,74.93
2022-09-10T00:51:58.966Z,75.00
2022-09-10T00:52:08.464Z,75.02
2022-09-10T00:52:17.805Z,75.00
2022-09-10T00:52:28.944Z,74.87
2022-09-10T00:52:39.777Z,74.99
2022-09-10T00:52:47.772Z,75.08
2022-09-10T00:52:58.615Z,74.93
2022-09-10T00:53:07.774Z,75.02
2022-09-10T00:53:17.785Z,74.96
2022-09-10T00:53:29.222Z,75.01
2022-09-10T00:53:39.225Z,75.07
2022-09-10T00:53:47.754Z,75.07
2022-09-10T00:53:59.205Z,74.97
2022-09-10T00:54:09.225Z,75.11
2022-09-10T00:54:17.765Z,75.07
2022-09-10T00:54:27.902Z,74.96
2022-09-10T00:54:37.769Z,75.02
2022-09-10T00:54:47.763Z,75.04
2022-09-10T00:54:57.765Z,75.04
2022-09-10T00:55:07.755Z,75.10
2022-09-10T00:55:19.205Z,75.07
2022-09-10T00:55:28.633Z,75.18
2022-09-10T00:55:39.224Z,75.08
2022-09-10T00:55:47.738Z,75.14
2022-09-10T00:55:58.046Z,74.99
2022-09-10T00:56:08.044Z,75.09
2022-09-10T00:56:18.546Z,75.08
2022-09-10T00:56:29.195Z,75.13
2022-09-10T00:56:37.727Z,75.10
2022-09-10T00:56:49.215Z,74.98
2022-09-10T00:56:58.107Z,75.18
2022-09-10T00:57:08.145Z,75.05
2022-09-10T00:57:19.165Z,75.06
2022-09-10T00:57:27.727Z,75.17
2022-09-10T00:57:39.196Z,75.05
2022-09-10T00:57:47.806Z,75.21
2022-09-10T00:57:58.178Z,75.06
2022-09-10T00:58:07.735Z,75.16
2022-09-10T00:58:17.736Z,75.09
2022-09-10T00:58:29.186Z,75.17
2022-09-10T00:58:39.219Z,75.20
2022-09-10T00:58:48.567Z,75.15
2022-09-10T00:58:58.293Z,75.11
2022-09-10T00:59:09.175Z,75.08
2022-09-10T00:59:19.156Z,75.14
2022-09-10T00:59:27.727Z,75.08
2022-09-10T00:59:39.178Z,74.96
2022-09-10T00:59:47.716Z,75.09
2022-09-10T00:59:59.157Z,74.98
2022-09-10T01:00:09.177Z,75.11
2022-09-10T01:00:18.678Z,75.03
2022-09-10T01:00:29.136Z,75.01
2022-09-10T01:00:37.741Z,75.02
2022-09-10T01:00:48.665Z,74.92
2022-09-10T01:00:59.245Z,74.99
2022-09-10T01:01:09.177Z,75.05
2022-09-10T01:01:18.587Z,75.06
2022-09-10T01:01:29.147Z,75.04
2022-09-10T01:01:37.731Z,75.10
2022-09-10T01:01:48.579Z,75.02
2022-09-10T01:01:57.732Z,75.18
2022-09-10T01:02:07.735Z,75.08
2022-09-10T01:02:17.752Z,75.14
2022-09-10T01:02:27.698Z,75.11
2022-09-10T01:02:39.197Z,75.11
2022-09-10T01:02:48.698Z,75.19
2022-09-10T01:02:59.147Z,75.08
2022-09-10T01:03:07.698Z,75.07
2022-09-10T01:03:22.439Z,75.01
2022-09-10T01:03:29.659Z,75.51
2022-09-10T01:03:40.188Z,75.25
2022-09-10T01:03:48.719Z,75.19
2022-09-10T01:03:58.741Z,75.03
2022-09-10T01:04:08.736Z,75.07
2022-09-10T01:04:18.737Z,75.04
2022-09-10T01:04:30.177Z,75.04
2022-09-10T01:04:39.670Z,75.14
2022-09-10T01:04:48.738Z,75.06
2022-09-10T01:05:00.181Z,74.99
2022-09-10T01:05:08.709Z,75.12
2022-09-10T01:05:20.168Z,74.97
2022-09-10T01:05:28.708Z,75.14
2022-09-10T01:05:40.188Z,74.95
2022-09-10T01:05:49.658Z,75.16
2022-09-10T01:05:58.715Z,75.10
2022-09-10T01:06:10.168Z,75.03
2022-09-10T01:06:20.169Z,75.21
2022-09-10T01:06:29.668Z,75.14
2022-09-10T01:06:40.170Z,75.14
2022-09-10T01:06:50.161Z,75.20
2022-09-10T01:07:00.171Z,75.21
2022-09-10T01:07:10.158Z,75.16
2022-09-10T01:07:20.139Z,75.18
2022-09-10T01:07:28.698Z,75.15
2022-09-10T01:07:38.719Z,75.10
2022-09-10T01:07:48.708Z,75.12
2022-09-10T01:08:00.159Z,75.17
2022-09-10T01:08:08.703Z,75.25
2022-09-10T01:08:19.699Z,75.14
2022-09-10T01:08:30.139Z,75.22
2022-09-10T01:08:40.287Z,75.26
2022-09-10T01:08:50.150Z,75.30
2022-09-10T01:08:58.689Z,75.25
2022-09-10T01:09:10.139Z,75.19
2022-09-10T01:09:19.640Z,75.35
2022-09-10T01:09:28.717Z,75.26
2022-09-10T01:09:40.130Z,75.18
2022-09-10T01:09:50.129Z,75.31
2022-09-10T01:09:58.685Z,75.29
2022-09-10T01:10:10.152Z,75.20
2022-09-10T01:10:20.140Z,75.26
2022-09-10T01:10:30.120Z,75.28
2022-09-10T01:10:38.679Z,75.24
2022-09-10T01:10:48.670Z,75.14
2022-09-10T01:10:58.683Z,75.18
2022-09-10T01:11:08.675Z,75.20
2022-09-10T01:11:19.640Z,75.24
2022-09-10T01:11:28.669Z,75.26
2022-09-10T01:11:40.130Z,75.19
2022-09-10T01:11:48.671Z,75.29
2022-09-10T01:11:59.609Z,75.12
2022-09-10T01:12:08.670Z,75.26
2022-09-10T01:12:18.685Z,75.19
2022-09-10T01:12:30.371Z,75.19
2022-09-10T01:12:40.120Z,75.64
2022-09-10T01:12:50.104Z,75.48
2022-09-10T01:13:00.110Z,75.38
2022-09-10T01:13:08.671Z,75.33
2022-09-10T01:13:20.118Z,75.22
2022-09-10T01:13:28.666Z,75.38
2022-09-10T01:13:38.680Z,75.28
2022-09-10T01:13:50.100Z,75.30
2022-09-10T01:13:58.647Z,75.42
2022-09-10T01:14:10.102Z,75.26
2022-09-10T01:14:20.090Z,75.41
2022-09-10T01:14:29.591Z,75.40
2022-09-10T01:14:40.101Z,75.38
2022-09-10T01:14:49.001Z,75.40
2022-09-10T01:14:58.640Z,75.32
2022-09-10T01:15:08.689Z,75.39
2022-09-10T01:15:19.541Z,75.39
2022-09-10T01:15:30.080Z,75.47
2022-09-10T01:15:40.091Z,75.51
2022-09-10T01:15:50.131Z,75.49
2022-09-10T01:15:58.687Z,75.51
2022-09-10T01:16:10.104Z,75.45
2022-09-10T01:16:18.689Z,75.59
2022-09-10T01:16:28.729Z,75.47
2022-09-10T01:16:40.092Z,75.53
2022-09-10T01:16:49.631Z,75.63
2022-09-10T01:17:00.083Z,75.53
2022-09-10T01:17:08.622Z,75.60
2022-09-10T01:17:18.642Z,75.43
2022-09-10T01:17:28.641Z,75.53
2022-09-10T01:17:39.572Z,75.55
2022-09-10T01:17:50.061Z,75.63
2022-09-10T01:18:00.094Z,75.64
2022-09-10T01:18:10.092Z,75.62
2022-09-10T01:18:20.181Z,75.58
2022-09-10T01:18:30.062Z,75.55
2022-09-10T01:18:38.648Z,75.54
2022-09-10T01:18:48.613Z,75.50
2022-09-10T01:18:59.443Z,75.55
2022-09-10T01:19:10.082Z,75.59
2022-09-10T01:19:18.612Z,75.62
2022-09-10T01:19:30.082Z,75.47
2022-09-10T01:19:38.602Z,75.64
2022-09-10T01:19:48.643Z,75.56
2022-09-10T01:20:00.075Z,75.58
2022-09-10T01:20:08.612Z,75.71
2022-09-10T01:20:18.627Z,75.58
2022-09-10T01:20:28.590Z,75.62
2022-09-10T01:20:39.542Z,75.59
2022-09-10T01:20:48.594Z,75.62
2022-09-10T01:21:00.109Z,75.55
2022-09-10T01:21:10.062Z,75.64
2022-09-10T01:21:20.043Z,75.60
2022-09-10T01:22:06.609Z,76.33
2022-09-10T01:22:16.620Z,76.04
2022-09-10T01:22:26.049Z,75.80
2022-09-10T01:22:36.640Z,75.69
2022-09-10T01:22:46.640Z,75.73
2022-09-10T01:22:56.062Z,75.72
2022-09-10T01:23:06.662Z,75.66
2022-09-10T01:23:17.867Z,75.73
2022-09-10T01:23:26.679Z,75.81
2022-09-10T01:23:36.068Z,75.63
2022-09-10T01:23:47.522Z,75.63
2022-09-10T01:23:56.080Z,75.75
2022-09-10T01:24:06.710Z,75.59
2022-09-10T01:24:17.505Z,75.70
2022-09-10T01:24:27.520Z,75.76
2022-09-10T01:24:36.069Z,75.75
2022-09-10T01:24:46.068Z,75.72
2022-09-10T01:24:56.059Z,75.77
2022-09-10T01:25:07.502Z,75.77
2022-09-10T01:25:17.531Z,75.84
2022-09-10T01:25:27.500Z,75.78
2022-09-10T01:25:37.490Z,75.71
2022-09-10T01:25:47.505Z,75.68
2022-09-10T01:25:56.102Z,75.63
2022-09-10T01:26:07.481Z,75.55
2022-09-10T01:26:16.051Z,75.68
2022-09-10T01:26:26.061Z,75.54
2022-09-10T01:26:37.503Z,75.53
2022-09-10T01:26:46.150Z,75.66
2022-09-10T01:26:56.039Z,75.53
2022-09-10T01:27:07.491Z,75.51
2022-09-10T01:27:16.042Z,75.68
2022-09-10T01:27:26.051Z,75.52
2022-09-10T01:27:37.501Z,75.52
2022-09-10T01:27:46.051Z,75.65
2022-09-10T01:27:56.041Z,75.53
2022-09-10T01:28:07.492Z,75.57
2022-09-10T01:28:16.033Z,75.73
2022-09-10T01:28:27.501Z,75.60
2022-09-10T01:28:37.614Z,75.73
2022-09-10T01:28:47.482Z,75.67
2022-09-10T01:28:57.472Z,75.65
2022-09-10T01:29:06.024Z,75.61
2022-09-10T01:29:16.029Z,75.55
2022-09-10T01:29:27.493Z,75.61
2022-09-10T01:29:37.461Z,75.73
2022-09-10T01:29:46.014Z,75.72
2022-09-10T01:29:57.472Z,75.59
2022-09-10T01:30:07.472Z,75.72
2022-09-10T01:30:17.452Z,75.70
2022-09-10T01:30:27.461Z,75.68
2022-09-10T01:30:37.463Z,75.70
2022-09-10T01:30:47.464Z,75.70
2022-09-10T01:30:57.473Z,75.67
2022-09-10T01:31:07.020Z,75.70
2022-09-10T01:31:17.492Z,75.68
2022-09-10T01:31:26.025Z,75.72
2022-09-10T01:31:37.555Z,75.66
2022-09-10T01:31:47.473Z,75.80
2022-09-10T01:31:57.443Z,75.71
2022-09-10T01:32:07.460Z,75.67
2022-09-10T01:32:16.006Z,75.69
2022-09-10T01:32:26.003Z,75.58
2022-09-10T01:32:37.442Z,75.66
2022-09-10T01:32:47.462Z,75.73
2022-09-10T01:32:55.996Z,75.69
2022-09-10T01:33:06.803Z,75.60
2022-09-10T01:33:17.455Z,75.70
2022-09-10T01:33:25.993Z,75.76
2022-09-10T01:33:37.455Z,75.61
2022-09-10T01:33:45.994Z,75.72
2022-09-10T01:33:56.007Z,75.59
2022-09-10T01:34:07.453Z,75.65
2022-09-10T01:34:17.423Z,75.75
2022-09-10T01:34:27.453Z,75.69
2022-09-10T01:34:37.412Z,75.72
2022-09-10T01:34:45.993Z,75.69
2022-09-10T01:34:56.011Z,75.64
2022-09-10T01:35:07.453Z,75.68
2022-09-10T01:35:17.423Z,75.79
2022-09-10T01:35:27.424Z,75.74
2022-09-10T01:35:36.253Z,75.71
2022-09-10T01:35:45.963Z,75.58
2022-09-10T01:35:57.425Z,75.58
2022-09-10T01:36:05.981Z,75.73
2022-09-10T01:36:15.991Z,75.62
2022-09-10T01:36:27.443Z,75.63
2022-09-10T01:36:36.313Z,75.75
2022-09-10T01:36:47.404Z,75.62
2022-09-10T01:36:55.973Z,75.71
2022-09-10T01:37:07.435Z,75.61
2022-09-10T01:37:16.343Z,75.68
2022-09-10T01:37:25.952Z,75.65
2022-09-10T01:37:37.414Z,75.61
2022-09-10T01:37:45.975Z,75.77
2022-09-10T01:37:55.965Z,75.64
2022-09-10T01:38:07.417Z,75.67
2022-09-10T01:38:16.386Z,75.79
2022-09-10T01:38:25.953Z,75.69
2022-09-10T01:38:35.963Z,75.66
2022-09-10T01:38:47.424Z,75.69
2022-09-10T01:38:55.955Z,75.75
2022-09-10T01:39:07.414Z,75.61
2022-09-10T01:39:17.404Z,75.71
2022-09-10T01:39:27.394Z,75.63
2022-09-10T01:39:36.531Z,75.68
2022-09-10T01:39:47.482Z,75.61
2022-09-10T01:39:56.011Z,75.65
2022-09-10T01:40:07.442Z,75.48
2022-09-10T01:40:15.935Z,75.51
2022-09-10T01:40:27.405Z,75.38
2022-09-10T01:40:36.494Z,75.53
2022-09-10T01:40:46.529Z,75.43
2022-09-10T01:40:56.515Z,75.48
2022-09-10T01:41:06.522Z,75.42
2022-09-10T01:41:16.531Z,75.45
2022-09-10T01:41:26.541Z,75.40
2022-09-10T01:41:36.544Z,75.42
2022-09-10T01:41:46.557Z,75.43
2022-09-10T01:41:56.555Z,75.43
2022-09-10T01:42:05.916Z,75.42
2022-09-10T01:42:16.575Z,75.42
2022-09-10T01:42:26.584Z,75.48
2022-09-10T01:42:36.615Z,75.50
2022-09-10T01:42:45.927Z,75.43
2022-09-10T01:42:57.395Z,75.39
2022-09-10T01:43:06.633Z,75.52
2022-09-10T01:43:15.915Z,75.42
2022-09-10T01:43:26.639Z,75.39
2022-09-10T01:43:35.907Z,75.44
2022-09-10T01:43:46.015Z,75.39
2022-09-10T01:43:57.355Z,75.41
2022-09-10T01:44:07.376Z,75.46
2022-09-10T01:44:17.375Z,75.44
2022-09-10T01:44:25.915Z,75.30
2022-09-10T01:44:37.366Z,75.20
2022-09-10T01:44:47.381Z,75.36
2022-09-10T01:44:56.716Z,75.33
2022-09-10T01:45:05.914Z,75.28
2022-09-10T01:45:17.370Z,75.19
2022-09-10T01:45:25.927Z,75.26
2022-09-10T01:45:36.918Z,75.12
2022-09-10T01:45:46.788Z,75.22
2022-09-10T01:45:55.943Z,75.19
2022-09-10T01:46:07.347Z,75.15
2022-09-10T01:46:17.370Z,75.39
2022-09-10T01:46:25.917Z,75.39
2022-09-10T01:46:35.917Z,75.29
2022-09-10T01:46:45.967Z,75.30
2022-09-10T01:46:56.806Z,75.35
2022-09-10T01:47:06.807Z,75.37
2022-09-10T01:47:16.767Z,75.28
2022-09-10T01:47:27.338Z,75.24
2022-09-10T01:47:36.835Z,75.21
2022-09-10T01:47:45.886Z,75.12
2022-09-10T01:47:55.897Z,75.03
2022-09-10T01:48:06.837Z,75.07
2022-09-10T01:48:15.887Z,75.08
2022-09-10T01:48:25.915Z,75.04
2022-09-10T01:48:35.868Z,75.05
2022-09-10T01:48:45.877Z,75.08
2022-09-10T01:48:55.870Z,75.05
2022-09-10T01:49:05.887Z,75.04
2022-09-10T01:49:15.867Z,75.04
2022-09-10T01:49:25.880Z,75.05
2022-09-10T01:49:35.887Z,75.07
2022-09-10T01:49:45.886Z,75.04
2022-09-10T01:49:55.888Z,75.08
2022-09-10T01:50:05.888Z,75.16
2022-09-10T01:50:15.902Z,75.10
2022-09-10T01:50:25.897Z,75.01
2022-09-10T01:50:37.309Z,75.00
2022-09-10T01:50:46.828Z,75.14
2022-09-10T01:50:57.332Z,75.04
2022-09-10T01:51:05.887Z,75.08
2022-09-10T01:51:17.328Z,74.98
2022-09-10T01:51:27.331Z,75.05
2022-09-10T01:51:36.833Z,75.04
2022-09-10T01:51:47.317Z,74.97
2022-09-10T01:51:55.866Z,75.02
2022-09-10T01:52:07.328Z,74.86
2022-09-10T01:52:15.888Z,74.95
2022-09-10T01:52:26.798Z,74.81
2022-09-10T01:52:35.918Z,74.83
2022-09-10T01:52:47.320Z,74.75
2022-09-10T01:52:55.949Z,74.91
2022-09-10T01:53:07.309Z,74.78
2022-09-10T01:53:16.819Z,74.95
2022-09-10T01:53:25.861Z,74.86
2022-09-10T01:53:37.321Z,74.76
2022-09-10T01:53:47.319Z,74.85
2022-09-10T01:53:55.858Z,74.75
2022-09-10T01:54:05.889Z,74.63
2022-09-10T01:54:17.341Z,74.67
2022-09-10T01:54:25.866Z,74.62
2022-09-10T01:54:35.859Z,74.44
2022-09-10T01:54:47.319Z,74.47
2022-09-10T01:54:55.848Z,74.56
2022-09-10T01:55:05.849Z,74.42
2022-09-10T01:55:17.309Z,74.42
2022-09-10T01:55:25.857Z,74.48
2022-09-10T01:55:35.851Z,74.36
2022-09-10T01:55:46.678Z,74.43
2022-09-10T01:55:57.290Z,74.47
2022-09-10T01:56:07.290Z,74.44
2022-09-10T01:56:15.839Z,74.39
2022-09-10T01:56:27.290Z,74.24
2022-09-10T01:56:36.609Z,74.44
2022-09-10T01:56:45.848Z,74.28
2022-09-10T01:56:55.841Z,74.26
2022-09-10T01:57:05.849Z,74.31
2022-09-10T01:57:17.319Z,74.32
2022-09-10T01:57:25.853Z,74.40
2022-09-10T01:57:37.280Z,74.23
2022-09-10T01:57:45.830Z,74.35
2022-09-10T01:57:55.830Z,74.20
2022-09-10T01:58:07.280Z,74.22
2022-09-10T01:58:16.689Z,74.33
2022-09-10T01:58:25.818Z,74.28
2022-09-10T01:58:35.820Z,74.18
2022-09-10T01:58:47.280Z,74.25
2022-09-10T01:58:57.270Z,74.39
2022-09-10T01:59:05.820Z,74.36
2022-09-10T01:59:17.270Z,74.29
2022-09-10T01:59:25.840Z,74.43
2022-09-10T01:59:35.820Z,74.34
2022-09-10T01:59:47.271Z,74.39
2022-09-10T01:59:56.819Z,74.51
2022-09-10T02:00:06.032Z,74.43
2022-09-10T02:00:17.281Z,74.36
2022-09-10T02:00:27.261Z,74.48
2022-09-10T02:00:35.803Z,74.47
2022-09-10T02:00:45.924Z,74.23
2022-09-10T02:00:57.270Z,74.28
2022-09-10T02:01:06.152Z,74.26
2022-09-10T02:01:17.287Z,74.10
2022-09-10T02:01:26.127Z,74.14
2022-09-10T02:01:36.111Z,74.07
2022-09-10T02:01:47.275Z,74.08
2022-09-10T02:01:57.263Z,74.15
2022-09-10T02:02:05.857Z,74.08
2022-09-10T02:02:17.337Z,73.99
2022-09-10T02:02:27.241Z,74.16
2022-09-10T02:02:35.820Z,74.09
2022-09-10T02:02:47.251Z,73.98
2022-09-10T02:02:57.242Z,74.11
2022-09-10T02:03:07.243Z,74.03
2022-09-10T02:03:16.142Z,74.00
2022-09-10T02:03:25.780Z,73.91
2022-09-10T02:03:37.231Z,73.94
2022-09-10T02:03:47.254Z,74.04
2022-09-10T02:03:57.231Z,73.99
2022-09-10T02:04:05.794Z,73.96
2022-09-10T02:04:15.791Z,73.83
2022-09-10T02:04:27.243Z,73.90
2022-09-10T02:04:37.222Z,73.98
2022-09-10T02:04:46.732Z,73.92
2022-09-10T02:04:57.232Z,73.92
2022-09-10T02:05:07.223Z,73.96
2022-09-10T02:05:17.227Z,73.90
2022-09-10T02:05:25.771Z,73.90
2022-09-10T02:05:35.802Z,73.84
2022-09-10T02:05:45.791Z,73.87
2022-09-10T02:05:55.789Z,73.83
2022-09-10T02:06:07.242Z,73.88
2022-09-10T02:06:17.223Z,73.95
2022-09-10T02:06:27.233Z,73.87
2022-09-10T02:06:35.851Z,73.85
2022-09-10T02:06:45.761Z,73.74
2022-09-10T02:06:55.762Z,73.81
2022-09-10T02:07:05.778Z,73.83
2022-09-10T02:07:16.592Z,73.77
2022-09-10T02:07:25.783Z,73.90
2022-09-10T02:07:35.774Z,73.87
2022-09-10T02:07:45.762Z,73.93
2022-09-10T02:07:57.207Z,73.98
2022-09-10T02:08:05.773Z,74.08
2022-09-10T02:08:16.754Z,73.94
2022-09-10T02:08:25.754Z,74.02
2022-09-10T02:08:37.238Z,73.96
2022-09-10T02:08:46.714Z,74.10
2022-09-10T02:08:55.743Z,74.04
2022-09-10T02:09:07.248Z,73.95
2022-09-10T02:09:16.696Z,74.15
2022-09-10T02:09:27.195Z,74.06