createdAt,value
2019-01-24T00:00:51.155Z,-4.10
2019-01-24T00:03:23.571Z,-4.10
2019-01-24T00:05:54.763Z,-4.20
2019-01-24T00:08:26.811Z,-4.20
2019-01-24T00:10:59.903Z,-4.20
2019-01-24T00:13:29.999Z,-4.20
2019-01-24T00:16:00.159Z,-4.20
2019-01-24T00:18:31.275Z,-4.20
2019-01-24T00:21:01.343Z,-4.20
2019-01-24T00:23:32.340Z,-4.20
2019-01-24T00:26:03.427Z,-4.20
2019-01-24T00:28:33.539Z,-4.20
2019-01-24T00:31:03.888Z,-4.20
2019-01-24T00:33:34.983Z,-4.20
2019-01-24T00:36:05.162Z,-4.20
2019-01-24T00:38:36.234Z,-4.30
2019-01-24T00:41:06.410Z,-4.30
2019-01-24T00:43:36.495Z,-4.20
2019-01-24T00:46:06.597Z,-4.20
2019-01-24T00:48:37.643Z,-4.20
2019-01-24T00:51:07.735Z,-4.20
2019-01-24T00:53:37.867Z,-4.20
2019-01-24T00:56:08.898Z,-4.20
2019-01-24T00:58:39.027Z,-4.20
2019-01-24T01:01:09.204Z,-4.20
2019-01-24T01:03:40.282Z,-4.20
2019-01-24T01:06:19.323Z,-4.20
2019-01-24T01:08:49.447Z,-4.20
2019-01-24T01:11:21.503Z,-4.20
2019-01-24T01:13:51.639Z,-4.20
2019-01-24T01:16:23.679Z,-4.20
2019-01-24T01:18:54.143Z,-4.20
2019-01-24T01:21:24.258Z,-4.20
2019-01-24T01:23:59.382Z,-4.20
2019-01-24T01:26:29.595Z,-4.20
2019-01-24T01:29:07.555Z,-4.30
2019-01-24T01:31:39.668Z,-4.30
2019-01-24T01:34:09.773Z,-4.30
2019-01-24T01:36:40.090Z,-4.30
2019-01-24T01:39:13.208Z,-4.30
2019-01-24T01:41:43.315Z,-4.30
2019-01-24T01:44:14.347Z,-4.40
2019-01-24T01:46:44.507Z,-4.40
2019-01-24T01:49:14.606Z,-4.40
2019-01-24T01:51:46.663Z,-4.40
2019-01-24T01:54:16.772Z,-4.40
2019-01-24T01:56:51.316Z,-4.40
2019-01-24T01:59:21.403Z,-4.40
2019-01-24T02:01:51.517Z,-4.30
2019-01-24T02:04:24.707Z,-4.30
2019-01-24T02:06:56.780Z,-4.30
2019-01-24T02:09:38.771Z,-4.30
2019-01-24T02:12:10.859Z,-4.30
2019-01-24T02:14:40.955Z,-4.40
2019-01-24T02:17:11.047Z,-4.40
2019-01-24T02:19:43.751Z,-4.40
2019-01-24T02:22:16.851Z,-4.40
2019-01-24T02:24:53.743Z,-4.30
2019-01-24T02:27:23.877Z,-4.30
2019-01-24T02:29:54.882Z,-4.30
2019-01-24T02:32:24.975Z,-4.30
2019-01-24T02:34:59.727Z,-4.30
2019-01-24T02:37:29.814Z,-4.30
2019-01-24T02:39:59.922Z,-4.30
2019-01-24T02:42:32.617Z,-4.30
2019-01-24T02:45:02.708Z,-4.30
2019-01-24T02:47:37.110Z,-4.30
2019-01-24T02:50:12.208Z,-4.30
2019-01-24T02:52:45.320Z,-4.30
2019-01-24T02:55:16.868Z,-4.30
2019-01-24T02:57:50.339Z,-4.30
2019-01-24T03:00:23.796Z,-4.40
2019-01-24T03:02:53.976Z,-4.40
2019-01-24T03:05:25.356Z,-4.40
2019-01-24T03:07:55.443Z,-4.40
2019-01-24T03:10:25.553Z,-4.30
2019-01-24T03:12:55.671Z,-4.30
2019-01-24T03:15:25.771Z,-4.40
2019-01-24T03:17:58.890Z,-4.40
2019-01-24T03:20:34.757Z,-4.40
2019-01-24T03:23:04.935Z,-4.40
2019-01-24T03:25:38.240Z,-4.40
2019-01-24T03:28:09.284Z,-4.40
2019-01-24T03:30:39.410Z,-4.40
2019-01-24T03:33:10.465Z,-4.40
2019-01-24T03:35:45.479Z,-4.40
2019-01-24T03:38:15.565Z,-4.40
2019-01-24T03:40:46.647Z,-4.40
2019-01-24T03:43:18.723Z,-4.50
2019-01-24T03:45:48.819Z,-4.50
2019-01-24T03:48:18.930Z,-4.50
2019-01-24T03:50:49.019Z,-4.50
2019-01-24T03:53:20.126Z,-4.50
2019-01-24T03:55:50.288Z,-4.50
2019-01-24T03:58:20.407Z,-4.50
2019-01-24T04:00:53.556Z,-4.50
2019-01-24T04:03:23.648Z,-4.50
2019-01-24T04:05:53.727Z,-4.50
2019-01-24T04:08:23.839Z,-4.50
2019-01-24T04:10:53.970Z,-4.50
2019-01-24T04:13:24.112Z,-4.50
2019-01-24T04:15:54.205Z,-4.50
2019-01-24T04:18:24.288Z,-4.50
2019-01-24T04:20:56.347Z,-4.50
2019-01-24T04:23:26.443Z,-4.50
2019-01-24T04:25:56.528Z,-4.50
2019-01-24T04:28:33.387Z,-4.40
2019-01-24T04:31:05.407Z,-4.40
2019-01-24T04:33:35.517Z,-4.40
2019-01-24T04:36:05.723Z,-4.40
2019-01-24T04:38:35.827Z,-4.40
2019-01-24T04:41:06.900Z,-4.40
2019-01-24T04:43:37.015Z,-4.40
2019-01-24T04:46:07.096Z,-4.40
2019-01-24T04:48:38.191Z,-4.40
2019-01-24T04:51:08.303Z,-4.40
2019-01-24T04:53:39.339Z,-4.40
2019-01-24T04:56:09.438Z,-4.40
2019-01-24T04:58:41.547Z,-4.40
2019-01-24T05:01:11.614Z,-4.40
2019-01-24T05:03:42.921Z,-4.40
2019-01-24T05:06:13.927Z,-4.40
2019-01-24T05:08:44.057Z,-4.40
2019-01-24T05:11:16.091Z,-4.40
2019-01-24T05:13:47.151Z,-4.40
2019-01-24T05:16:18.183Z,-4.40
2019-01-24T05:18:50.258Z,-4.40
2019-01-24T05:21:20.343Z,-4.40
2019-01-24T05:23:50.449Z,-4.40
2019-01-24T05:26:23.576Z,-4.40
2019-01-24T05:28:59.743Z,-4.40
2019-01-24T05:31:32.353Z,-4.40
2019-01-24T05:34:02.448Z,-4.40
2019-01-24T05:36:32.540Z,-4.40
2019-01-24T05:39:08.147Z,-4.40
2019-01-24T05:41:44.067Z,-4.40
2019-01-24T05:44:16.111Z,-4.40
2019-01-24T05:46:48.174Z,-4.40
2019-01-24T05:49:18.308Z,-4.40
2019-01-24T05:51:52.223Z,-4.40
2019-01-24T05:54:22.420Z,-4.40
2019-01-24T05:57:01.551Z,-4.40
2019-01-24T05:59:31.679Z,-4.40
2019-01-24T06:02:04.187Z,-4.40
2019-01-24T06:04:37.471Z,-4.40
2019-01-24T06:07:09.498Z,-4.40
2019-01-24T06:09:39.590Z,-4.40
2019-01-24T06:12:09.903Z,-4.40
2019-01-24T06:14:46.016Z,-4.30
2019-01-24T06:17:16.110Z,-4.30
2019-01-24T06:19:47.178Z,-4.30
2019-01-24T06:22:31.465Z,-4.30
2019-01-24T06:25:01.539Z,-4.30
2019-01-24T06:27:33.603Z,-4.30
2019-01-24T06:30:05.327Z,-4.30
2019-01-24T06:32:37.420Z,-4.30
2019-01-24T06:35:10.119Z,-4.30
2019-01-24T06:37:40.786Z,-4.20
2019-01-24T06:40:14.795Z,-4.20
2019-01-24T06:42:46.009Z,-4.30
2019-01-24T06:45:22.131Z,-4.30
2019-01-24T06:47:52.219Z,-4.30
2019-01-24T06:50:27.407Z,-4.30
2019-01-24T06:52:57.511Z,-4.30
2019-01-24T06:55:28.952Z,-4.30
2019-01-24T06:58:00.080Z,-4.20
2019-01-24T07:00:30.155Z,-4.20
2019-01-24T07:03:00.275Z,-4.20
2019-01-24T07:05:30.487Z,-4.20
2019-01-24T07:08:00.579Z,-4.20
2019-01-24T07:10:30.683Z,-4.20
2019-01-24T07:13:04.375Z,-4.20
2019-01-24T07:15:36.523Z,-4.20
2019-01-24T07:18:08.619Z,-4.20
2019-01-24T07:20:40.599Z,-4.10
2019-01-24T07:23:19.551Z,-4.10
2019-01-24T07:25:49.883Z,-4.10
2019-01-24T07:28:25.731Z,-4.00
2019-01-24T07:30:55.811Z,-4.00
2019-01-24T07:33:25.899Z,-4.00
2019-01-24T07:36:01.995Z,-4.00
2019-01-24T07:38:27.871Z,-3.90
2019-01-24T07:40:57.947Z,-3.90
2019-01-24T07:43:33.833Z,-3.90
2019-01-24T07:46:05.172Z,-3.90
2019-01-24T07:48:35.279Z,-3.90
2019-01-24T07:51:05.571Z,-3.90
2019-01-24T07:53:35.667Z,-3.90
2019-01-24T07:56:06.212Z,-3.90
2019-01-24T07:58:36.299Z,-3.90
2019-01-24T08:01:07.400Z,-3.90
2019-01-24T08:03:38.423Z,-3.90
2019-01-24T08:06:12.547Z,-3.80
2019-01-24T08:08:43.591Z,-3.80
2019-01-24T08:11:13.689Z,-3.80
2019-01-24T08:13:49.661Z,-3.70
2019-01-24T08:16:20.687Z,-3.70
2019-01-24T08:18:50.807Z,-3.60
2019-01-24T08:21:24.001Z,-3.60
2019-01-24T08:23:59.859Z,-3.60
2019-01-24T08:26:36.720Z,-3.50
2019-01-24T08:29:06.839Z,-3.40
2019-01-24T08:31:36.923Z,-3.40
2019-01-24T08:34:10.041Z,-3.30
2019-01-24T08:36:40.132Z,-3.40
2019-01-24T08:39:12.315Z,-3.30
2019-01-24T08:41:46.031Z,-3.30
2019-01-24T08:44:17.076Z,-3.30
2019-01-24T08:46:47.171Z,-3.30
2019-01-24T08:49:17.275Z,-3.30
2019-01-24T08:51:47.359Z,-3.30
2019-01-24T08:54:17.469Z,-3.30
2019-01-24T08:56:47.547Z,-3.20
2019-01-24T08:59:17.679Z,-3.10
2019-01-24T09:01:47.751Z,-3.10
2019-01-24T09:04:18.843Z,-3.00
2019-01-24T09:06:49.003Z,-3.00
2019-01-24T09:09:19.108Z,-2.90
2019-01-24T09:11:49.856Z,-2.90
2019-01-24T09:14:21.903Z,-2.80
2019-01-24T09:16:52.003Z,-2.80
2019-01-24T09:19:27.817Z,-2.80
2019-01-24T09:21:59.811Z,-2.70
2019-01-24T09:24:33.015Z,-2.70
2019-01-24T09:27:04.299Z,-2.60
2019-01-24T09:29:36.283Z,-2.50
2019-01-24T09:32:08.380Z,-2.40
2019-01-24T09:34:38.471Z,-2.30
2019-01-24T09:37:17.653Z,-2.10
2019-01-24T09:39:49.281Z,-2.00
2019-01-24T09:42:25.341Z,-1.90
2019-01-24T09:44:55.431Z,-1.80
2019-01-24T09:47:35.427Z,-1.60
2019-01-24T09:50:18.571Z,-1.50
2019-01-24T09:52:48.794Z,-1.40
2019-01-24T09:55:24.923Z,-1.30
2019-01-24T09:57:55.084Z,-1.20
2019-01-24T10:00:30.303Z,-1.30
2019-01-24T10:03:01.548Z,-1.40
2019-01-24T10:05:31.775Z,-1.30
2019-01-24T10:08:01.858Z,-1.30
2019-01-24T10:10:32.037Z,-1.30
2019-01-24T10:13:14.883Z,-1.20
2019-01-24T10:15:44.996Z,-1.20
2019-01-24T10:18:21.638Z,-1.10
2019-01-24T10:20:50.687Z,-1.00
2019-01-24T10:23:25.392Z,-0.90
2019-01-24T10:25:55.467Z,-0.90
2019-01-24T10:28:30.559Z,-0.80
2019-01-24T10:31:00.664Z,-0.60
2019-01-24T10:33:30.795Z,-0.50
2019-01-24T10:36:00.912Z,-0.30
2019-01-24T10:38:30.999Z,-0.10
2019-01-24T10:41:02.068Z,0.20
2019-01-24T10:43:33.190Z,0.20
2019-01-24T10:46:09.052Z,0.30
2019-01-24T10:48:40.175Z,0.30
2019-01-24T10:51:12.267Z,0.50
2019-01-24T10:53:43.323Z,0.30
2019-01-24T10:56:16.408Z,0.20
2019-01-24T10:58:46.493Z,0.40
2019-01-24T11:01:16.656Z,0.40
2019-01-24T11:03:46.756Z,0.50
2019-01-24T11:06:22.922Z,0.30
2019-01-24T11:08:53.010Z,0.10
2019-01-24T11:11:30.984Z,0.00
2019-01-24T11:14:07.422Z,-0.20
2019-01-24T11:16:37.527Z,-0.50
2019-01-24T11:19:07.642Z,-0.60
2019-01-24T11:21:37.710Z,-0.20
2019-01-24T11:24:07.944Z,0.20
2019-01-24T11:26:39.961Z,0.30
2019-01-24T11:29:11.004Z,0.30
2019-01-24T11:31:47.593Z,0.20
2019-01-24T11:34:17.696Z,0.30
2019-01-24T11:36:47.787Z,0.30
2019-01-24T11:39:21.187Z,0.30
2019-01-24T11:41:52.244Z,0.40
2019-01-24T11:44:28.119Z,0.50
2019-01-24T11:46:59.140Z,0.80
2019-01-24T11:49:35.453Z,0.90
2019-01-24T11:52:11.480Z,0.80
2019-01-24T11:54:41.556Z,1.60
2019-01-24T11:57:20.916Z,1.70
2019-01-24T11:59:51.004Z,1.60
2019-01-24T12:02:21.088Z,1.30
2019-01-24T12:04:51.174Z,1.20
2019-01-24T12:07:22.914Z,0.80
2019-01-24T12:09:53.016Z,0.70
2019-01-24T12:12:27.316Z,0.50
2019-01-24T12:14:57.420Z,0.00
2019-01-24T12:17:29.423Z,-0.20
2019-01-24T12:20:00.476Z,-0.50
2019-01-24T12:22:33.766Z,-0.70
2019-01-24T12:25:04.776Z,-0.60
2019-01-24T12:27:35.771Z,-0.70
2019-01-24T12:30:13.220Z,-0.80
2019-01-24T12:32:52.229Z,-0.90
2019-01-24T12:35:29.734Z,-0.80
2019-01-24T12:38:01.703Z,-0.70
2019-01-24T12:40:31.804Z,-0.70
2019-01-24T12:43:05.261Z,-0.80
2019-01-24T12:45:38.028Z,-0.70
2019-01-24T12:48:08.365Z,-0.80
2019-01-24T12:50:38.461Z,-0.80
2019-01-24T12:53:08.771Z,-0.70
2019-01-24T12:55:38.900Z,-0.70
2019-01-24T12:58:09.119Z,-0.60
2019-01-24T13:00:45.060Z,-0.60
2019-01-24T13:03:15.224Z,-0.50
2019-01-24T13:05:45.308Z,-0.50
2019-01-24T13:08:16.388Z,-0.50
2019-01-24T13:10:47.380Z,-0.50
2019-01-24T13:13:17.492Z,-0.50
2019-01-24T13:15:48.550Z,-0.50
2019-01-24T13:18:21.728Z,-0.60
2019-01-24T13:20:51.816Z,-0.60
2019-01-24T13:23:23.056Z,-0.70
2019-01-24T13:25:53.172Z,-0.80
2019-01-24T13:28:27.346Z,-0.90
2019-01-24T13:30:58.404Z,-0.90
2019-01-24T13:33:28.520Z,-0.80
2019-01-24T13:35:59.523Z,-0.80
2019-01-24T13:38:31.520Z,-0.80
2019-01-24T13:41:01.612Z,-0.70
2019-01-24T13:43:40.668Z,-0.70
2019-01-24T13:46:10.844Z,-0.70
2019-01-24T13:48:42.916Z,-0.70
2019-01-24T13:51:13.008Z,-0.70
2019-01-24T13:53:43.108Z,-0.70
2019-01-24T13:56:13.239Z,-0.80
2019-01-24T13:58:45.260Z,-0.90
2019-01-24T14:01:15.420Z,-0.90
2019-01-24T14:03:48.138Z,-1.00
2019-01-24T14:06:20.200Z,-1.10
2019-01-24T14:08:50.290Z,-1.20
2019-01-24T14:11:39.836Z,-1.30
2019-01-24T14:14:09.914Z,-1.30
2019-01-24T14:16:40.032Z,-1.40
2019-01-24T14:19:11.918Z,-1.40
2019-01-24T14:21:42.920Z,-1.40
2019-01-24T14:24:13.018Z,-1.40
2019-01-24T14:26:49.928Z,-1.40
2019-01-24T14:29:20.188Z,-1.50
2019-01-24T14:31:50.268Z,-1.50
2019-01-24T14:34:20.376Z,-1.50
2019-01-24T14:36:51.625Z,-1.60
2019-01-24T14:39:21.720Z,-1.60
2019-01-24T14:41:51.817Z,-1.60
2019-01-24T14:44:21.924Z,-1.50
2019-01-24T14:46:52.008Z,-1.50
2019-01-24T14:49:22.101Z,-1.60
2019-01-24T14:51:52.196Z,-1.60
2019-01-24T14:54:22.296Z,-1.70
2019-01-24T14:56:52.384Z,-1.70
2019-01-24T14:59:22.496Z,-1.70
2019-01-24T15:01:58.652Z,-1.70
2019-01-24T15:04:28.732Z,-1.80
2019-01-24T15:07:00.744Z,-1.80
2019-01-24T15:09:30.838Z,-1.90
2019-01-24T15:12:09.976Z,-1.90
2019-01-24T15:14:41.944Z,-2.00
2019-01-24T15:17:12.042Z,-2.10
2019-01-24T15:19:42.180Z,-2.20
2019-01-24T15:22:13.220Z,-2.20
2019-01-24T15:24:50.224Z,-2.20
2019-01-24T15:27:22.280Z,-2.20
2019-01-24T15:29:52.404Z,-2.20
2019-01-24T15:32:22.536Z,-2.30
2019-01-24T15:35:02.687Z,-2.30
2019-01-24T15:37:42.524Z,-2.30
2019-01-24T15:40:22.416Z,-2.40
2019-01-24T15:42:52.604Z,-2.40
2019-01-24T15:45:35.835Z,-2.50
2019-01-24T15:48:07.148Z,-2.50
2019-01-24T15:50:37.256Z,-2.50
2019-01-24T15:53:08.440Z,-2.50
2019-01-24T15:55:38.534Z,-2.60
2019-01-24T15:58:09.556Z,-2.60
2019-01-24T16:00:40.690Z,-2.70
2019-01-24T16:03:11.702Z,-2.80
2019-01-24T16:05:42.805Z,-2.80
2019-01-24T16:08:12.909Z,-2.80
2019-01-24T16:10:42.977Z,-2.80
2019-01-24T16:13:16.222Z,-2.80
2019-01-24T16:15:46.316Z,-2.90
2019-01-24T16:18:22.201Z,-3.00
2019-01-24T16:20:52.388Z,-3.00
2019-01-24T16:23:22.480Z,-3.00
2019-01-24T16:25:52.568Z,-3.00
2019-01-24T16:28:24.803Z,-3.00
2019-01-24T16:30:54.492Z,-3.10
2019-01-24T16:33:24.609Z,-3.10
2019-01-24T16:35:55.704Z,-3.10
2019-01-24T16:38:31.661Z,-3.10
2019-01-24T16:41:01.756Z,-3.00
2019-01-24T16:43:33.392Z,-3.00
2019-01-24T16:46:03.555Z,-3.00
2019-01-24T16:48:33.675Z,-3.00
2019-01-24T16:51:04.796Z,-3.00
2019-01-24T16:53:34.885Z,-3.00
2019-01-24T16:56:05.387Z,-3.00
2019-01-24T16:58:35.512Z,-3.00
2019-01-24T17:01:12.136Z,-3.00
2019-01-24T17:03:43.120Z,-2.90
2019-01-24T17:06:15.093Z,-3.00
2019-01-24T17:08:51.008Z,-3.10
2019-01-24T17:11:29.866Z,-3.10
2019-01-24T17:14:00.053Z,-3.00
2019-01-24T17:16:31.208Z,-3.00
2019-01-24T17:19:01.472Z,-3.10
2019-01-24T17:21:31.652Z,-3.10
2019-01-24T17:24:01.822Z,-3.10
2019-01-24T17:26:32.821Z,-3.10
2019-01-24T17:29:05.372Z,-3.20
2019-01-24T17:31:39.080Z,-3.20
2019-01-24T17:34:11.120Z,-3.20
2019-01-24T17:36:45.334Z,-3.20
2019-01-24T17:39:15.431Z,-3.30
2019-01-24T17:41:45.516Z,-3.30
2019-01-24T17:44:17.525Z,-3.40
2019-01-24T17:46:54.420Z,-3.40
2019-01-24T17:49:31.309Z,-3.50
2019-01-24T17:52:07.465Z,-3.50
2019-01-24T17:54:37.585Z,-3.60
2019-01-24T17:57:10.865Z,-3.70
2019-01-24T17:59:40.969Z,-3.70
2019-01-24T18:02:13.082Z,-3.80
2019-01-24T18:04:43.165Z,-3.80
2019-01-24T18:07:13.337Z,-3.90
2019-01-24T18:09:43.377Z,-3.90
2019-01-24T18:12:14.395Z,-3.90
2019-01-24T18:14:45.489Z,-3.90
2019-01-24T18:17:15.586Z,-4.00
2019-01-24T18:19:45.709Z,-4.00
2019-01-24T18:22:15.816Z,-4.00
2019-01-24T18:24:49.089Z,-4.00
2019-01-24T18:27:19.208Z,-4.00
2019-01-24T18:29:50.289Z,-4.00
2019-01-24T18:32:20.413Z,-4.00
2019-01-24T18:34:50.528Z,-4.00
2019-01-24T18:37:24.641Z,-4.00
2019-01-24T18:39:54.989Z,-4.00
2019-01-24T18:42:26.090Z,-4.10
2019-01-24T18:44:56.170Z,-4.00
2019-01-24T18:47:27.279Z,-4.00
2019-01-24T18:49:57.409Z,-4.00
2019-01-24T18:52:27.497Z,-4.00
2019-01-24T18:54:57.612Z,-4.00
2019-01-24T18:57:34.425Z,-4.00
2019-01-24T19:00:10.804Z,-4.00
2019-01-24T19:02:42.893Z,-4.00
2019-01-24T19:05:15.001Z,-4.00
2019-01-24T19:07:45.172Z,-4.00
2019-01-24T19:10:16.412Z,-4.00
2019-01-24T19:12:46.605Z,-4.00
2019-01-24T19:15:19.665Z,-4.00
2019-01-24T19:17:50.889Z,-4.10
2019-01-24T19:20:21.161Z,-4.10
2019-01-24T19:22:51.762Z,-4.10
2019-01-24T19:25:22.323Z,-4.10
2019-01-24T19:27:57.416Z,-4.00
2019-01-24T19:30:32.101Z,-4.00
2019-01-24T19:33:02.665Z,-4.00
2019-01-24T19:35:32.794Z,-4.00
2019-01-24T19:38:03.041Z,-4.00
2019-01-24T19:40:36.825Z,-4.00
2019-01-24T19:43:13.907Z,-4.00
2019-01-24T19:45:44.152Z,-4.10
2019-01-24T19:48:14.296Z,-4.10
2019-01-24T19:50:44.385Z,-4.10
2019-01-24T19:53:14.489Z,-4.10
2019-01-24T19:55:44.597Z,-4.20
2019-01-24T19:58:15.687Z,-4.20
2019-01-24T20:00:45.805Z,-4.20
2019-01-24T20:03:17.841Z,-4.20
2019-01-24T20:05:47.957Z,-4.20
2019-01-24T20:08:19.023Z,-4.20
2019-01-24T20:10:49.181Z,-4.20
2019-01-24T20:13:25.242Z,-4.20
2019-01-24T20:15:55.349Z,-4.20
2019-01-24T20:18:26.441Z,-4.30
2019-01-24T20:20:56.549Z,-4.30
2019-01-24T20:23:27.666Z,-4.30
2019-01-24T20:25:58.746Z,-4.30
2019-01-24T20:28:29.780Z,-4.30
2019-01-24T20:30:59.921Z,-4.30
2019-01-24T20:33:34.021Z,-4.30
2019-01-24T20:36:06.837Z,-4.30
2019-01-24T20:38:37.861Z,-4.40
2019-01-24T20:41:08.849Z,-4.40
2019-01-24T20:43:47.465Z,-4.40
2019-01-24T20:46:17.597Z,-4.40
2019-01-24T20:48:49.627Z,-4.50
2019-01-24T20:51:19.745Z,-4.40
2019-01-24T20:53:49.837Z,-4.50
2019-01-24T20:56:20.641Z,-4.50
2019-01-24T20:58:57.057Z,-4.50
2019-01-24T21:01:27.161Z,-4.60
2019-01-24T21:03:57.261Z,-4.60
2019-01-24T21:06:27.464Z,-4.60
2019-01-24T21:08:57.589Z,-4.70
2019-01-24T21:11:27.781Z,-4.70
2019-01-24T21:13:57.913Z,-4.70
2019-01-24T21:16:28.012Z,-4.80
2019-01-24T21:18:58.105Z,-4.80
2019-01-24T21:21:29.221Z,-4.80
2019-01-24T21:23:59.410Z,-4.80
2019-01-24T21:26:36.521Z,-4.90
2019-01-24T21:29:08.393Z,-4.90
2019-01-24T21:31:38.589Z,-4.90
2019-01-24T21:34:08.697Z,-4.90
2019-01-24T21:36:38.801Z,-4.90
2019-01-24T21:39:10.249Z,-4.90
2019-01-24T21:41:43.621Z,-4.90
2019-01-24T21:44:14.725Z,-4.90
2019-01-24T21:46:46.009Z,-5.00
2019-01-24T21:49:16.101Z,-5.00
2019-01-24T21:51:47.249Z,-5.00
2019-01-24T21:54:17.357Z,-4.90
2019-01-24T21:56:48.729Z,-5.00
2019-01-24T21:59:19.021Z,-4.90
2019-01-24T22:01:49.157Z,-4.90
2019-01-24T22:04:19.412Z,-4.90
2019-01-24T22:06:49.513Z,-4.90
2019-01-24T22:09:19.629Z,-4.90
2019-01-24T22:11:50.921Z,-4.80
2019-01-24T22:14:22.621Z,-4.80
2019-01-24T22:16:58.521Z,-4.80
2019-01-24T22:19:29.617Z,-4.70
2019-01-24T22:21:59.732Z,-4.80
2019-01-24T22:24:29.833Z,-4.80
2019-01-24T22:26:59.933Z,-4.80
2019-01-24T22:29:30.101Z,-4.80
2019-01-24T22:32:01.381Z,-4.80
2019-01-24T22:34:31.801Z,-4.80
2019-01-24T22:37:01.913Z,-4.90
2019-01-24T22:39:36.509Z,-4.90
2019-01-24T22:42:06.112Z,-4.90
2019-01-24T22:44:36.265Z,-4.90
2019-01-24T22:47:06.421Z,-4.90
2019-01-24T22:49:50.465Z,-4.90
2019-01-24T22:52:21.501Z,-4.90
2019-01-24T22:54:53.591Z,-4.90
2019-01-24T22:57:23.709Z,-4.90
2019-01-24T22:59:54.073Z,-4.90
2019-01-24T23:02:30.445Z,-4.80
2019-01-24T23:05:09.021Z,-4.80
2019-01-24T23:07:40.029Z,-4.80
2019-01-24T23:10:11.649Z,-4.70
2019-01-24T23:12:49.773Z,-4.70
2019-01-24T23:15:20.837Z,-4.70
2019-01-24T23:17:51.873Z,-4.70
2019-01-24T23:20:27.697Z,-4.70
2019-01-24T23:22:59.789Z,-4.70
2019-01-24T23:25:32.329Z,-4.70
2019-01-24T23:28:07.569Z,-4.70
2019-01-24T23:30:37.730Z,-4.70
2019-01-24T23:33:08.803Z,-4.70
2019-01-24T23:35:38.901Z,-4.70
2019-01-24T23:38:09.065Z,-4.70
2019-01-24T23:40:45.076Z,-4.80
2019-01-24T23:43:15.194Z,-4.80
2019-01-24T23:45:46.068Z,-4.80
2019-01-24T23:48:16.337Z,-4.80
2019-01-24T23:50:46.493Z,-4.80
2019-01-24T23:53:18.511Z,-4.80
2019-01-24T23:55:48.606Z,-4.80
2019-01-24T23:58:18.721Z,-4.80
