createdAt,value
2018-06-04T00:00:39.653Z,98960.22
2018-06-04T00:03:08.177Z,98953.21
2018-06-04T00:05:37.436Z,98960.00
2018-06-04T00:08:05.989Z,98952.27
2018-06-04T00:10:37.185Z,98952.86
2018-06-04T00:13:06.337Z,98936.11
2018-06-04T00:15:35.298Z,98947.75
2018-06-04T00:18:04.095Z,98946.36
2018-06-04T00:20:32.612Z,98853.52
2018-06-04T00:23:01.193Z,98948.09
2018-06-04T00:25:29.737Z,98943.55
2018-06-04T00:27:58.286Z,98941.63
2018-06-04T00:30:26.832Z,98950.22
2018-06-04T00:32:55.377Z,98939.38
2018-06-04T00:35:23.956Z,98935.12
2018-06-04T00:37:52.661Z,98938.49
2018-06-04T00:40:21.443Z,98935.14
2018-06-04T00:42:49.977Z,98936.41
2018-06-04T00:45:36.452Z,98930.10
2018-06-04T00:48:04.977Z,98927.13
2018-06-04T00:50:37.577Z,98930.17
2018-06-04T00:53:06.207Z,98920.02
2018-06-04T00:56:47.359Z,98920.20
2018-06-04T00:59:15.893Z,98916.95
2018-06-04T01:01:44.485Z,98912.84
2018-06-04T01:04:13.041Z,98913.00
2018-06-04T01:06:41.560Z,98905.41
2018-06-04T01:09:10.190Z,98913.39
2018-06-04T01:11:38.789Z,98916.20
2018-06-04T01:14:07.308Z,98915.62
2018-06-04T01:16:35.845Z,98907.66
2018-06-04T01:19:04.378Z,98905.63
2018-06-04T01:21:32.905Z,98910.13
2018-06-04T01:24:02.103Z,98903.73
2018-06-04T01:26:30.621Z,98902.67
2018-06-04T01:28:59.166Z,98902.55
2018-06-04T01:31:27.726Z,98898.30
2018-06-04T01:33:56.261Z,98903.90
2018-06-04T01:36:24.846Z,98898.33
2018-06-04T01:38:53.402Z,98894.09
2018-06-04T01:41:21.974Z,98888.78
2018-06-04T01:43:50.564Z,98891.06
2018-06-04T01:46:20.757Z,98879.92
2018-06-04T01:48:49.410Z,98886.09
2018-06-04T01:51:17.928Z,98886.56
2018-06-04T01:53:46.447Z,98872.63
2018-06-04T01:56:14.980Z,98878.94
2018-06-04T01:58:43.521Z,98872.78
2018-06-04T02:01:12.121Z,98871.05
2018-06-04T02:03:40.648Z,98869.97
2018-06-04T02:06:09.182Z,98871.30
2018-06-04T02:08:37.693Z,98873.16
2018-06-04T02:11:06.331Z,98863.66
2018-06-04T02:13:34.869Z,98860.61
2018-06-04T02:16:03.438Z,98858.42
2018-06-04T02:18:32.008Z,98861.83
2018-06-04T02:21:00.519Z,98859.41
2018-06-04T02:23:29.112Z,98854.30
2018-06-04T02:25:57.658Z,98862.86
2018-06-04T02:28:26.169Z,98861.39
2018-06-04T02:30:54.708Z,98859.59
2018-06-04T02:33:23.248Z,98858.30
2018-06-04T02:35:51.932Z,98857.71
2018-06-04T02:38:20.447Z,98854.93
2018-06-04T02:40:48.960Z,98853.92
2018-06-04T02:43:17.458Z,98850.77
2018-06-04T02:45:46.045Z,98844.11
2018-06-04T02:48:14.587Z,98856.03
2018-06-04T02:50:54.789Z,98850.96
2018-06-04T02:53:24.550Z,98853.03
2018-06-04T02:55:53.078Z,98856.67
2018-06-04T02:58:21.616Z,98856.66
2018-06-04T03:00:50.186Z,98856.66
2018-06-04T03:03:18.722Z,98854.84
2018-06-04T03:05:47.222Z,98850.85
2018-06-04T03:08:15.793Z,98846.27
2018-06-04T03:10:45.359Z,98847.35
2018-06-04T03:13:14.248Z,98848.31
2018-06-04T03:15:43.747Z,98836.80
2018-06-04T03:18:12.272Z,98840.20
2018-06-04T03:20:50.358Z,98836.55
2018-06-04T03:23:18.965Z,98845.38
2018-06-04T03:25:47.536Z,98845.77
2018-06-04T03:28:16.069Z,98845.39
2018-06-04T03:30:44.593Z,98848.92
2018-06-04T03:33:13.141Z,98854.22
2018-06-04T03:35:41.643Z,98846.81
2018-06-04T03:38:10.177Z,98853.24
2018-06-04T03:40:38.733Z,98845.95
2018-06-04T03:43:07.276Z,98852.27
2018-06-04T03:45:36.273Z,98847.29
2018-06-04T03:48:04.801Z,98846.81
2018-06-04T03:50:33.324Z,98850.30
2018-06-04T03:53:01.843Z,98847.88
2018-06-04T03:55:34.307Z,98691.65
2018-06-04T03:58:03.091Z,98848.66
2018-06-04T04:00:37.109Z,98842.78
2018-06-04T04:03:06.689Z,98851.02
2018-06-04T04:05:35.226Z,98846.08
2018-06-04T04:08:03.734Z,98841.72
2018-06-04T04:10:32.785Z,98839.06
2018-06-04T04:13:01.301Z,98849.95
2018-06-04T04:15:29.838Z,98851.88
2018-06-04T04:17:58.388Z,98850.90
2018-06-04T04:20:26.926Z,98851.02
2018-06-04T04:22:55.434Z,98855.09
2018-06-04T04:25:28.998Z,98850.69
2018-06-04T04:27:58.135Z,98850.22
2018-06-04T04:30:26.848Z,98850.56
2018-06-04T04:32:55.351Z,98858.17
2018-06-04T04:35:32.490Z,98862.52
2018-06-04T04:38:01.080Z,98864.55
2018-06-04T04:40:33.194Z,98864.69
2018-06-04T04:43:01.725Z,98860.00
2018-06-04T04:45:37.232Z,98860.09
2018-06-04T04:48:06.052Z,98864.89
2018-06-04T04:50:37.061Z,98860.71
2018-06-04T04:53:07.141Z,98864.06
2018-06-04T04:55:41.363Z,98866.88
2018-06-04T04:58:10.772Z,98864.75
2018-06-04T05:00:39.788Z,98857.98
2018-06-04T05:03:08.331Z,98863.17
2018-06-04T05:08:21.983Z,98862.79
2018-06-04T05:10:50.501Z,98863.36
2018-06-04T05:13:19.089Z,98854.67
2018-06-04T05:15:47.652Z,98849.39
2018-06-04T05:18:16.142Z,98861.16
2018-06-04T05:20:44.675Z,98859.47
2018-06-04T05:23:13.316Z,98858.30
2018-06-04T05:25:41.826Z,98854.29
2018-06-04T05:28:10.389Z,98856.58
2018-06-04T05:30:38.995Z,98861.95
2018-06-04T05:33:07.596Z,98858.45
2018-06-04T05:35:40.059Z,98858.23
2018-06-04T05:38:08.638Z,98855.84
2018-06-04T05:40:37.229Z,98860.26
2018-06-04T05:43:05.847Z,98853.81
2018-06-04T05:45:34.901Z,98858.13
2018-06-04T05:48:04.187Z,98857.48
2018-06-04T05:50:32.848Z,98856.63
2018-06-04T05:53:01.370Z,98861.55
2018-06-04T05:55:29.893Z,98855.98
2018-06-04T05:57:58.497Z,98854.64
2018-06-04T06:00:27.129Z,98855.98
2018-06-04T06:02:55.730Z,98850.98
2018-06-04T06:05:28.333Z,98842.61
2018-06-04T06:07:56.902Z,98845.02
2018-06-04T06:10:40.660Z,98847.83
2018-06-04T06:13:09.298Z,98848.55
2018-06-04T06:15:37.826Z,98848.91
2018-06-04T06:18:06.660Z,98849.81
2018-06-04T06:20:35.229Z,98838.77
2018-06-04T06:23:03.799Z,98849.25
2018-06-04T06:25:32.575Z,98846.02
2018-06-04T06:28:01.214Z,98850.45
2018-06-04T06:30:29.784Z,98821.16
2018-06-04T06:32:59.628Z,98847.40
2018-06-04T06:35:28.292Z,98846.18
2018-06-04T06:37:57.121Z,98844.99
2018-06-04T06:40:26.454Z,98839.92
2018-06-04T06:42:56.525Z,98840.55
2018-06-04T06:45:26.260Z,98840.18
2018-06-04T06:47:55.126Z,98842.63
2018-06-04T06:50:34.832Z,98839.22
2018-06-04T06:53:03.460Z,98831.59
2018-06-04T06:55:32.168Z,98836.81
2018-06-04T06:58:01.075Z,98831.27
2018-06-04T07:00:29.620Z,98826.11
2018-06-04T07:02:58.244Z,98829.33
2018-06-04T07:05:34.898Z,98828.79
2018-06-04T07:08:03.444Z,98833.32
2018-06-04T07:10:49.402Z,98823.56
2018-06-04T07:13:18.151Z,98818.08
2018-06-04T07:15:46.725Z,98820.48
2018-06-04T07:18:15.221Z,98825.95
2018-06-04T07:20:44.039Z,98830.41
2018-06-04T07:23:12.903Z,98827.36
2018-06-04T07:25:41.404Z,98828.33
2018-06-04T07:28:10.403Z,98831.33
2018-06-04T07:30:38.962Z,98794.14
2018-06-04T07:33:07.509Z,98824.93
2018-06-04T07:35:40.628Z,98831.61
2018-06-04T07:38:09.159Z,98826.66
2018-06-04T07:40:37.675Z,98827.70
2018-06-04T07:43:06.521Z,98829.49
2018-06-04T07:45:35.068Z,98832.06
2018-06-04T07:48:03.637Z,98825.90
2018-06-04T07:50:35.751Z,98834.05
2018-06-04T07:53:04.993Z,98830.05
2018-06-04T07:55:37.385Z,98821.29
2018-06-04T07:58:05.953Z,98824.28
2018-06-04T08:00:34.481Z,98818.20
2018-06-04T08:03:03.209Z,98815.20
2018-06-04T08:05:31.797Z,98812.37
2018-06-04T08:08:01.196Z,98810.08
2018-06-04T08:10:34.874Z,98810.88
2018-06-04T08:13:03.407Z,98807.17
2018-06-04T08:15:32.067Z,98810.55
2018-06-04T08:18:00.619Z,98808.89
2018-06-04T08:20:35.625Z,98777.77
2018-06-04T08:23:04.721Z,98804.88
2018-06-04T08:25:33.613Z,98803.86
2018-06-04T08:28:02.194Z,98803.53
2018-06-04T08:30:36.431Z,98800.84
2018-06-04T08:33:05.049Z,98798.14
2018-06-04T08:35:34.454Z,98789.39
2018-06-04T08:38:02.985Z,98786.36
2018-06-04T08:40:33.645Z,98326.25
2018-06-04T08:43:03.187Z,98784.84
2018-06-04T08:45:32.001Z,98782.31
2018-06-04T08:48:01.055Z,98783.00
2018-06-04T08:50:29.570Z,98786.20
2018-06-04T08:52:58.177Z,98784.19
2018-06-04T08:55:41.162Z,98779.63
2018-06-04T08:58:09.679Z,98781.32
2018-06-04T09:00:38.235Z,98777.62
2018-06-04T09:03:06.792Z,98773.74
2018-06-04T09:05:35.354Z,98767.36
2018-06-04T09:08:03.905Z,98765.02
2018-06-04T09:10:32.429Z,98767.38
2018-06-04T09:13:01.071Z,98762.28
2018-06-04T09:15:33.081Z,98766.27
2018-06-04T09:18:01.601Z,98762.67
2018-06-04T09:20:30.145Z,98754.98
2018-06-04T09:22:59.635Z,98755.62
2018-06-04T09:25:30.423Z,98758.33
2018-06-04T09:27:58.991Z,98755.61
2018-06-04T09:30:27.633Z,98746.79
2018-06-04T09:32:56.364Z,98749.31
2018-06-04T09:35:24.929Z,98612.23
2018-06-04T09:37:53.545Z,98477.83
2018-06-04T09:40:34.399Z,98744.58
2018-06-04T09:43:02.957Z,98742.91
2018-06-04T09:45:47.405Z,98733.00
2018-06-04T09:48:16.102Z,98738.64
2018-06-04T09:50:48.433Z,98736.33
2018-06-04T09:53:18.091Z,98732.92
2018-06-04T09:55:48.301Z,98736.03
2018-06-04T09:58:18.732Z,98732.97
2018-06-04T10:00:47.403Z,98737.27
2018-06-04T10:03:16.105Z,98733.98
2018-06-04T10:05:50.881Z,98728.92
2018-06-04T10:08:19.456Z,98730.16
2018-06-04T10:10:48.047Z,98729.28
2018-06-04T10:13:16.660Z,98726.99
2018-06-04T10:15:46.101Z,98445.03
2018-06-04T10:18:14.698Z,98724.52
2018-06-04T10:20:43.348Z,98711.73
2018-06-04T10:23:12.036Z,98717.01
2018-06-04T10:25:41.384Z,98714.02
2018-06-04T10:28:10.167Z,98705.67
2018-06-04T10:30:50.357Z,98700.08
2018-06-04T10:33:19.515Z,98700.39
2018-06-04T10:35:48.648Z,98696.87
2018-06-04T10:38:17.343Z,98687.71
2018-06-04T10:40:45.904Z,98686.32
2018-06-04T10:43:14.436Z,98686.09
2018-06-04T10:45:43.009Z,98671.26
2018-06-04T10:48:11.552Z,98670.84
2018-06-04T10:50:41.087Z,98665.00
2018-06-04T10:53:09.646Z,98653.01
2018-06-04T10:55:38.973Z,98654.17
2018-06-04T10:58:07.497Z,98582.93
2018-06-04T11:00:36.120Z,98647.86
2018-06-04T11:03:04.896Z,98645.73
2018-06-04T11:05:38.257Z,98640.73
2018-06-04T11:08:06.845Z,98641.15
2018-06-04T11:10:37.425Z,98641.55
2018-06-04T11:13:07.561Z,98634.47
2018-06-04T11:15:36.215Z,98636.56
2018-06-04T11:18:05.066Z,98630.27
2018-06-04T11:20:39.089Z,98625.20
2018-06-04T11:23:07.630Z,98625.23
2018-06-04T11:25:37.031Z,98616.66
2018-06-04T11:28:06.949Z,98607.01
2018-06-04T11:30:35.471Z,98603.29
2018-06-04T11:33:04.105Z,98596.16
2018-06-04T11:42:11.078Z,98584.51
2018-06-04T11:44:40.633Z,98579.47
2018-06-04T11:47:10.165Z,98578.52
2018-06-04T11:49:39.657Z,98574.52
2018-06-04T11:52:09.222Z,98574.20
2018-06-04T11:54:38.601Z,98575.63
2018-06-04T11:57:08.261Z,98573.06
2018-06-04T11:59:38.181Z,98561.90
2018-06-04T12:02:07.684Z,98564.70
2018-06-04T12:04:37.745Z,98563.34
2018-06-04T12:07:07.480Z,98557.62
2018-06-04T12:09:37.062Z,98553.09
2018-06-04T12:12:06.521Z,98552.34
2018-06-04T12:14:35.934Z,98556.42
2018-06-04T12:17:05.538Z,98546.84
2018-06-04T12:19:36.012Z,98551.74
2018-06-04T12:22:05.452Z,98554.05
2018-06-04T12:24:35.522Z,98550.86
2018-06-04T12:27:04.940Z,98550.92
2018-06-04T12:29:35.203Z,98548.77
2018-06-04T12:32:04.821Z,98549.41
2018-06-04T12:34:34.968Z,98545.77
2018-06-04T12:37:04.831Z,98544.49
2018-06-04T12:39:34.397Z,98537.22
2018-06-04T12:42:03.822Z,98536.59
2018-06-04T12:44:33.269Z,98532.07
2018-06-04T12:47:02.694Z,98531.97
2018-06-04T12:49:32.100Z,98531.69
2018-06-04T12:52:01.519Z,98531.84
2018-06-04T12:54:31.233Z,98526.97
2018-06-04T12:57:00.641Z,98525.38
2018-06-04T12:59:30.034Z,98531.49
2018-06-04T13:01:59.417Z,98529.31
2018-06-04T13:04:28.885Z,98529.95
2018-06-04T13:06:58.506Z,98531.33
2018-06-04T13:09:27.881Z,98521.20
2018-06-04T13:11:57.244Z,98523.97
2018-06-04T13:14:26.935Z,98517.93
2018-06-04T13:16:56.445Z,98510.77
2018-06-04T13:19:25.812Z,98510.40
2018-06-04T13:21:55.185Z,98504.52
2018-06-04T13:24:24.924Z,98473.74
2018-06-04T13:26:54.422Z,98499.42
2018-06-04T13:29:23.776Z,98497.81
2018-06-04T13:31:53.164Z,98489.27
2018-06-04T13:34:23.694Z,98489.52
2018-06-04T13:36:53.468Z,98483.84
2018-06-04T13:39:22.900Z,98482.61
2018-06-04T13:41:52.440Z,98473.75
2018-06-04T13:44:22.723Z,98483.03
2018-06-04T13:46:52.974Z,98471.50
2018-06-04T13:49:23.408Z,98469.75
2018-06-04T13:51:52.836Z,98464.98
2018-06-04T13:54:22.179Z,98470.97
2018-06-04T13:56:52.090Z,98466.59
2018-06-04T13:59:21.579Z,98467.64
2018-06-04T14:01:51.036Z,98465.78
2018-06-04T14:04:20.465Z,98467.78
2018-06-04T14:06:49.931Z,98458.08
2018-06-04T14:09:19.355Z,98460.38
2018-06-04T14:11:48.852Z,98455.46
2018-06-04T14:14:18.280Z,98455.42
2018-06-04T14:16:48.116Z,98452.94
2018-06-04T14:19:17.554Z,98452.20
2018-06-04T14:21:47.006Z,98438.46
2018-06-04T14:24:16.409Z,98437.37
2018-06-04T14:26:45.905Z,98428.59
2018-06-04T14:29:15.371Z,98429.95
2018-06-04T14:31:44.768Z,98422.13
2018-06-04T14:34:14.223Z,98427.52
2018-06-04T14:36:43.677Z,98422.38
2018-06-04T14:39:13.100Z,98422.60
2018-06-04T14:41:42.901Z,98415.23
2018-06-04T14:44:12.343Z,98410.20
2018-06-04T14:46:41.769Z,98413.22
2018-06-04T14:49:11.159Z,98407.99
2018-06-04T14:51:40.597Z,98408.84
2018-06-04T14:54:09.955Z,98399.65
2018-06-04T14:56:39.443Z,98407.80
2018-06-04T14:59:09.025Z,98404.16
2018-06-04T15:01:38.524Z,98398.89
2018-06-04T15:04:07.955Z,98393.66
2018-06-04T15:06:37.606Z,98393.92
2018-06-04T15:09:08.663Z,98400.18
2018-06-04T15:11:38.143Z,98393.05
2018-06-04T15:14:07.520Z,98391.39
2018-06-04T15:16:36.892Z,98384.69
2018-06-04T15:19:06.787Z,98387.25
2018-06-04T15:21:36.290Z,98385.77
2018-06-04T15:24:06.036Z,98380.16
2018-06-04T15:26:35.402Z,98375.80
2018-06-04T15:29:04.787Z,98373.33
2018-06-04T15:31:34.388Z,98366.68
2018-06-04T15:34:03.797Z,98366.81
2018-06-04T15:36:33.203Z,98364.06
2018-06-04T15:39:03.176Z,98365.18
2018-06-04T15:41:32.649Z,98368.78
2018-06-04T15:44:01.992Z,98366.22
2018-06-04T15:46:31.425Z,98363.07
2018-06-04T15:49:00.826Z,98362.12
2018-06-04T15:51:30.249Z,98359.59
2018-06-04T15:54:00.173Z,98353.67
2018-06-04T15:56:29.553Z,98358.06
2018-06-04T15:58:59.062Z,98355.98
2018-06-04T16:01:29.132Z,98349.83
2018-06-04T16:03:58.707Z,98348.02
2018-06-04T16:06:28.100Z,98345.64
2018-06-04T16:08:57.821Z,98343.12
2018-06-04T16:11:27.441Z,98339.30
2018-06-04T16:13:56.865Z,98302.37
2018-06-04T16:16:26.264Z,98331.47
2018-06-04T16:18:57.244Z,98330.84
2018-06-04T16:21:26.997Z,98330.09
2018-06-04T16:23:56.379Z,98333.16
2018-06-04T16:26:25.780Z,98337.55
2018-06-04T16:28:55.155Z,98336.34
2018-06-04T16:31:24.573Z,98244.36
2018-06-04T16:33:54.220Z,98328.55
2018-06-04T16:36:23.705Z,98329.72
2018-06-04T16:38:53.096Z,98328.28
2018-06-04T16:41:22.500Z,98326.03
2018-06-04T16:43:51.860Z,98316.55
2018-06-04T16:46:21.228Z,98317.72
2018-06-04T16:48:50.645Z,98328.20
2018-06-04T16:51:20.072Z,98326.94
2018-06-04T16:53:49.598Z,98328.15
2018-06-04T16:56:18.956Z,98196.09
2018-06-04T16:58:48.400Z,98326.52
2018-06-04T17:01:17.830Z,98328.53
2018-06-04T17:03:47.236Z,98334.75
2018-06-04T17:06:16.636Z,98330.52
2018-06-04T17:08:46.053Z,98336.23
2018-06-04T17:11:15.505Z,98337.36
2018-06-04T17:13:44.870Z,98345.49
2018-06-04T17:16:14.258Z,98340.67
2018-06-04T17:18:43.676Z,98343.09
2018-06-04T17:21:13.129Z,98343.06
2018-06-04T17:23:42.572Z,98345.33
2018-06-04T17:26:12.017Z,98345.48
2018-06-04T17:28:41.482Z,98348.03
2018-06-04T17:31:10.958Z,98354.98
2018-06-04T17:33:40.332Z,98317.61
2018-06-04T17:36:10.375Z,98347.66
2018-06-04T17:38:40.398Z,98343.19
2018-06-04T17:41:09.798Z,98348.58
2018-06-04T17:43:39.615Z,98352.52
2018-06-04T17:46:09.366Z,98363.70
2018-06-04T17:48:48.068Z,98354.16
2018-06-04T17:51:17.536Z,98358.75
2018-06-04T17:53:46.932Z,98355.44
2018-06-04T17:56:16.353Z,98354.79
2018-06-04T17:58:45.734Z,98359.38
2018-06-04T18:01:15.148Z,98359.94
2018-06-04T18:03:44.661Z,98359.58
2018-06-04T18:06:14.392Z,98366.52
2018-06-04T18:08:43.820Z,98364.17
2018-06-04T18:11:13.205Z,98370.91
2018-06-04T18:13:42.552Z,98362.84
2018-06-04T18:16:12.042Z,98366.23
2018-06-04T18:18:41.913Z,98365.59
2018-06-04T18:21:11.338Z,98360.88
2018-06-04T18:23:40.765Z,98360.05
2018-06-04T18:26:10.506Z,98369.98
2018-06-04T18:28:40.623Z,98367.11
2018-06-04T18:31:10.053Z,98373.16
2018-06-04T18:33:39.447Z,98366.61
2018-06-04T18:36:09.831Z,98362.91
2018-06-04T18:38:39.285Z,98331.92
2018-06-04T18:41:09.517Z,98364.66
2018-06-04T18:43:39.596Z,98362.30
2018-06-04T18:46:09.009Z,98367.36
2018-06-04T18:48:38.718Z,98362.33
2018-06-04T18:51:08.210Z,98362.33
2018-06-04T18:53:38.435Z,98360.34
2018-06-04T18:56:07.856Z,98362.33
2018-06-04T18:58:37.241Z,98368.27
2018-06-04T19:01:06.686Z,98368.20
2018-06-04T19:03:36.193Z,98368.91
2018-06-04T19:06:05.617Z,98365.91
2018-06-04T19:08:35.058Z,98367.63
2018-06-04T19:11:04.661Z,98374.49
2018-06-04T19:13:34.121Z,98376.33
2018-06-04T19:16:03.674Z,98379.71
2018-06-04T19:18:33.202Z,98381.05
2018-06-04T19:21:02.597Z,98384.08
2018-06-04T19:23:31.988Z,98379.55
2018-06-04T19:26:01.646Z,98384.77
2018-06-04T19:28:31.097Z,98377.88
2018-06-04T19:31:00.490Z,98384.28
2018-06-04T19:33:30.896Z,98386.66
2018-06-04T19:36:00.303Z,98383.00
2018-06-04T19:38:29.666Z,98387.75
2018-06-04T19:40:59.124Z,98395.32
2018-06-04T19:43:28.536Z,97976.45
2018-06-04T19:45:57.907Z,98385.90
2018-06-04T19:48:27.329Z,98380.52
2018-06-04T19:50:57.112Z,98394.30
2018-06-04T19:53:26.516Z,98381.18
2018-06-04T19:55:55.936Z,98383.86
2018-06-04T19:58:25.365Z,98378.02
2018-06-04T20:01:10.614Z,98232.13
2018-06-04T20:03:39.996Z,98379.17
2018-06-04T20:06:09.397Z,98378.51
2018-06-04T20:08:38.800Z,98375.33
2018-06-04T20:11:08.220Z,98372.78
2018-06-04T20:13:38.212Z,98376.84
2018-06-04T20:16:07.603Z,98380.84
2018-06-04T20:18:37.376Z,98382.53
2018-06-04T20:21:06.929Z,98383.05
2018-06-04T20:23:36.365Z,98386.38
2018-06-04T20:26:05.987Z,98383.36
2018-06-04T20:28:35.373Z,98382.12
2018-06-04T20:31:04.773Z,98382.09
2018-06-04T20:33:34.326Z,98383.94
2018-06-04T20:36:03.746Z,98392.81
2018-06-04T20:38:33.396Z,98388.09
2018-06-04T20:41:03.269Z,98389.55
2018-06-04T20:43:34.106Z,98385.36
2018-06-04T20:46:05.617Z,98381.98
2018-06-04T20:48:34.995Z,98386.66
2018-06-04T20:51:04.385Z,98381.10
2018-06-04T20:53:33.803Z,98381.81
2018-06-04T20:56:06.636Z,98385.27
2018-06-04T20:58:36.059Z,98346.74
2018-06-04T21:01:05.806Z,98379.17
2018-06-04T21:03:35.385Z,98379.33
2018-06-04T21:06:04.789Z,98376.95
2018-06-04T21:08:34.144Z,98379.96
2018-06-04T21:11:03.583Z,98381.27
2018-06-04T21:13:33.105Z,98382.23
2018-06-04T21:16:02.504Z,98383.77
2018-06-04T21:18:31.918Z,98381.23
2018-06-04T21:21:01.441Z,98391.95
2018-06-04T21:23:30.844Z,98388.64
2018-06-04T21:26:00.260Z,98399.24
2018-06-04T21:28:29.628Z,98402.52
2018-06-04T21:30:59.497Z,98402.15
2018-06-04T21:33:28.872Z,98395.78
2018-06-04T21:35:58.302Z,98386.11
2018-06-04T21:38:27.669Z,98386.81
2018-06-04T21:40:57.041Z,98383.24
2018-06-04T21:43:26.423Z,98384.40
2018-06-04T21:45:55.818Z,98391.47
2018-06-04T21:48:25.247Z,98387.05
2018-06-04T21:50:54.642Z,98395.03
2018-06-04T21:53:24.015Z,98397.52
2018-06-04T21:55:53.981Z,98396.14
2018-06-04T21:58:23.971Z,98399.63
2018-06-04T22:00:53.394Z,98390.35
2018-06-04T22:03:22.765Z,98393.08
2018-06-04T22:05:52.163Z,98400.42
2018-06-04T22:08:21.592Z,98392.81
2018-06-04T22:10:51.045Z,98397.19
2018-06-04T22:13:20.473Z,98388.45
2018-06-04T22:15:56.540Z,98394.49
2018-06-04T22:18:26.476Z,98395.89
2018-06-04T22:20:57.944Z,98394.80
2018-06-04T22:23:27.328Z,98381.12
2018-06-04T22:25:57.336Z,98383.41
2018-06-04T22:28:26.741Z,98375.67
2018-06-04T22:30:56.142Z,98372.19
2018-06-04T22:33:26.149Z,98379.39
2018-06-04T22:35:55.634Z,98385.30
2018-06-04T22:38:25.879Z,98381.16
2018-06-04T22:40:55.284Z,98380.08
2018-06-04T22:43:24.745Z,98376.02
2018-06-04T22:45:55.624Z,98373.80
2018-06-04T22:48:25.084Z,98377.62
2018-06-04T22:50:54.511Z,98373.27
2018-06-04T22:53:24.381Z,98374.15
2018-06-04T22:55:54.153Z,98376.11
2018-06-04T22:58:23.561Z,98377.11
2018-06-04T23:00:52.969Z,98368.69
2018-06-04T23:03:22.393Z,98375.34
2018-06-04T23:05:51.769Z,98374.77
2018-06-04T23:08:21.165Z,98380.30
2018-06-04T23:10:50.571Z,98383.36
2018-06-04T23:13:19.959Z,98379.78
2018-06-04T23:15:56.332Z,98377.25
2018-06-04T23:18:25.705Z,98377.42
2018-06-04T23:20:55.125Z,98382.23
2018-06-04T23:23:24.559Z,98372.10
2018-06-04T23:25:53.969Z,98372.08
2018-06-04T23:28:23.992Z,98365.99
2018-06-04T23:30:53.400Z,98364.94
2018-06-04T23:33:22.893Z,98372.62
2018-06-04T23:35:58.737Z,98369.95
2018-06-04T23:38:28.129Z,98365.42
2018-06-04T23:40:57.518Z,98376.04
2018-06-04T23:43:27.020Z,98374.47
2018-06-04T23:45:56.437Z,98373.01
2018-06-04T23:48:25.848Z,98373.36
2018-06-04T23:50:56.252Z,98372.30
2018-06-04T23:53:25.730Z,98373.47
2018-06-04T23:55:55.241Z,98368.78
2018-06-04T23:58:24.677Z,98368.33
