createdAt,value
2023-05-10T00:00:42.572Z,5.00
2023-05-10T00:03:09.738Z,4.70
2023-05-10T00:05:36.564Z,5.50
2023-05-10T00:08:03.334Z,5.30
2023-05-10T00:10:30.184Z,6.20
2023-05-10T00:12:57.264Z,7.10
2023-05-10T00:15:24.115Z,7.50
2023-05-10T00:17:51.071Z,5.90
2023-05-10T00:20:18.211Z,4.80
2023-05-10T00:22:45.421Z,6.00
2023-05-10T00:25:12.261Z,8.60
2023-05-10T00:27:39.052Z,6.60
2023-05-10T00:30:07.406Z,7.40
2023-05-10T00:32:35.708Z,8.40
2023-05-10T00:35:02.588Z,7.50
2023-05-10T00:37:29.350Z,6.30
2023-05-10T00:39:56.110Z,6.20
2023-05-10T00:42:23.354Z,6.50
2023-05-10T00:44:52.319Z,6.20
2023-05-10T00:47:19.094Z,6.10
2023-05-10T00:49:46.106Z,6.00
2023-05-10T00:52:12.853Z,6.90
2023-05-10T00:54:39.625Z,6.80
2023-05-10T00:57:06.504Z,8.20
2023-05-10T00:59:33.581Z,7.60
2023-05-10T01:02:00.646Z,6.30
2023-05-10T01:04:27.811Z,5.90
2023-05-10T01:06:54.909Z,5.80
2023-05-10T01:09:22.469Z,6.70
2023-05-10T01:11:49.259Z,7.60
2023-05-10T01:14:16.324Z,7.10
2023-05-10T01:16:43.074Z,8.00
2023-05-10T01:19:18.388Z,6.40
2023-05-10T01:22:05.134Z,5.40
2023-05-10T01:24:59.593Z,4.90
2023-05-10T01:27:42.782Z,5.60
2023-05-10T01:30:36.524Z,6.60
2023-05-10T01:33:29.971Z,7.00
2023-05-10T01:36:04.711Z,6.20
2023-05-10T01:38:51.725Z,7.60
2023-05-10T01:41:19.866Z,8.30
2023-05-10T01:44:39.734Z,6.60
2023-05-10T01:47:12.195Z,8.00
2023-05-10T01:49:47.628Z,5.70
2023-05-10T01:52:15.713Z,5.90
2023-05-10T01:54:44.428Z,7.70
2023-05-10T01:57:13.255Z,7.00
2023-05-10T01:59:42.643Z,6.40
2023-05-10T02:02:13.248Z,7.30
2023-05-10T02:04:40.711Z,8.30
2023-05-10T02:07:07.974Z,6.80
2023-05-10T02:09:34.827Z,6.00
2023-05-10T02:12:03.648Z,7.50
2023-05-10T02:14:31.989Z,7.20
2023-05-10T02:16:59.834Z,9.70
2023-05-10T02:19:29.067Z,8.40
2023-05-10T02:21:57.321Z,9.70
2023-05-10T02:24:24.186Z,8.20
2023-05-10T02:26:51.024Z,9.50
2023-05-10T02:29:17.964Z,7.60
2023-05-10T02:31:44.855Z,6.50
2023-05-10T02:34:11.774Z,6.10
2023-05-10T02:36:39.346Z,8.90
2023-05-10T02:39:10.467Z,7.30
2023-05-10T02:41:37.211Z,6.10
2023-05-10T02:44:04.000Z,8.30
2023-05-10T02:46:31.313Z,10.10
2023-05-10T02:48:58.335Z,7.30
2023-05-10T02:51:26.837Z,7.80
2023-05-10T02:53:54.488Z,5.10
2023-05-10T02:56:26.159Z,7.10
2023-05-10T02:58:53.596Z,8.40
2023-05-10T03:01:20.384Z,16.10
2023-05-10T03:03:47.180Z,12.70
2023-05-10T03:06:13.928Z,7.40
2023-05-10T03:08:40.891Z,9.40
2023-05-10T03:11:14.172Z,8.80
2023-05-10T03:14:03.123Z,7.00
2023-05-10T03:16:34.484Z,8.10
2023-05-10T03:19:28.962Z,7.90
2023-05-10T03:21:56.293Z,8.60
2023-05-10T03:24:24.345Z,10.60
2023-05-10T03:26:51.570Z,10.00
2023-05-10T03:29:18.497Z,13.00
2023-05-10T03:31:45.411Z,11.90
2023-05-10T03:34:12.337Z,12.00
2023-05-10T03:36:39.094Z,14.20
2023-05-10T03:39:06.038Z,12.50
2023-05-10T03:41:34.074Z,13.20
2023-05-10T03:44:01.148Z,12.20
2023-05-10T03:46:29.148Z,16.10
2023-05-10T03:48:56.350Z,16.90
2023-05-10T03:51:25.242Z,11.50
2023-05-10T03:53:52.234Z,13.00
2023-05-10T03:56:19.508Z,10.00
2023-05-10T03:58:46.273Z,18.30
2023-05-10T04:01:13.101Z,12.20
2023-05-10T04:03:40.095Z,10.20
2023-05-10T04:06:09.424Z,15.10
2023-05-10T04:08:36.694Z,17.50
2023-05-10T04:11:11.237Z,12.90
2023-05-10T04:13:38.257Z,17.20
2023-05-10T04:16:05.865Z,11.80
2023-05-10T04:18:33.062Z,14.10
2023-05-10T04:20:59.829Z,12.20
2023-05-10T04:23:28.155Z,12.40
2023-05-10T04:26:00.933Z,12.90
2023-05-10T04:28:28.283Z,9.50
2023-05-10T04:31:02.173Z,9.40
2023-05-10T04:33:29.162Z,9.30
2023-05-10T04:35:56.043Z,9.10
2023-05-10T04:38:22.801Z,9.70
2023-05-10T04:40:49.657Z,6.20
2023-05-10T04:43:16.486Z,7.50
2023-05-10T04:45:43.308Z,5.30
2023-05-10T04:48:10.520Z,7.70
2023-05-10T04:50:37.666Z,10.80
2023-05-10T04:53:04.553Z,5.40
2023-05-10T04:55:31.334Z,10.90
2023-05-10T04:57:58.305Z,5.50
2023-05-10T05:00:25.764Z,6.70
2023-05-10T05:02:52.739Z,8.20
2023-05-10T05:05:20.128Z,7.50
2023-05-10T05:07:46.912Z,6.60
2023-05-10T05:10:13.790Z,6.70
2023-05-10T05:12:40.838Z,7.60
2023-05-10T05:15:10.277Z,8.20
2023-05-10T05:17:37.423Z,7.90
2023-05-10T05:20:04.867Z,7.20
2023-05-10T05:22:31.588Z,5.90
2023-05-10T05:24:59.319Z,8.30
2023-05-10T05:27:27.389Z,6.30
2023-05-10T05:29:57.834Z,11.40
2023-05-10T05:32:25.291Z,8.00
2023-05-10T05:34:52.544Z,9.30
2023-05-10T05:37:20.470Z,10.00
2023-05-10T05:41:32.700Z,8.60
2023-05-10T05:43:59.853Z,8.00
2023-05-10T05:46:26.965Z,10.00
2023-05-10T05:48:54.039Z,7.30
2023-05-10T05:51:21.362Z,8.80
2023-05-10T05:53:48.213Z,7.40
2023-05-10T05:56:15.140Z,8.70
2023-05-10T05:58:41.967Z,8.50
2023-05-10T06:01:08.730Z,7.00
2023-05-10T06:03:35.711Z,10.60
2023-05-10T06:06:02.808Z,6.70
2023-05-10T06:08:29.638Z,6.80
2023-05-10T06:10:56.431Z,7.50
2023-05-10T06:13:23.360Z,6.20
2023-05-10T06:15:50.212Z,8.90
2023-05-10T06:18:17.083Z,8.90
2023-05-10T06:20:44.102Z,14.40
2023-05-10T06:23:11.170Z,8.90
2023-05-10T06:25:37.967Z,7.50
2023-05-10T06:28:05.183Z,7.30
2023-05-10T06:30:32.026Z,7.60
2023-05-10T06:32:59.076Z,8.60
2023-05-10T06:35:26.739Z,7.30
2023-05-10T06:37:54.155Z,6.70
2023-05-10T06:40:21.040Z,6.70
2023-05-10T06:42:48.770Z,6.60
2023-05-10T06:45:16.804Z,6.10
2023-05-10T06:47:44.062Z,10.50
2023-05-10T06:50:12.537Z,10.30
2023-05-10T06:52:39.501Z,8.30
2023-05-10T06:55:06.697Z,5.90
2023-05-10T06:57:33.516Z,5.70
2023-05-10T07:00:00.479Z,5.50
2023-05-10T07:02:27.634Z,7.40
2023-05-10T07:04:55.255Z,6.00
2023-05-10T07:07:22.320Z,5.20
2023-05-10T07:09:50.070Z,4.80
2023-05-10T07:12:16.873Z,6.80
2023-05-10T07:14:43.930Z,5.60
2023-05-10T07:17:11.149Z,4.90
2023-05-10T07:19:38.081Z,8.10
2023-05-10T07:22:04.876Z,6.00
2023-05-10T07:24:32.417Z,13.50
2023-05-10T07:26:59.220Z,9.30
2023-05-10T07:29:26.126Z,7.60
2023-05-10T07:31:54.485Z,6.60
2023-05-10T07:34:22.843Z,6.80
2023-05-10T07:36:50.203Z,7.00
2023-05-10T07:39:26.589Z,11.30
2023-05-10T07:41:55.713Z,4.40
2023-05-10T07:44:22.508Z,6.30
2023-05-10T07:46:49.814Z,6.60
2023-05-10T07:49:17.018Z,5.50
2023-05-10T07:51:43.894Z,4.60
2023-05-10T07:54:11.061Z,11.80
2023-05-10T07:56:37.917Z,5.70
2023-05-10T07:59:06.087Z,5.50
2023-05-10T08:01:33.687Z,8.20
2023-05-10T08:04:01.220Z,5.80
2023-05-10T08:06:29.213Z,5.90
2023-05-10T08:08:56.593Z,13.20
2023-05-10T08:11:23.612Z,7.50
2023-05-10T08:13:51.108Z,5.30
2023-05-10T08:16:18.250Z,8.10
2023-05-10T08:18:46.708Z,11.40
2023-05-10T08:21:14.861Z,6.20
2023-05-10T08:23:41.839Z,7.80
2023-05-10T08:26:08.785Z,7.40
2023-05-10T08:28:35.643Z,5.00
2023-05-10T08:31:02.578Z,11.40
2023-05-10T08:33:29.362Z,8.20
2023-05-10T08:35:56.154Z,5.60
2023-05-10T08:38:22.949Z,5.90
2023-05-10T08:40:50.330Z,5.10
2023-05-10T08:43:17.448Z,3.70
2023-05-10T08:45:46.575Z,4.40
2023-05-10T08:48:13.464Z,2.90
2023-05-10T08:50:41.367Z,4.30
2023-05-10T08:53:14.300Z,3.60
2023-05-10T08:55:43.184Z,4.60
2023-05-10T08:58:10.444Z,4.70
2023-05-10T09:00:38.435Z,5.90
2023-05-10T09:03:06.501Z,8.90
2023-05-10T09:05:33.995Z,5.10
2023-05-10T09:08:01.716Z,5.30
2023-05-10T09:10:29.038Z,4.30
2023-05-10T09:13:00.178Z,3.50
2023-05-10T09:15:27.216Z,4.10
2023-05-10T09:17:54.216Z,8.70
2023-05-10T09:20:21.681Z,3.50
2023-05-10T09:22:48.580Z,8.00
2023-05-10T09:25:18.377Z,6.20
2023-05-10T09:27:46.876Z,4.50
2023-05-10T09:30:30.723Z,3.20
2023-05-10T09:32:58.527Z,2.80
2023-05-10T09:35:31.662Z,4.90
2023-05-10T09:38:09.184Z,3.50
2023-05-10T09:40:36.140Z,4.90
2023-05-10T09:43:05.388Z,5.80
2023-05-10T09:45:34.657Z,6.30
2023-05-10T09:48:03.806Z,6.30
2023-05-10T09:50:31.109Z,4.30
2023-05-10T09:52:59.544Z,3.40
2023-05-10T09:55:27.736Z,4.30
2023-05-10T09:58:01.830Z,5.70
2023-05-10T10:00:29.731Z,9.70
2023-05-10T10:02:57.749Z,9.70
2023-05-10T10:05:34.642Z,4.50
2023-05-10T10:08:06.279Z,2.70
2023-05-10T10:10:34.184Z,3.90
2023-05-10T10:13:01.103Z,7.70
2023-05-10T10:15:28.069Z,6.80
2023-05-10T10:17:55.656Z,3.80
2023-05-10T10:20:23.624Z,4.60
2023-05-10T10:22:50.719Z,6.90
2023-05-10T10:25:18.360Z,5.90
2023-05-10T10:27:55.119Z,2.60
2023-05-10T10:30:40.573Z,5.80
2023-05-10T10:33:50.819Z,2.60
2023-05-10T10:36:17.708Z,4.90
2023-05-10T10:38:47.759Z,6.70
2023-05-10T10:44:32.238Z,6.70
2023-05-10T10:47:07.142Z,4.30
2023-05-10T10:49:34.968Z,5.40
2023-05-10T10:52:38.088Z,5.00
2023-05-10T10:55:14.865Z,6.20
2023-05-10T10:57:46.690Z,4.00
2023-05-10T11:00:41.604Z,4.80
2023-05-10T11:03:15.901Z,4.90
2023-05-10T11:05:47.369Z,6.30
2023-05-10T11:08:28.501Z,4.10
2023-05-10T11:11:04.646Z,5.60
2023-05-10T11:13:33.556Z,4.10
2023-05-10T11:16:10.447Z,3.90
2023-05-10T11:18:37.447Z,4.70
2023-05-10T11:21:06.216Z,5.20
2023-05-10T11:23:48.094Z,3.70
2023-05-10T11:26:14.946Z,4.60
2023-05-10T11:28:46.078Z,6.60
2023-05-10T11:31:19.632Z,5.70
2023-05-10T11:33:46.987Z,3.40
2023-05-10T11:36:15.465Z,6.70
2023-05-10T11:38:42.312Z,10.00
2023-05-10T11:41:13.332Z,6.10
2023-05-10T11:43:40.877Z,4.30
2023-05-10T11:46:08.692Z,5.90
2023-05-10T11:48:35.487Z,3.30
2023-05-10T11:51:04.711Z,5.40
2023-05-10T11:53:32.581Z,6.40
2023-05-10T11:56:09.180Z,4.40
2023-05-10T11:58:37.085Z,7.00
2023-05-10T12:01:05.210Z,5.10
2023-05-10T12:03:32.353Z,5.20
2023-05-10T12:06:00.135Z,5.40
2023-05-10T12:08:28.321Z,4.90
2023-05-10T12:11:09.142Z,7.10
2023-05-10T12:13:41.443Z,2.60
2023-05-10T12:16:21.814Z,4.60
2023-05-10T12:18:52.784Z,6.80
2023-05-10T12:21:23.082Z,5.30
2023-05-10T12:24:01.382Z,4.50
2023-05-10T12:26:28.920Z,4.30
2023-05-10T12:28:56.150Z,6.00
2023-05-10T12:31:23.056Z,3.90
2023-05-10T12:33:50.494Z,5.10
2023-05-10T12:36:17.732Z,7.10
2023-05-10T12:38:48.910Z,4.80
2023-05-10T12:41:18.168Z,4.40
2023-05-10T12:43:45.082Z,3.70
2023-05-10T12:46:13.725Z,9.30
2023-05-10T12:48:42.032Z,9.60
2023-05-10T12:51:13.681Z,3.70
2023-05-10T12:53:42.567Z,2.20
2023-05-10T12:56:11.565Z,5.80
2023-05-10T12:58:39.367Z,3.90
2023-05-10T13:01:06.417Z,4.50
2023-05-10T13:03:33.948Z,3.70
2023-05-10T13:06:01.829Z,4.40
2023-05-10T13:08:30.819Z,4.30
2023-05-10T13:10:58.192Z,5.60
2023-05-10T13:13:25.385Z,2.40
2023-05-10T13:15:52.309Z,4.20
2023-05-10T13:18:19.351Z,7.00
2023-05-10T13:20:46.413Z,4.60
2023-05-10T13:23:13.426Z,6.40
2023-05-10T13:25:40.334Z,7.50
2023-05-10T13:28:07.323Z,4.10
2023-05-10T13:30:34.553Z,5.80
2023-05-10T13:33:01.838Z,3.10
2023-05-10T13:35:29.128Z,2.40
2023-05-10T13:37:58.698Z,5.30
2023-05-10T13:40:25.729Z,3.80
2023-05-10T13:42:52.661Z,3.50
2023-05-10T13:45:23.687Z,5.90
2023-05-10T13:47:51.413Z,3.60
2023-05-10T13:50:19.197Z,5.10
2023-05-10T13:52:46.471Z,2.90
2023-05-10T13:55:14.522Z,4.80
2023-05-10T13:57:42.208Z,5.90
2023-05-10T14:00:10.777Z,4.60
2023-05-10T14:02:38.068Z,7.20
2023-05-10T14:07:12.135Z,2.70
2023-05-10T14:09:39.235Z,4.80
2023-05-10T14:12:06.074Z,5.00
2023-05-10T14:14:32.860Z,7.40
2023-05-10T14:16:59.748Z,3.70
2023-05-10T14:19:27.665Z,4.00
2023-05-10T14:21:54.613Z,2.60
2023-05-10T14:24:21.491Z,3.90
2023-05-10T14:26:48.332Z,4.90
2023-05-10T14:29:15.607Z,3.20
2023-05-10T14:31:42.571Z,2.40
2023-05-10T14:34:10.118Z,3.30
2023-05-10T14:36:36.991Z,2.60
2023-05-10T14:39:04.449Z,5.30
2023-05-10T14:41:31.456Z,2.50
2023-05-10T14:43:58.210Z,3.90
2023-05-10T14:46:25.001Z,4.20
2023-05-10T14:48:51.763Z,3.10
2023-05-10T14:51:22.202Z,3.50
2023-05-10T14:53:49.862Z,2.50
2023-05-10T14:56:16.794Z,3.10
2023-05-10T14:58:43.788Z,2.70
2023-05-10T15:01:11.291Z,4.50
2023-05-10T15:03:39.149Z,3.50
2023-05-10T15:08:35.367Z,5.30
2023-05-10T15:13:30.507Z,8.30
2023-05-10T15:15:57.621Z,7.10
2023-05-10T15:18:24.504Z,4.20
2023-05-10T15:20:51.256Z,4.40
2023-05-10T15:23:18.108Z,3.60
2023-05-10T15:25:44.930Z,2.10
2023-05-10T15:28:11.942Z,6.10
2023-05-10T15:30:38.984Z,3.10
2023-05-10T15:33:05.707Z,3.40
2023-05-10T15:35:32.657Z,5.70
2023-05-10T15:37:59.501Z,2.90
2023-05-10T15:40:26.387Z,3.50
2023-05-10T15:42:53.433Z,5.10
2023-05-10T15:45:20.290Z,4.70
2023-05-10T15:47:47.214Z,5.90
2023-05-10T15:50:15.106Z,3.50
2023-05-10T15:52:42.084Z,3.10
2023-05-10T15:55:12.174Z,3.30
2023-05-10T15:57:40.693Z,4.00
2023-05-10T16:00:11.711Z,1.70
2023-05-10T16:02:41.680Z,5.90
2023-05-10T16:05:09.235Z,3.40
2023-05-10T16:07:37.622Z,2.80
2023-05-10T16:10:05.975Z,2.70
2023-05-10T16:12:32.945Z,2.90
2023-05-10T16:14:59.758Z,5.70
2023-05-10T16:17:26.647Z,4.50
2023-05-10T16:19:53.612Z,2.30
2023-05-10T16:22:21.698Z,4.50
2023-05-10T16:24:49.234Z,3.40
2023-05-10T16:27:17.227Z,4.50
2023-05-10T16:29:44.219Z,3.20
2023-05-10T16:32:11.541Z,2.40
2023-05-10T16:34:38.862Z,6.20
2023-05-10T16:37:05.868Z,1.80
2023-05-10T16:39:32.704Z,3.00
2023-05-10T16:42:00.504Z,2.70
2023-05-10T16:44:27.876Z,2.30
2023-05-10T16:46:55.179Z,4.50
2023-05-10T16:49:23.745Z,5.70
2023-05-10T16:51:53.206Z,4.70
2023-05-10T16:54:21.422Z,2.30
2023-05-10T16:56:48.147Z,2.20
2023-05-10T16:59:15.787Z,3.10
2023-05-10T17:01:42.961Z,4.30
2023-05-10T17:04:09.735Z,4.10
2023-05-10T17:09:05.612Z,3.30
2023-05-10T17:11:32.693Z,5.00
2023-05-10T17:14:00.870Z,3.00
2023-05-10T17:16:29.110Z,2.80
2023-05-10T17:18:56.166Z,2.60
2023-05-10T17:21:22.879Z,5.30
2023-05-10T17:23:50.130Z,3.90
2023-05-10T17:26:16.908Z,3.70
2023-05-10T17:28:43.670Z,4.50
2023-05-10T17:31:11.154Z,3.40
2023-05-10T17:33:38.102Z,2.80
2023-05-10T17:36:05.011Z,4.00
2023-05-10T17:38:32.015Z,7.10
2023-05-10T17:40:58.717Z,3.70
2023-05-10T17:43:25.691Z,3.90
2023-05-10T17:45:52.409Z,2.70
2023-05-10T17:48:19.211Z,3.70
2023-05-10T17:50:51.547Z,4.70
2023-05-10T17:53:19.384Z,6.70
2023-05-10T17:55:46.432Z,3.60
2023-05-10T17:58:14.835Z,4.70
2023-05-10T18:00:41.746Z,3.60
2023-05-10T18:03:08.493Z,3.70
2023-05-10T18:05:36.815Z,5.00
2023-05-10T18:08:04.774Z,5.10
2023-05-10T18:10:31.679Z,2.70
2023-05-10T18:13:00.178Z,3.10
2023-05-10T18:15:27.454Z,5.20
2023-05-10T18:17:56.062Z,4.70
2023-05-10T18:20:23.442Z,6.40
2023-05-10T18:22:50.551Z,3.30
2023-05-10T18:25:18.408Z,4.40
2023-05-10T18:27:46.689Z,4.20
2023-05-10T18:30:13.968Z,6.00
2023-05-10T18:32:42.289Z,5.10
2023-05-10T18:35:09.384Z,5.20
2023-05-10T18:37:37.314Z,6.60
2023-05-10T18:40:09.050Z,4.70
2023-05-10T18:42:36.041Z,5.10
2023-05-10T18:45:03.433Z,3.30
2023-05-10T18:47:32.600Z,6.70
2023-05-10T18:49:59.394Z,4.90
2023-05-10T18:52:26.248Z,6.90
2023-05-10T18:54:53.220Z,4.80
2023-05-10T18:57:22.109Z,4.40
2023-05-10T18:59:49.059Z,3.70
2023-05-10T19:02:15.883Z,5.40
2023-05-10T19:04:43.415Z,3.70
2023-05-10T19:07:10.700Z,4.80
2023-05-10T19:09:37.623Z,3.00
2023-05-10T19:12:05.880Z,4.40
2023-05-10T19:14:33.198Z,4.30
2023-05-10T19:17:01.659Z,4.40
2023-05-10T19:19:32.218Z,3.60
2023-05-10T19:21:59.168Z,3.80
2023-05-10T19:24:26.624Z,4.80
2023-05-10T19:26:55.334Z,4.70
2023-05-10T19:29:22.721Z,3.60
2023-05-10T19:32:00.011Z,4.80
2023-05-10T19:34:34.516Z,4.30
2023-05-10T19:37:01.087Z,3.20
2023-05-10T19:39:28.049Z,7.20
2023-05-10T19:41:55.224Z,3.90
2023-05-10T19:44:21.783Z,5.60
2023-05-10T19:46:48.555Z,4.10
2023-05-10T19:49:16.922Z,6.10
2023-05-10T19:51:43.964Z,2.90
2023-05-10T19:54:10.835Z,4.00
2023-05-10T19:56:37.605Z,4.00
2023-05-10T19:59:06.092Z,4.90
2023-05-10T20:01:33.437Z,2.50
2023-05-10T20:04:00.337Z,3.50
2023-05-10T20:06:27.135Z,4.80
2023-05-10T20:08:53.798Z,3.20
2023-05-10T20:11:21.161Z,3.20
2023-05-10T20:13:47.732Z,5.10
2023-05-10T20:16:14.564Z,3.50
2023-05-10T20:18:42.349Z,3.70
2023-05-10T20:21:09.218Z,4.20
2023-05-10T20:23:36.670Z,3.70
2023-05-10T20:26:03.534Z,3.00
2023-05-10T20:28:30.507Z,7.40
2023-05-10T20:30:57.415Z,5.10
2023-05-10T20:33:24.463Z,3.10
2023-05-10T20:35:51.747Z,4.30
2023-05-10T20:38:18.624Z,4.70
2023-05-10T20:40:45.876Z,3.60
2023-05-10T20:43:12.528Z,3.70
2023-05-10T20:45:39.177Z,3.80
2023-05-10T20:48:05.879Z,3.20
2023-05-10T20:50:32.970Z,2.70
2023-05-10T20:53:00.369Z,4.80
2023-05-10T20:55:27.604Z,6.50
2023-05-10T20:57:54.432Z,4.30
2023-05-10T21:00:21.123Z,5.90
2023-05-10T21:02:48.535Z,3.40
2023-05-10T21:05:17.077Z,8.80
2023-05-10T21:07:44.348Z,3.50
2023-05-10T21:10:11.047Z,2.60
2023-05-10T21:12:37.949Z,4.10
2023-05-10T21:15:05.251Z,4.30
2023-05-10T21:17:32.845Z,3.90
2023-05-10T21:19:59.672Z,4.60
2023-05-10T21:22:26.438Z,4.10
2023-05-10T21:24:53.331Z,2.30
2023-05-10T21:27:20.079Z,4.40
2023-05-10T21:29:46.737Z,5.20
2023-05-10T21:32:14.488Z,3.40
2023-05-10T21:34:41.376Z,3.70
2023-05-10T21:37:08.416Z,5.80
2023-05-10T21:39:35.781Z,3.70
2023-05-10T21:42:02.971Z,5.80
2023-05-10T21:44:30.862Z,3.90
2023-05-10T21:46:57.770Z,5.90
2023-05-10T21:49:24.626Z,4.80
2023-05-10T21:51:51.632Z,2.60
2023-05-10T21:54:18.454Z,3.50
2023-05-10T21:56:45.236Z,3.00
2023-05-10T21:59:12.043Z,3.90
2023-05-10T22:01:38.981Z,4.20
2023-05-10T22:04:05.764Z,2.90
2023-05-10T22:06:32.535Z,3.60
2023-05-10T22:08:59.266Z,3.30
2023-05-10T22:11:26.850Z,3.70
2023-05-10T22:13:53.993Z,6.10
2023-05-10T22:16:20.805Z,3.70
2023-05-10T22:18:47.780Z,3.90
2023-05-10T22:21:14.696Z,5.20
2023-05-10T22:23:41.441Z,2.80
2023-05-10T22:26:08.104Z,2.90
2023-05-10T22:28:34.835Z,3.60
2023-05-10T22:31:01.560Z,2.90
2023-05-10T22:33:28.482Z,6.20
2023-05-10T22:35:55.449Z,3.00
2023-05-10T22:38:22.489Z,4.10
2023-05-10T22:40:49.643Z,3.80
2023-05-10T22:43:17.333Z,7.20
2023-05-10T22:45:44.037Z,2.80
2023-05-10T22:48:10.828Z,3.00
2023-05-10T22:50:37.916Z,3.00
2023-05-10T22:53:04.602Z,3.60
2023-05-10T22:55:31.477Z,2.60
2023-05-10T22:57:58.369Z,3.00
2023-05-10T23:00:24.978Z,4.30
2023-05-10T23:02:52.264Z,3.60
2023-05-10T23:05:18.940Z,2.70
2023-05-10T23:07:52.276Z,5.10
2023-05-10T23:10:19.567Z,3.70
2023-05-10T23:12:47.109Z,4.20
2023-05-10T23:15:13.954Z,3.10
2023-05-10T23:17:40.922Z,2.70
2023-05-10T23:20:08.156Z,2.80
2023-05-10T23:22:35.273Z,2.80
2023-05-10T23:25:02.452Z,2.90
2023-05-10T23:27:29.973Z,3.00
2023-05-10T23:29:57.391Z,4.00
2023-05-10T23:32:24.061Z,5.00
2023-05-10T23:34:50.784Z,3.60
2023-05-10T23:37:17.490Z,3.90
2023-05-10T23:39:44.325Z,4.30
2023-05-10T23:42:11.030Z,4.60
2023-05-10T23:44:37.758Z,2.80
2023-05-10T23:47:05.433Z,3.50
2023-05-10T23:49:33.432Z,3.10
2023-05-10T23:52:00.599Z,6.60
2023-05-10T23:54:27.888Z,5.10
2023-05-10T23:56:54.615Z,3.70
2023-05-10T23:59:21.208Z,6.50
