createdAt,value
2022-12-07T00:04:20.936Z,0.00
2022-12-07T00:09:52.988Z,0.00
2022-12-07T00:15:24.770Z,0.00
2022-12-07T00:20:56.689Z,0.00
2022-12-07T00:26:28.811Z,0.00
2022-12-07T00:32:00.735Z,0.00
2022-12-07T00:37:33.223Z,0.00
2022-12-07T00:43:05.393Z,0.00
2022-12-07T00:48:37.045Z,0.00
2022-12-07T00:54:09.132Z,0.00
2022-12-07T00:59:41.263Z,0.00
2022-12-07T01:05:13.376Z,0.00
2022-12-07T01:10:45.189Z,0.00
2022-12-07T01:16:23.106Z,0.00
2022-12-07T01:21:54.916Z,0.00
2022-12-07T01:27:27.366Z,0.00
2022-12-07T01:32:59.158Z,0.00
2022-12-07T01:38:31.248Z,0.00
2022-12-07T01:44:03.554Z,0.00
2022-12-07T01:49:35.480Z,0.00
2022-12-07T01:55:07.311Z,0.00
2022-12-07T02:00:39.121Z,0.00
2022-12-07T02:06:10.870Z,0.00
2022-12-07T02:11:42.617Z,0.00
2022-12-07T02:17:14.367Z,0.00
2022-12-07T02:22:46.441Z,0.00
2022-12-07T02:28:18.949Z,0.00
2022-12-07T02:33:51.233Z,0.00
2022-12-07T02:39:23.304Z,0.00
2022-12-07T02:44:55.125Z,0.00
2022-12-07T02:50:27.021Z,0.00
2022-12-07T02:55:58.942Z,0.00
2022-12-07T03:01:31.413Z,0.00
2022-12-07T03:07:03.755Z,0.00
2022-12-07T03:12:35.817Z,0.00
2022-12-07T03:18:08.022Z,0.00
2022-12-07T03:20:19.536Z,0.00
2022-12-07T03:25:53.533Z,0.00
2022-12-07T03:31:23.114Z,0.00
2022-12-07T03:36:55.112Z,0.00
2022-12-07T03:42:26.887Z,0.00
2022-12-07T03:47:58.809Z,0.00
2022-12-07T03:53:30.570Z,0.00
2022-12-07T03:59:02.357Z,0.00
2022-12-07T04:04:34.105Z,0.00
2022-12-07T04:10:06.187Z,0.00
2022-12-07T04:15:37.984Z,0.00
2022-12-07T04:21:09.930Z,0.00
2022-12-07T04:26:41.427Z,0.00
2022-12-07T04:32:13.119Z,0.00
2022-12-07T04:37:45.174Z,0.00
2022-12-07T04:43:17.043Z,0.00
2022-12-07T04:48:48.746Z,0.00
2022-12-07T04:54:20.477Z,0.00
2022-12-07T04:59:52.087Z,0.00
2022-12-07T05:05:23.920Z,0.00
2022-12-07T05:10:55.675Z,0.00
2022-12-07T05:16:28.000Z,0.00
2022-12-07T05:21:59.960Z,0.00
2022-12-07T05:27:31.843Z,0.00
2022-12-07T05:33:03.316Z,0.00
2022-12-07T05:38:35.249Z,0.00
2022-12-07T05:44:06.984Z,0.00
2022-12-07T05:49:38.719Z,0.00
2022-12-07T05:55:10.677Z,0.00
2022-12-07T06:00:43.880Z,0.00
2022-12-07T06:06:14.160Z,0.00
2022-12-07T06:11:45.811Z,0.00
2022-12-07T06:17:17.632Z,0.00
2022-12-07T06:22:49.379Z,0.00
2022-12-07T06:28:20.970Z,0.00
2022-12-07T06:33:52.495Z,0.00
2022-12-07T06:39:24.484Z,0.00
2022-12-07T06:44:56.503Z,0.00
2022-12-07T06:50:28.075Z,0.00
2022-12-07T06:56:00.009Z,0.00
2022-12-07T07:01:31.887Z,0.00
2022-12-07T07:07:03.498Z,0.01
2022-12-07T07:12:35.308Z,0.02
2022-12-07T07:18:08.006Z,0.03
2022-12-07T07:23:39.014Z,0.03
2022-12-07T07:29:10.773Z,0.03
2022-12-07T07:34:42.663Z,0.03
2022-12-07T07:40:14.388Z,0.03
2022-12-07T07:45:46.514Z,0.03
2022-12-07T07:51:18.256Z,0.03
2022-12-07T07:56:49.992Z,0.03
2022-12-07T08:02:21.971Z,0.03
2022-12-07T08:07:53.686Z,0.03
2022-12-07T08:13:30.701Z,0.03
2022-12-07T08:18:57.292Z,0.04
2022-12-07T08:24:29.433Z,0.04
2022-12-07T08:32:22.650Z,0.04
2022-12-07T08:37:54.467Z,0.04
2022-12-07T08:43:26.425Z,0.05
2022-12-07T08:48:58.302Z,0.04
2022-12-07T08:54:30.105Z,0.04
2022-12-07T09:00:02.067Z,0.04
2022-12-07T09:05:33.748Z,0.05
2022-12-07T09:11:05.627Z,0.06
2022-12-07T09:16:37.748Z,0.06
2022-12-07T09:22:09.357Z,0.06
2022-12-07T09:33:10.932Z,0.06
2022-12-07T09:38:42.520Z,0.06
2022-12-07T09:44:14.425Z,0.06
2022-12-07T09:49:46.520Z,0.07
2022-12-07T09:55:18.386Z,0.07
2022-12-07T10:00:50.237Z,0.07
2022-12-07T10:06:22.257Z,0.07
2022-12-07T10:11:54.299Z,0.08
2022-12-07T10:17:25.906Z,0.08
2022-12-07T10:22:57.667Z,0.07
2022-12-07T10:28:30.079Z,0.08
2022-12-07T10:34:02.106Z,0.08
2022-12-07T10:39:33.780Z,0.08
2022-12-07T10:45:06.007Z,0.09
2022-12-07T10:50:37.163Z,0.09
2022-12-07T10:56:09.056Z,0.09
2022-12-07T11:01:40.974Z,0.09
2022-12-07T11:07:12.568Z,0.09
2022-12-07T11:12:44.285Z,0.09
2022-12-07T11:18:16.359Z,0.09
2022-12-07T11:23:48.161Z,0.08
2022-12-07T11:29:20.162Z,0.08
2022-12-07T11:34:52.191Z,0.08
2022-12-07T11:40:24.010Z,0.07
2022-12-07T11:45:56.239Z,0.07
2022-12-07T11:51:33.344Z,0.08
2022-12-07T11:57:00.514Z,0.07
2022-12-07T12:02:32.522Z,0.08
2022-12-07T12:19:06.255Z,0.06
2022-12-07T12:24:38.230Z,0.05
2022-12-07T12:32:32.066Z,0.04
2022-12-07T12:38:03.684Z,0.05
2022-12-07T12:43:35.219Z,0.06
2022-12-07T12:49:06.819Z,0.05
2022-12-07T12:54:38.602Z,0.05
2022-12-07T13:00:10.199Z,0.04
2022-12-07T13:05:42.060Z,0.04
2022-12-07T13:11:14.037Z,0.04
2022-12-07T13:16:45.565Z,0.04
2022-12-07T13:22:17.559Z,0.04
2022-12-07T13:27:49.412Z,0.04
2022-12-07T13:33:21.204Z,0.04
2022-12-07T13:38:52.790Z,0.04
2022-12-07T13:44:24.695Z,0.03
2022-12-07T13:49:56.274Z,0.03
2022-12-07T14:00:57.719Z,0.04
2022-12-07T14:06:29.549Z,0.04
2022-12-07T14:12:01.470Z,0.03
2022-12-07T14:17:33.123Z,0.03
2022-12-07T14:23:04.988Z,0.04
2022-12-07T14:28:36.973Z,0.04
2022-12-07T14:34:09.308Z,0.03
2022-12-07T14:39:41.289Z,0.03
2022-12-07T14:45:12.839Z,0.03
2022-12-07T14:56:16.939Z,0.03
2022-12-07T15:01:49.090Z,0.03
2022-12-07T15:07:21.671Z,0.02
2022-12-07T15:12:53.543Z,0.01
2022-12-07T15:18:25.327Z,0.01
2022-12-07T15:23:57.142Z,0.00
2022-12-07T15:29:29.009Z,0.00
2022-12-07T15:35:01.323Z,0.00
2022-12-07T15:40:33.074Z,0.00
2022-12-07T15:46:04.791Z,0.00
2022-12-07T15:51:36.829Z,0.00
2022-12-07T16:02:40.300Z,0.00
2022-12-07T16:08:10.981Z,0.00
2022-12-07T16:13:43.289Z,0.00
2022-12-07T16:19:15.522Z,0.00
2022-12-07T16:24:47.592Z,0.00
2022-12-07T16:30:19.528Z,0.00
2022-12-07T16:35:51.761Z,0.00
2022-12-07T16:41:23.959Z,0.00
2022-12-07T16:46:55.834Z,0.00
2022-12-07T16:52:27.442Z,0.00
2022-12-07T16:57:59.509Z,0.00
2022-12-07T17:03:31.455Z,0.00
2022-12-07T17:09:03.655Z,0.00
2022-12-07T17:14:35.842Z,0.00
2022-12-07T17:20:08.194Z,0.00
2022-12-07T17:25:40.418Z,0.00
2022-12-07T17:31:12.231Z,0.00
2022-12-07T17:36:44.028Z,0.00
2022-12-07T17:42:15.647Z,0.00
2022-12-07T17:47:47.467Z,0.00
2022-12-07T17:53:19.730Z,0.00
2022-12-07T17:58:51.808Z,0.00
2022-12-07T18:04:23.990Z,0.00
2022-12-07T18:09:56.223Z,0.00
2022-12-07T18:20:59.893Z,0.00
2022-12-07T18:26:32.355Z,0.00
2022-12-07T18:32:04.672Z,0.00
2022-12-07T18:37:36.671Z,0.00
2022-12-07T18:48:40.267Z,0.00
2022-12-07T18:54:12.275Z,0.00
2022-12-07T18:59:44.496Z,0.00
2022-12-07T19:10:48.608Z,0.00
2022-12-07T19:21:50.036Z,0.00
2022-12-07T19:27:22.020Z,0.00
2022-12-07T19:32:53.688Z,0.00
2022-12-07T19:38:25.564Z,0.00
2022-12-07T19:43:57.135Z,0.00
2022-12-07T19:49:29.033Z,0.00
2022-12-07T19:55:00.977Z,0.00
2022-12-07T20:00:32.686Z,0.00
2022-12-07T20:06:04.438Z,0.00
2022-12-07T20:11:36.272Z,0.00
2022-12-07T20:22:40.327Z,0.00
2022-12-07T20:28:12.325Z,0.00
2022-12-07T20:33:44.049Z,0.00
2022-12-07T20:39:15.879Z,0.00
2022-12-07T20:44:47.732Z,0.00
2022-12-07T20:50:19.562Z,0.00
2022-12-07T20:55:51.406Z,0.00
2022-12-07T21:06:53.170Z,0.00
2022-12-07T21:12:25.072Z,0.00
2022-12-07T21:17:57.245Z,0.00
2022-12-07T21:23:28.793Z,0.00
2022-12-07T21:29:00.941Z,0.00
2022-12-07T21:34:32.508Z,0.00
2022-12-07T21:40:04.387Z,0.00
2022-12-07T21:45:36.135Z,0.00
2022-12-07T21:51:07.863Z,0.00
2022-12-07T21:56:39.678Z,0.00
2022-12-07T22:02:11.527Z,0.00
2022-12-07T22:07:43.591Z,0.00
2022-12-07T22:13:15.774Z,0.00
2022-12-07T22:18:47.816Z,0.00
2022-12-07T22:24:19.526Z,0.00
2022-12-07T22:29:51.135Z,0.00
2022-12-07T22:35:23.099Z,0.00
2022-12-07T22:40:55.242Z,0.00
2022-12-07T22:46:27.200Z,0.00
2022-12-07T22:51:59.264Z,0.00
2022-12-07T22:57:31.298Z,0.00
2022-12-07T23:03:03.481Z,0.00
2022-12-07T23:08:35.982Z,0.00
2022-12-07T23:14:07.854Z,0.00
2022-12-07T23:19:39.613Z,0.00
2022-12-07T23:25:11.552Z,0.00
2022-12-07T23:30:43.669Z,0.00
2022-12-07T23:36:15.655Z,0.00
2022-12-07T23:41:47.642Z,0.00
2022-12-07T23:47:19.743Z,0.00
2022-12-07T23:52:51.902Z,0.00
2022-12-07T23:58:24.206Z,0.00
