createdAt,value
2018-08-12T00:00:00.176Z,24.9
2018-08-12T00:00:50.244Z,24.9
2018-08-12T00:01:40.304Z,24.9
2018-08-12T00:02:30.082Z,24.9
2018-08-12T00:03:20.434Z,24.9
2018-08-12T00:04:10.233Z,24.9
2018-08-12T00:05:00.565Z,24.9
2018-08-12T00:05:50.642Z,24.9
2018-08-12T00:06:40.685Z,24.9
2018-08-12T00:07:30.491Z,24.9
2018-08-12T00:08:20.822Z,24.9
2018-08-12T00:09:10.941Z,24.9
2018-08-12T00:10:00.949Z,24.9
2018-08-12T00:10:50.733Z,24.9
2018-08-12T00:11:41.078Z,24.9
2018-08-12T00:12:31.140Z,24.9
2018-08-12T00:13:21.199Z,24.9
2018-08-12T00:14:11.285Z,24.9
2018-08-12T00:15:01.335Z,24.9
2018-08-12T00:15:51.391Z,24.9
2018-08-12T00:16:41.210Z,24.9
2018-08-12T00:17:31.528Z,24.9
2018-08-12T00:18:21.595Z,24.9
2018-08-12T00:37:14.601Z,24.9
2018-08-12T00:38:04.610Z,24.8
2018-08-12T00:38:54.946Z,24.8
2018-08-12T00:39:45.018Z,24.8
2018-08-12T00:40:34.796Z,24.8
2018-08-12T00:41:25.133Z,24.8
2018-08-12T00:42:15.203Z,24.8
2018-08-12T00:43:05.275Z,24.8
2018-08-12T00:43:55.371Z,24.8
2018-08-12T00:44:45.104Z,24.8
2018-08-12T00:45:35.465Z,24.8
2018-08-12T00:46:25.518Z,24.8
2018-08-12T00:47:15.585Z,24.8
2018-08-12T00:48:05.360Z,24.8
2018-08-12T00:48:55.709Z,24.8
2018-08-12T00:49:45.773Z,24.8
2018-08-12T00:50:35.838Z,24.8
2018-08-12T00:51:25.905Z,24.8
2018-08-12T00:52:16.075Z,24.8
2018-08-12T00:53:06.038Z,24.8
2018-08-12T00:53:56.095Z,24.8
2018-08-12T00:54:46.151Z,24.8
2018-08-12T00:55:36.217Z,24.8
2018-08-12T00:56:26.279Z,24.8
2018-08-12T00:57:16.076Z,24.8
2018-08-12T00:58:06.410Z,24.8
2018-08-12T00:58:56.470Z,24.8
2018-08-12T00:59:46.532Z,24.8
2018-08-12T01:00:36.603Z,24.8
2018-08-12T01:01:26.670Z,24.8
2018-08-12T01:02:16.725Z,24.8
2018-08-12T01:03:06.788Z,24.8
2018-08-12T01:03:56.860Z,24.8
2018-08-12T01:04:46.636Z,24.8
2018-08-12T01:05:36.978Z,24.8
2018-08-12T01:06:26.772Z,24.8
2018-08-12T01:07:16.828Z,24.8
2018-08-12T01:08:07.171Z,24.8
2018-08-12T01:08:57.246Z,24.8
2018-08-12T01:09:47.322Z,24.8
2018-08-12T01:10:37.368Z,24.8
2018-08-12T01:11:27.437Z,24.8
2018-08-12T01:12:17.216Z,24.8
2018-08-12T01:13:07.576Z,24.8
2018-08-12T01:13:57.632Z,24.8
2018-08-12T01:14:47.688Z,24.8
2018-08-12T01:15:37.472Z,24.8
2018-08-12T01:16:27.807Z,24.8
2018-08-12T01:17:17.592Z,24.8
2018-08-12T01:18:07.948Z,24.8
2018-08-12T01:18:57.730Z,24.8
2018-08-12T01:19:48.084Z,24.8
2018-08-12T01:20:38.162Z,24.7
2018-08-12T01:21:28.205Z,24.7
2018-08-12T01:22:18.271Z,24.7
2018-08-12T01:23:08.436Z,24.7
2018-08-12T01:23:58.396Z,24.8
2018-08-12T01:24:48.465Z,24.7
2018-08-12T01:25:38.523Z,24.7
2018-08-12T01:26:28.586Z,24.7
2018-08-12T01:27:18.367Z,24.7
2018-08-12T01:28:08.719Z,24.8
2018-08-12T01:28:58.785Z,24.7
2018-08-12T01:29:48.848Z,24.7
2018-08-12T01:30:38.921Z,24.7
2018-08-12T01:31:28.965Z,24.7
2018-08-12T01:32:18.750Z,24.7
2018-08-12T01:33:09.100Z,24.7
2018-08-12T01:33:58.875Z,24.7
2018-08-12T01:34:49.239Z,24.7
2018-08-12T01:35:39.307Z,24.7
2018-08-12T01:36:29.360Z,24.6
2018-08-12T01:37:19.420Z,24.7
2018-08-12T01:38:09.498Z,24.7
2018-08-12T01:38:59.553Z,24.7
2018-08-12T01:39:49.335Z,24.7
2018-08-12T01:40:39.388Z,24.7
2018-08-12T01:41:29.460Z,24.7
2018-08-12T01:42:19.800Z,24.7
2018-08-12T01:43:09.875Z,24.7
2018-08-12T01:43:59.932Z,24.6
2018-08-12T01:44:49.983Z,24.6
2018-08-12T01:45:40.070Z,24.6
2018-08-12T01:46:30.133Z,24.6
2018-08-12T01:47:20.184Z,24.6
2018-08-12T01:48:10.268Z,24.6
2018-08-12T01:49:00.406Z,24.6
2018-08-12T01:49:50.371Z,24.6
2018-08-12T01:50:40.151Z,24.6
2018-08-12T01:51:30.511Z,24.6
2018-08-12T01:52:20.569Z,24.6
2018-08-12T01:53:10.629Z,24.6
2018-08-12T01:54:00.413Z,24.6
2018-08-12T01:54:50.777Z,24.6
2018-08-12T01:55:40.841Z,24.6
2018-08-12T01:56:30.904Z,24.6
2018-08-12T01:57:20.958Z,24.6
2018-08-12T01:58:11.036Z,24.6
2018-08-12T01:59:01.081Z,24.6
2018-08-12T01:59:50.873Z,24.6
2018-08-12T02:00:41.208Z,24.6
2018-08-12T02:01:31.281Z,24.6
2018-08-12T02:02:21.057Z,24.6
2018-08-12T02:03:11.403Z,24.6
2018-08-12T02:04:01.185Z,24.6
2018-08-12T02:04:51.243Z,24.6
2018-08-12T02:05:41.592Z,24.6
2018-08-12T02:06:31.667Z,24.6
2018-08-12T02:07:21.461Z,24.6
2018-08-12T02:08:11.798Z,24.6
2018-08-12T02:09:01.848Z,24.6
2018-08-12T02:09:51.924Z,24.6
2018-08-12T02:10:41.695Z,24.6
2018-08-12T02:11:31.764Z,24.6
2018-08-12T02:12:21.837Z,24.6
2018-08-12T02:13:11.890Z,24.6
2018-08-12T02:14:02.237Z,24.6
2018-08-12T02:14:52.305Z,24.6
2018-08-12T02:15:42.375Z,24.6
2018-08-12T02:16:32.420Z,24.5
2018-08-12T02:17:22.497Z,24.6
2018-08-12T02:18:12.270Z,24.5
2018-08-12T02:19:02.620Z,24.5
2018-08-12T02:19:52.686Z,24.5
2018-08-12T02:20:42.748Z,24.6
2018-08-12T02:21:32.523Z,24.6
2018-08-12T02:22:22.864Z,24.5
2018-08-12T02:23:12.658Z,24.6
2018-08-12T02:24:03.017Z,24.5
2018-08-12T02:24:53.091Z,24.5
2018-08-12T02:25:43.147Z,24.5
2018-08-12T02:26:33.217Z,24.6
2018-08-12T02:27:23.275Z,24.5
2018-08-12T02:28:13.044Z,24.5
2018-08-12T02:29:03.103Z,24.5
2018-08-12T02:29:53.454Z,24.5
2018-08-12T02:30:43.510Z,24.5
2018-08-12T02:31:33.574Z,24.5
2018-08-12T02:32:23.661Z,24.5
2018-08-12T02:33:13.421Z,24.5
2018-08-12T02:34:03.786Z,24.5
2018-08-12T02:34:53.559Z,24.5
2018-08-12T02:35:43.894Z,24.5
2018-08-12T02:36:33.972Z,24.5
2018-08-12T02:37:23.747Z,24.5
2018-08-12T02:38:14.088Z,24.5
2018-08-12T02:39:04.163Z,24.5
2018-08-12T02:39:54.226Z,24.5
2018-08-12T02:40:44.026Z,24.5
2018-08-12T02:41:34.368Z,24.5
2018-08-12T02:42:24.424Z,24.5
2018-08-12T02:43:14.465Z,24.5
2018-08-12T02:44:04.542Z,24.5
2018-08-12T02:44:54.600Z,24.5
2018-08-12T02:45:44.826Z,24.4
2018-08-12T02:46:34.731Z,24.4
2018-08-12T02:47:24.795Z,24.4
2018-08-12T02:48:14.880Z,24.4
2018-08-12T02:49:04.634Z,24.4
2018-08-12T02:49:54.987Z,24.4
2018-08-12T02:50:45.063Z,24.4
2018-08-12T02:51:34.832Z,24.4
2018-08-12T02:52:25.187Z,24.4
2018-08-12T02:53:14.947Z,24.4
2018-08-12T02:54:05.317Z,24.4
2018-08-12T02:54:55.372Z,24.4
2018-08-12T02:55:45.430Z,24.4
2018-08-12T02:56:35.488Z,24.4
2018-08-12T02:57:25.556Z,24.4
2018-08-12T02:58:15.634Z,24.4
2018-08-12T02:59:05.400Z,24.4
2018-08-12T02:59:55.756Z,24.4
2018-08-12T03:00:45.812Z,24.4
2018-08-12T03:01:35.884Z,24.4
2018-08-12T03:02:25.649Z,24.4
2018-08-12T03:03:15.996Z,24.4
2018-08-12T03:04:05.782Z,24.4
2018-08-12T03:04:56.119Z,24.4
2018-08-12T03:05:45.934Z,24.4
2018-08-12T03:06:36.264Z,24.4
2018-08-12T03:07:26.036Z,24.4
2018-08-12T03:08:16.386Z,24.4
2018-08-12T03:09:06.461Z,24.4
2018-08-12T03:09:56.533Z,24.4
2018-08-12T03:10:46.574Z,24.4
2018-08-12T03:11:36.353Z,24.4
2018-08-12T03:12:26.714Z,24.4
2018-08-12T03:13:16.771Z,24.4
2018-08-12T03:14:06.833Z,24.4
2018-08-12T03:14:56.908Z,24.4
2018-08-12T03:15:46.971Z,24.4
2018-08-12T03:16:36.747Z,24.4
2018-08-12T03:17:27.082Z,24.4
2018-08-12T03:18:17.160Z,24.4
2018-08-12T03:19:07.233Z,24.4
2018-08-12T03:19:57.010Z,24.4
2018-08-12T03:20:47.345Z,24.4
2018-08-12T03:21:37.418Z,24.4
2018-08-12T03:22:27.764Z,24.4
2018-08-12T03:23:17.546Z,24.4
2018-08-12T03:24:07.327Z,24.4
2018-08-12T03:24:57.372Z,24.4
2018-08-12T03:25:47.496Z,24.4
2018-08-12T03:26:37.784Z,24.4
2018-08-12T03:27:27.865Z,24.4
2018-08-12T03:28:17.921Z,24.4
2018-08-12T03:29:07.998Z,24.4
2018-08-12T03:29:58.190Z,24.4
2018-08-12T03:30:48.263Z,24.4
2018-08-12T03:31:37.887Z,24.3
2018-08-12T03:32:27.954Z,24.3
2018-08-12T03:33:18.311Z,24.4
2018-08-12T03:34:08.378Z,24.3
2018-08-12T03:34:58.427Z,24.3
2018-08-12T03:35:48.201Z,24.3
2018-08-12T03:36:38.580Z,24.3
2018-08-12T03:37:28.620Z,24.3
2018-08-12T03:38:18.411Z,24.3
2018-08-12T03:39:08.487Z,24.3
2018-08-12T03:39:58.808Z,24.3
2018-08-12T03:40:48.877Z,24.3
2018-08-12T03:41:38.950Z,24.3
2018-08-12T03:42:29.007Z,24.3
2018-08-12T03:43:18.783Z,24.3
2018-08-12T03:44:09.150Z,24.3
2018-08-12T03:44:58.967Z,24.3
2018-08-12T03:45:49.274Z,24.3
2018-08-12T03:46:39.380Z,24.3
2018-08-12T03:47:29.390Z,24.3
2018-08-12T03:48:19.447Z,24.3
2018-08-12T03:49:09.238Z,24.3
2018-08-12T03:49:59.585Z,24.3
2018-08-12T03:50:49.660Z,24.3
2018-08-12T03:51:39.704Z,24.3
2018-08-12T03:52:29.769Z,24.3
2018-08-12T03:53:19.838Z,24.3
2018-08-12T03:54:09.900Z,24.3
2018-08-12T03:54:59.968Z,24.3
2018-08-12T03:55:50.025Z,24.3
2018-08-12T03:56:40.081Z,24.3
2018-08-12T03:57:30.151Z,24.3
2018-08-12T03:58:19.946Z,24.3
2018-08-12T03:59:10.283Z,24.3
2018-08-12T04:00:00.363Z,24.3
2018-08-12T04:00:50.406Z,24.3
2018-08-12T04:01:40.471Z,24.3
2018-08-12T04:02:30.532Z,24.3
2018-08-12T04:03:20.593Z,24.3
2018-08-12T04:04:10.088Z,24.3
2018-08-12T04:05:00.729Z,24.3
2018-08-12T04:05:50.786Z,24.3
2018-08-12T04:06:40.891Z,24.3
2018-08-12T04:07:30.914Z,24.3
2018-08-12T04:08:20.972Z,24.3
2018-08-12T04:09:10.755Z,24.3
2018-08-12T04:10:01.101Z,24.3
2018-08-12T04:10:50.880Z,24.3
2018-08-12T04:11:41.230Z,24.3
2018-08-12T04:12:31.291Z,24.3
2018-08-12T04:13:21.088Z,24.3
2018-08-12T04:14:11.425Z,24.3
2018-08-12T04:15:01.483Z,24.3
2018-08-12T04:15:51.555Z,24.3
2018-08-12T04:16:41.619Z,24.3
2018-08-12T04:17:31.683Z,24.3
2018-08-12T04:18:21.744Z,24.3
2018-08-12T04:19:11.813Z,24.2
2018-08-12T04:20:01.596Z,24.3
2018-08-12T04:20:51.937Z,24.3
2018-08-12T04:21:42.001Z,24.3
2018-08-12T04:22:32.078Z,24.2
2018-08-12T04:23:22.135Z,24.2
2018-08-12T04:24:12.198Z,24.2
2018-08-12T04:25:02.261Z,24.2
2018-08-12T04:25:52.336Z,24.2
2018-08-12T04:26:42.391Z,24.3
2018-08-12T04:27:32.451Z,24.2
2018-08-12T04:28:22.233Z,24.3
2018-08-12T04:29:12.578Z,24.3
2018-08-12T04:30:02.644Z,24.2
2018-08-12T04:30:52.437Z,24.2
2018-08-12T04:31:42.768Z,24.2
2018-08-12T04:32:32.839Z,24.2
2018-08-12T04:33:22.899Z,24.2
2018-08-12T04:34:12.965Z,24.2
2018-08-12T04:35:03.025Z,24.2
2018-08-12T04:35:53.097Z,24.2
2018-08-12T04:36:43.151Z,24.3
2018-08-12T04:37:32.979Z,24.2
2018-08-12T04:38:23.289Z,24.3
2018-08-12T04:39:13.337Z,24.3
2018-08-12T04:40:03.119Z,24.2
2018-08-12T04:40:53.470Z,24.2
2018-08-12T04:41:43.253Z,24.2
2018-08-12T04:42:33.637Z,24.3
2018-08-12T04:43:23.389Z,24.3
2018-08-12T04:44:13.441Z,24.3
2018-08-12T04:45:03.789Z,24.3
2018-08-12T04:45:53.927Z,24.3
2018-08-12T04:46:43.640Z,24.3
2018-08-12T04:47:33.981Z,24.3
2018-08-12T04:48:24.065Z,24.3
2018-08-12T05:06:38.514Z,24.3
2018-08-12T05:07:28.567Z,24.3
2018-08-12T05:08:18.344Z,24.3
2018-08-12T05:09:08.687Z,24.3
2018-08-12T05:09:58.762Z,24.3
2018-08-12T05:10:48.837Z,24.3
2018-08-12T05:11:38.877Z,24.3
2018-08-12T05:12:28.952Z,24.3
2018-08-12T05:13:18.991Z,24.3
2018-08-12T05:14:09.086Z,24.3
2018-08-12T05:14:58.836Z,24.3
2018-08-12T05:15:49.203Z,24.3
2018-08-12T05:16:38.972Z,24.3
2018-08-12T05:17:29.331Z,24.3
2018-08-12T05:18:19.095Z,24.3
2018-08-12T05:19:09.439Z,24.3
2018-08-12T05:19:59.505Z,24.3
2018-08-12T05:20:49.281Z,24.3
2018-08-12T05:21:39.633Z,24.3
2018-08-12T05:22:29.691Z,24.3
2018-08-12T05:23:19.821Z,24.3
2018-08-12T05:24:09.823Z,24.4
2018-08-12T05:24:59.889Z,24.4
2018-08-12T05:25:49.953Z,24.4
2018-08-12T05:26:40.013Z,24.4
2018-08-12T05:27:29.816Z,24.4
2018-08-12T05:28:20.155Z,24.4
2018-08-12T05:29:10.212Z,24.4
2018-08-12T05:30:00.283Z,24.4
2018-08-12T05:30:50.349Z,24.4
2018-08-12T05:31:40.406Z,24.4
2018-08-12T05:32:30.175Z,24.4
2018-08-12T05:33:20.528Z,24.4
2018-08-12T05:34:10.582Z,24.4
2018-08-12T05:35:00.368Z,24.4
2018-08-12T05:35:50.451Z,24.4
2018-08-12T05:36:40.816Z,24.5
2018-08-12T05:37:30.841Z,24.5
2018-08-12T05:38:20.912Z,24.5
2018-08-12T05:39:10.982Z,24.5
2018-08-12T05:40:01.039Z,24.5
2018-08-12T05:40:51.102Z,24.5
2018-08-12T05:41:40.887Z,24.5
2018-08-12T05:42:31.226Z,24.5
2018-08-12T05:43:21.007Z,24.5
2018-08-12T05:44:11.365Z,24.5
2018-08-12T05:45:01.421Z,24.5
2018-08-12T05:45:51.485Z,24.5
2018-08-12T05:46:41.265Z,24.5
2018-08-12T05:47:31.327Z,24.6
2018-08-12T05:48:21.478Z,24.6
2018-08-12T05:49:11.452Z,24.6
2018-08-12T05:50:01.811Z,24.6
2018-08-12T05:50:51.581Z,24.6
2018-08-12T05:51:41.942Z,24.6
2018-08-12T05:52:32.010Z,24.6
2018-08-12T05:53:22.161Z,24.6
2018-08-12T05:54:12.129Z,24.6
2018-08-12T05:55:02.187Z,24.6
2018-08-12T05:55:52.251Z,24.6
2018-08-12T05:56:42.313Z,24.6
2018-08-12T05:57:32.393Z,24.6
2018-08-12T05:58:22.456Z,24.6
2018-08-12T05:59:12.230Z,24.6
2018-08-12T06:00:02.605Z,24.6
2018-08-12T06:00:52.355Z,24.6
2018-08-12T06:01:42.696Z,24.7
2018-08-12T06:02:32.881Z,24.7
2018-08-12T06:03:22.827Z,24.7
2018-08-12T06:04:12.886Z,24.7
2018-08-12T06:05:02.958Z,24.6
2018-08-12T06:05:53.017Z,24.7
2018-08-12T06:06:43.080Z,24.7
2018-08-12T06:07:33.154Z,24.7
2018-08-12T06:08:23.242Z,24.7
2018-08-12T06:09:13.279Z,24.7
2018-08-12T06:10:03.349Z,24.8
2018-08-12T06:10:53.392Z,24.8
2018-08-12T06:11:43.514Z,24.8
2018-08-12T06:12:33.536Z,24.8
2018-08-12T06:13:23.597Z,24.8
2018-08-12T06:14:13.667Z,24.8
2018-08-12T06:15:03.452Z,24.8
2018-08-12T06:15:53.787Z,24.8
2018-08-12T06:16:43.852Z,24.8
2018-08-12T06:17:34.301Z,24.8
2018-08-12T06:18:23.986Z,24.8
2018-08-12T06:19:14.039Z,24.8
2018-08-12T06:20:03.828Z,24.8
2018-08-12T06:20:54.163Z,24.8
2018-08-12T06:21:44.236Z,24.8
2018-08-12T06:22:34.300Z,24.8
2018-08-12T06:23:24.360Z,24.8
2018-08-12T06:24:14.419Z,24.8
2018-08-12T06:25:04.502Z,24.8
2018-08-12T06:25:54.574Z,24.8
2018-08-12T06:26:44.609Z,24.8
2018-08-12T06:27:34.698Z,24.9
2018-08-12T06:28:24.749Z,24.9
2018-08-12T06:29:14.812Z,24.9
2018-08-12T06:30:04.891Z,24.9
2018-08-12T06:30:54.959Z,24.8
2018-08-12T06:31:44.724Z,24.9
2018-08-12T06:32:35.093Z,24.9
2018-08-12T06:33:25.156Z,24.9
2018-08-12T06:34:14.922Z,24.9
2018-08-12T06:35:04.979Z,24.9
2018-08-12T06:35:55.036Z,24.9
2018-08-12T06:36:45.406Z,24.9
2018-08-12T06:37:35.469Z,24.9
2018-08-12T06:38:25.235Z,24.9
2018-08-12T06:39:15.582Z,24.9
2018-08-12T06:40:05.649Z,24.9
2018-08-12T06:40:55.709Z,24.9
2018-08-12T06:41:45.779Z,24.9
2018-08-12T06:42:35.837Z,24.9
2018-08-12T06:43:25.901Z,24.9
2018-08-12T06:44:15.968Z,24.9
2018-08-12T06:45:06.035Z,24.9
2018-08-12T06:45:56.106Z,24.9
2018-08-12T06:46:46.157Z,24.9
2018-08-12T06:47:36.214Z,24.9
2018-08-12T06:48:25.996Z,25
2018-08-12T06:49:16.343Z,25
2018-08-12T06:50:06.415Z,25
2018-08-12T06:50:56.193Z,24.9
2018-08-12T06:51:46.640Z,24.9
2018-08-12T06:52:36.318Z,25
2018-08-12T06:53:26.666Z,25
2018-08-12T06:54:16.455Z,25
2018-08-12T06:55:06.806Z,25
2018-08-12T06:55:56.873Z,25
2018-08-12T06:56:46.922Z,25
2018-08-12T06:57:36.999Z,25
2018-08-12T06:58:27.075Z,25
2018-08-12T06:59:17.144Z,25
2018-08-12T07:00:06.907Z,25
2018-08-12T07:00:57.242Z,25
2018-08-12T07:01:47.316Z,25
2018-08-12T07:02:37.429Z,25
2018-08-12T07:03:27.435Z,25.1
2018-08-12T07:04:17.517Z,25.1
2018-08-12T07:05:07.563Z,25
2018-08-12T07:05:57.624Z,25.1
2018-08-12T07:06:47.411Z,25.1
2018-08-12T07:07:38.011Z,25
2018-08-12T07:08:27.255Z,25.1
2018-08-12T07:09:17.941Z,25.1
2018-08-12T07:10:07.960Z,25.1
2018-08-12T07:10:58.018Z,25.1
2018-08-12T07:11:48.095Z,25.1
2018-08-12T07:12:38.143Z,25.1
2018-08-12T07:13:28.210Z,25.1
2018-08-12T07:14:18.112Z,25.1
2018-08-12T07:15:08.338Z,25.1
2018-08-12T07:15:58.414Z,25.1
2018-08-12T07:16:48.459Z,25.1
2018-08-12T07:17:38.262Z,25.1
2018-08-12T07:18:28.863Z,25.1
2018-08-12T07:19:18.654Z,25.1
2018-08-12T07:20:08.730Z,25.1
2018-08-12T07:20:58.785Z,25.1
2018-08-12T07:21:48.871Z,25.1
2018-08-12T07:22:38.925Z,25.1
2018-08-12T07:23:28.985Z,25.1
2018-08-12T07:24:19.043Z,25.2
2018-08-12T07:25:09.105Z,25.1
2018-08-12T07:25:59.182Z,25.1
2018-08-12T07:26:48.954Z,25.1
2018-08-12T07:27:39.315Z,25.1
2018-08-12T07:28:29.373Z,25.1
2018-08-12T07:29:19.429Z,25.1
2018-08-12T07:30:09.480Z,25.2
2018-08-12T07:30:59.573Z,25.1
2018-08-12T07:31:49.631Z,25.2
2018-08-12T07:32:39.682Z,25.2
2018-08-12T07:33:29.758Z,25.1
2018-08-12T07:34:19.817Z,25.1
2018-08-12T07:35:09.867Z,25.2
2018-08-12T07:35:59.942Z,25.1
2018-08-12T07:36:50.006Z,25.2
2018-08-12T07:37:40.075Z,25.2
2018-08-12T07:38:30.123Z,25.2
2018-08-12T07:39:20.212Z,25.2
2018-08-12T07:40:10.291Z,25.2
2018-08-12T07:41:00.326Z,25.2
2018-08-12T07:41:50.387Z,25.2
2018-08-12T07:42:40.191Z,25.2
2018-08-12T07:43:30.234Z,25.2
2018-08-12T07:44:20.582Z,25.2
2018-08-12T07:45:10.652Z,25.2
2018-08-12T07:46:00.724Z,25.2
2018-08-12T07:46:50.495Z,25.2
2018-08-12T07:47:40.556Z,25.2
2018-08-12T07:48:30.920Z,25.3
2018-08-12T07:49:20.705Z,25.2
2018-08-12T07:50:11.075Z,25.3
2018-08-12T07:51:01.098Z,25.2
2018-08-12T07:51:51.163Z,25.2
2018-08-12T07:52:40.944Z,25.3
2018-08-12T07:53:31.297Z,25.3
2018-08-12T07:54:21.357Z,25.3
2018-08-12T07:55:11.429Z,25.3
2018-08-12T07:56:01.488Z,25.3
2018-08-12T07:56:51.547Z,25.2
2018-08-12T07:57:41.609Z,25.2
2018-08-12T07:58:31.691Z,25.3
2018-08-12T07:59:21.759Z,25.3
2018-08-12T08:00:11.819Z,25.3
2018-08-12T08:01:01.882Z,25.3
2018-08-12T08:01:51.928Z,25.3
2018-08-12T08:02:41.990Z,25.3
2018-08-12T08:03:32.066Z,25.3
2018-08-12T08:04:22.119Z,25.3
2018-08-12T08:05:12.199Z,25.3
2018-08-12T08:06:02.268Z,25.3
2018-08-12T08:06:52.311Z,25.3
2018-08-12T08:07:42.381Z,25.3
2018-08-12T08:08:32.450Z,25.3
2018-08-12T08:09:22.521Z,25.3
2018-08-12T08:10:12.308Z,25.3
2018-08-12T08:11:02.661Z,25.3
2018-08-12T08:11:52.439Z,25.3
2018-08-12T08:12:42.804Z,25.3
2018-08-12T08:13:32.548Z,25.3
2018-08-12T08:14:22.906Z,25.3
2018-08-12T08:15:12.983Z,25.3
2018-08-12T08:16:02.755Z,25.3
2018-08-12T08:16:53.107Z,25.3
2018-08-12T08:17:43.176Z,25.3
2018-08-12T08:18:33.264Z,25.3
2018-08-12T08:19:23.029Z,25.3
2018-08-12T08:20:13.376Z,25.3
2018-08-12T08:21:03.151Z,25.3
2018-08-12T08:21:53.495Z,25.3
2018-08-12T08:22:43.279Z,25.3
2018-08-12T08:23:33.619Z,25.3
2018-08-12T08:24:23.682Z,25.3
2018-08-12T08:25:13.781Z,25.3
2018-08-12T08:26:03.814Z,25.3
2018-08-12T08:26:53.869Z,25.3
2018-08-12T08:27:43.959Z,25.3
2018-08-12T08:28:34.001Z,25.3
2018-08-12T08:29:23.780Z,25.3
2018-08-12T08:30:14.124Z,25.3
2018-08-12T08:31:04.200Z,25.3
2018-08-12T08:31:55.405Z,25.3
2018-08-12T08:32:44.040Z,25.3
2018-08-12T08:33:34.390Z,25.3
2018-08-12T08:34:24.461Z,25.3
2018-08-12T08:35:14.521Z,25.3
2018-08-12T08:36:04.292Z,25.3
2018-08-12T08:36:54.649Z,25.3
2018-08-12T08:37:44.737Z,25.3
2018-08-12T08:38:34.805Z,25.3
2018-08-12T08:39:24.837Z,25.3
2018-08-12T08:40:14.612Z,25.3
2018-08-12T08:41:04.682Z,25.3
2018-08-12T08:41:55.021Z,25.3
2018-08-12T08:42:44.810Z,25.3
2018-08-12T08:43:34.880Z,25.3
2018-08-12T08:44:25.235Z,25.3
2018-08-12T08:45:15.279Z,25.3
2018-08-12T08:46:05.361Z,25.3
2018-08-12T08:46:55.438Z,25.3
2018-08-12T08:47:45.472Z,25.3
2018-08-12T08:48:35.553Z,25.3
2018-08-12T08:49:25.622Z,25.3
2018-08-12T08:50:15.664Z,25.3
2018-08-12T08:51:05.752Z,25.3
2018-08-12T08:51:55.816Z,25.3
2018-08-12T08:52:45.583Z,25.3
2018-08-12T08:53:35.930Z,25.3
2018-08-12T08:54:26.000Z,25.3
2018-08-12T08:55:16.057Z,25.3
2018-08-12T08:56:06.381Z,25.3
2018-08-12T08:56:56.200Z,25.3
2018-08-12T08:57:45.971Z,25.4
2018-08-12T08:58:36.028Z,25.4
2018-08-12T08:59:26.396Z,25.3
2018-08-12T09:00:16.166Z,25.4
2018-08-12T09:01:06.519Z,25.4
2018-08-12T09:01:56.621Z,25.4
2018-08-12T09:02:46.639Z,25.3
2018-08-12T09:03:36.704Z,25.4
2018-08-12T09:04:26.797Z,25.3
2018-08-12T09:20:52.559Z,25.4
2018-08-12T09:21:42.617Z,25.4
2018-08-12T09:22:32.682Z,25.4
2018-08-12T09:23:22.737Z,25.4
2018-08-12T09:24:12.804Z,25.4
2018-08-12T09:25:02.875Z,25.4
2018-08-12T09:25:52.649Z,25.4
2018-08-12T09:26:42.996Z,25.4
2018-08-12T09:27:33.063Z,25.4
2018-08-12T09:28:23.118Z,25.4
2018-08-12T09:29:13.206Z,25.4
2018-08-12T09:30:03.272Z,25.4
2018-08-12T09:30:53.314Z,25.4
2018-08-12T09:31:43.384Z,25.4
2018-08-12T09:32:33.448Z,25.4
2018-08-12T09:33:23.510Z,25.4
2018-08-12T09:34:13.573Z,25.4
2018-08-12T09:35:03.661Z,25.4
2018-08-12T09:35:53.429Z,25.4
2018-08-12T09:36:43.487Z,25.4
2018-08-12T09:37:33.555Z,25.4
2018-08-12T09:38:23.906Z,25.4
2018-08-12T09:39:13.962Z,25.4
2018-08-12T09:40:03.757Z,25.4
2018-08-12T09:40:54.100Z,25.4
2018-08-12T09:41:43.880Z,25.4
2018-08-12T09:42:34.247Z,25.4
2018-08-12T09:43:24.307Z,25.4
2018-08-12T09:44:14.381Z,25.4
2018-08-12T09:45:04.148Z,25.4
2018-08-12T09:45:54.488Z,25.4
2018-08-12T09:46:44.558Z,25.4
2018-08-12T09:47:34.337Z,25.4
2018-08-12T09:48:24.409Z,25.4
2018-08-12T09:49:14.853Z,25.4
2018-08-12T09:50:04.825Z,25.4
2018-08-12T09:50:54.591Z,25.4
2018-08-12T09:51:45.587Z,25.4
2018-08-12T09:52:35.002Z,25.4
2018-08-12T09:53:25.072Z,25.4
2018-08-12T09:54:14.862Z,25.4
2018-08-12T09:55:04.932Z,25.4
2018-08-12T09:55:55.264Z,25.4
2018-08-12T09:56:45.332Z,25.4
2018-08-12T09:57:35.400Z,25.4
2018-08-12T09:58:25.581Z,25.4
2018-08-12T09:59:15.522Z,25.4
2018-08-12T10:00:05.599Z,25.4
2018-08-12T10:00:55.384Z,25.4
2018-08-12T10:01:45.717Z,25.4
2018-08-12T10:02:35.792Z,25.4
2018-08-12T10:03:25.847Z,25.4
2018-08-12T10:04:15.908Z,25.4
2018-08-12T10:05:05.705Z,25.4
2018-08-12T10:05:55.769Z,25.4
2018-08-12T10:06:45.833Z,25.4
2018-08-12T10:07:36.686Z,25.4
2018-08-12T10:08:26.248Z,25.4
2018-08-12T10:09:16.314Z,25.4
2018-08-12T10:10:06.141Z,25.4
2018-08-12T10:10:56.162Z,25.4
2018-08-12T10:11:46.223Z,25.4
2018-08-12T10:12:36.567Z,25.4
2018-08-12T10:13:26.368Z,25.5
2018-08-12T10:14:16.703Z,25.4
2018-08-12T10:15:06.785Z,25.4
2018-08-12T10:15:56.831Z,25.4
2018-08-12T10:16:46.898Z,25.4
2018-08-12T10:17:36.961Z,25.4
2018-08-12T10:18:27.043Z,25.4
2018-08-12T10:19:17.092Z,25.4
2018-08-12T10:20:07.150Z,25.4
2018-08-12T10:20:56.953Z,25.4
2018-08-12T10:21:47.285Z,25.4
2018-08-12T10:22:37.354Z,25.4
2018-08-12T10:23:27.419Z,25.4
2018-08-12T10:24:17.477Z,25.4
2018-08-12T10:25:06.998Z,25.4
2018-08-12T10:25:57.349Z,25.4
2018-08-12T10:26:47.390Z,25.4
2018-08-12T10:27:37.739Z,25.4
2018-08-12T10:28:27.295Z,25.4
2018-08-12T10:29:18.167Z,25.4
2018-08-12T10:30:07.935Z,25.4
2018-08-12T10:30:57.723Z,25.4
2018-08-12T10:31:48.059Z,25.4
2018-08-12T10:32:38.125Z,25.4
2018-08-12T10:33:28.202Z,25.4
2018-08-12T10:34:18.253Z,25.4
2018-08-12T10:35:08.326Z,25.4
2018-08-12T10:35:58.396Z,25.4
2018-08-12T10:36:48.449Z,25.4
2018-08-12T10:37:38.534Z,25.4
2018-08-12T10:38:28.579Z,25.4
2018-08-12T10:39:18.639Z,25.4
2018-08-12T10:40:08.433Z,25.4
2018-08-12T10:40:58.769Z,25.4
2018-08-12T10:41:48.844Z,25.4
2018-08-12T10:42:38.906Z,25.4
2018-08-12T10:43:28.975Z,25.4
2018-08-12T10:44:19.309Z,25.4
2018-08-12T10:45:09.113Z,25.4
2018-08-12T10:45:59.178Z,25.4
2018-08-12T10:46:48.962Z,25.4
2018-08-12T10:47:39.295Z,25.4
2018-08-12T10:48:29.092Z,25.4
2018-08-12T10:49:19.434Z,25.4
2018-08-12T10:50:09.239Z,25.4
2018-08-12T10:50:59.739Z,25.4
2018-08-12T10:51:49.627Z,25.4
2018-08-12T10:52:39.689Z,25.4
2018-08-12T10:53:29.809Z,25.4
2018-08-12T10:54:19.817Z,25.4
2018-08-12T10:55:09.907Z,25.4
2018-08-12T10:55:59.669Z,25.4
2018-08-12T10:56:49.748Z,25.4
2018-08-12T10:57:40.083Z,25.4
2018-08-12T10:58:30.147Z,25.4
2018-08-12T10:59:20.471Z,25.4
2018-08-12T11:00:10.001Z,25.4
2018-08-12T11:01:00.335Z,25.4
2018-08-12T11:01:50.410Z,25.4
2018-08-12T11:02:40.491Z,25.4
2018-08-12T11:03:30.537Z,25.4
2018-08-12T11:04:20.597Z,25.4
2018-08-12T11:05:10.668Z,25.4
2018-08-12T11:06:00.778Z,25.4
2018-08-12T11:06:50.606Z,25.4
2018-08-12T11:07:40.878Z,25.4
2018-08-12T11:08:30.935Z,25.4
2018-08-12T11:09:20.724Z,25.4
2018-08-12T11:10:11.077Z,25.4
2018-08-12T11:11:01.117Z,25.4
2018-08-12T11:11:51.181Z,25.4
2018-08-12T11:12:41.416Z,25.4
2018-08-12T11:13:31.329Z,25.4
2018-08-12T11:14:21.394Z,25.4
2018-08-12T11:15:11.450Z,25.4
2018-08-12T11:16:01.507Z,25.4
2018-08-12T11:16:51.296Z,25.4
2018-08-12T11:17:41.680Z,25.4
2018-08-12T11:18:31.712Z,25.4
2018-08-12T11:19:21.765Z,25.4
2018-08-12T11:20:11.837Z,25.4
2018-08-12T11:21:01.619Z,25.4
2018-08-12T11:21:51.967Z,25.4
2018-08-12T11:22:42.031Z,25.4
2018-08-12T11:23:32.101Z,25.4
2018-08-12T11:24:22.154Z,25.4
2018-08-12T11:25:12.240Z,25.4
2018-08-12T11:26:02.022Z,25.4
2018-08-12T11:26:52.354Z,25.4
2018-08-12T11:27:42.434Z,25.4
2018-08-12T11:28:32.710Z,25.4
2018-08-12T11:29:22.579Z,25.4
2018-08-12T11:30:12.621Z,25.4
2018-08-12T11:31:02.728Z,25.4
2018-08-12T11:31:52.478Z,25.4
2018-08-12T11:32:42.544Z,25.4
2018-08-12T11:33:32.880Z,25.4
2018-08-12T11:34:22.935Z,25.4
2018-08-12T11:35:13.007Z,25.4
2018-08-12T11:36:02.800Z,25.4
2018-08-12T11:36:53.131Z,25.4
2018-08-12T11:37:43.263Z,25.4
2018-08-12T11:38:33.262Z,25.4
2018-08-12T11:39:23.045Z,25.4
2018-08-12T11:40:13.390Z,25.4
2018-08-12T11:41:03.223Z,25.4
2018-08-12T11:41:53.529Z,25.4
2018-08-12T11:42:43.618Z,25.4
2018-08-12T11:43:33.657Z,25.4
2018-08-12T11:44:23.714Z,25.4
2018-08-12T11:45:13.784Z,25.4
2018-08-12T11:46:03.856Z,25.4
2018-08-12T11:46:53.922Z,25.4
2018-08-12T11:47:43.981Z,25.4
2018-08-12T11:48:34.037Z,25.4
2018-08-12T11:49:24.104Z,25.4
2018-08-12T11:50:13.907Z,25.4
2018-08-12T11:51:04.239Z,25.4
2018-08-12T11:51:54.301Z,25.4
2018-08-12T11:52:44.370Z,25.4
2018-08-12T11:53:34.442Z,25.4
2018-08-12T11:54:24.225Z,25.4
2018-08-12T11:55:14.288Z,25.4
2018-08-12T11:56:04.346Z,25.4
2018-08-12T11:56:54.814Z,25.4
2018-08-12T11:57:44.197Z,25.4