createdAt,value
2022-12-01T00:01:12.897Z,16.20
2022-12-01T00:03:39.527Z,16.20
2022-12-01T00:06:10.570Z,16.20
2022-12-01T00:08:37.585Z,16.20
2022-12-01T00:11:06.561Z,16.20
2022-12-01T00:13:33.892Z,16.20
2022-12-01T00:16:15.043Z,16.20
2022-12-01T00:18:41.695Z,16.20
2022-12-01T00:21:15.578Z,16.20
2022-12-01T00:23:47.539Z,16.10
2022-12-01T00:26:15.593Z,16.20
2022-12-01T00:28:42.278Z,16.10
2022-12-01T00:31:10.276Z,16.10
2022-12-01T00:33:36.921Z,16.10
2022-12-01T00:36:07.173Z,16.10
2022-12-01T00:38:34.231Z,18.30
2022-12-01T00:41:00.940Z,16.10
2022-12-01T00:43:27.523Z,16.10
2022-12-01T00:45:56.111Z,16.10
2022-12-01T00:48:23.018Z,16.10
2022-12-01T00:50:52.280Z,16.10
2022-12-01T00:53:18.914Z,16.10
2022-12-01T00:55:45.721Z,16.10
2022-12-01T00:58:12.343Z,16.10
2022-12-01T01:00:39.116Z,16.10
2022-12-01T01:03:07.518Z,16.10
2022-12-01T01:05:38.690Z,16.10
2022-12-01T01:08:10.188Z,16.10
2022-12-01T01:10:43.771Z,16.10
2022-12-01T01:13:11.342Z,16.10
2022-12-01T01:15:38.555Z,16.10
2022-12-01T01:18:06.039Z,16.10
2022-12-01T01:20:33.666Z,16.00
2022-12-01T01:23:00.235Z,16.00
2022-12-01T01:25:26.924Z,16.00
2022-12-01T01:27:53.860Z,16.00
2022-12-01T01:30:21.247Z,16.00
2022-12-01T01:32:47.885Z,16.00
2022-12-01T01:35:14.519Z,16.10
2022-12-01T01:37:41.168Z,16.00
2022-12-01T01:40:08.429Z,16.00
2022-12-01T01:42:35.069Z,16.00
2022-12-01T01:45:01.643Z,16.00
2022-12-01T01:47:35.808Z,16.00
2022-12-01T01:50:09.004Z,16.00
2022-12-01T01:52:38.801Z,16.00
2022-12-01T01:55:05.929Z,16.00
2022-12-01T01:57:33.929Z,16.00
2022-12-01T02:00:16.466Z,16.00
2022-12-01T02:02:45.604Z,16.00
2022-12-01T02:05:19.048Z,16.00
2022-12-01T02:07:47.709Z,16.00
2022-12-01T02:10:22.142Z,15.90
2022-12-01T02:13:18.611Z,15.90
2022-12-01T02:15:57.424Z,15.90
2022-12-01T02:18:45.403Z,15.90
2022-12-01T02:21:27.532Z,15.90
2022-12-01T02:24:18.314Z,15.90
2022-12-01T02:27:28.383Z,15.90
2022-12-01T02:30:44.786Z,15.90
2022-12-01T02:33:54.351Z,15.90
2022-12-01T02:36:32.403Z,15.90
2022-12-01T02:39:08.186Z,15.90
2022-12-01T02:41:37.589Z,15.90
2022-12-01T02:44:20.092Z,15.90
2022-12-01T02:46:49.912Z,15.90
2022-12-01T02:49:23.193Z,15.90
2022-12-01T02:51:52.520Z,15.90
2022-12-01T02:54:20.802Z,15.90
2022-12-01T02:56:51.197Z,15.90
2022-12-01T02:59:17.760Z,15.90
2022-12-01T03:02:28.367Z,15.90
2022-12-01T03:05:17.871Z,15.90
2022-12-01T03:08:06.992Z,15.90
2022-12-01T03:10:50.941Z,15.90
2022-12-01T03:13:26.361Z,15.90
2022-12-01T03:16:00.487Z,15.90
2022-12-01T03:18:38.236Z,15.90
2022-12-01T03:21:14.925Z,15.90
2022-12-01T03:23:45.582Z,15.90
2022-12-01T03:26:16.424Z,15.90
2022-12-01T03:28:48.350Z,15.90
2022-12-01T03:31:22.857Z,15.90
2022-12-01T03:33:55.866Z,15.90
2022-12-01T03:36:29.557Z,15.90
2022-12-01T03:39:01.957Z,15.80
2022-12-01T03:41:37.412Z,15.80
2022-12-01T03:44:11.255Z,15.80
2022-12-01T03:46:59.677Z,15.90
2022-12-01T03:49:26.823Z,16.10
2022-12-01T03:52:15.128Z,15.80
2022-12-01T03:55:07.186Z,15.80
2022-12-01T03:57:51.901Z,15.80
2022-12-01T04:00:19.525Z,15.80
2022-12-01T04:02:47.063Z,15.80
2022-12-01T04:05:13.723Z,15.80
2022-12-01T04:07:40.529Z,15.80
2022-12-01T04:10:08.131Z,15.80
2022-12-01T04:12:35.071Z,15.80
2022-12-01T04:15:11.065Z,15.80
2022-12-01T04:17:38.089Z,15.80
2022-12-01T04:20:06.555Z,15.80
2022-12-01T04:22:33.700Z,15.80
2022-12-01T04:25:00.275Z,15.80
2022-12-01T04:27:26.915Z,15.40
2022-12-01T04:29:54.237Z,15.80
2022-12-01T04:32:22.482Z,15.80
2022-12-01T04:34:49.141Z,15.80
2022-12-01T04:37:17.340Z,15.80
2022-12-01T04:39:44.080Z,15.80
2022-12-01T04:42:11.120Z,15.80
2022-12-01T04:44:37.794Z,15.80
2022-12-01T04:47:05.185Z,15.80
2022-12-01T04:49:32.376Z,15.80
2022-12-01T04:51:59.524Z,15.80
2022-12-01T04:54:27.040Z,15.80
2022-12-01T04:56:53.651Z,15.90
2022-12-01T04:59:20.389Z,15.90
2022-12-01T05:01:48.151Z,15.90
2022-12-01T05:04:18.543Z,15.90
2022-12-01T05:06:45.152Z,16.00
2022-12-01T05:09:17.758Z,16.00
2022-12-01T05:11:44.920Z,16.00
2022-12-01T05:14:11.616Z,16.00
2022-12-01T05:16:38.414Z,16.10
2022-12-01T05:19:24.536Z,16.10
2022-12-01T05:21:51.787Z,16.10
2022-12-01T05:24:19.633Z,16.10
2022-12-01T05:26:46.673Z,16.20
2022-12-01T05:29:13.941Z,16.20
2022-12-01T05:31:41.032Z,16.20
2022-12-01T05:34:08.185Z,16.00
2022-12-01T05:36:34.929Z,16.00
2022-12-01T05:39:01.571Z,15.90
2022-12-01T05:41:28.249Z,15.90
2022-12-01T05:43:54.969Z,16.00
2022-12-01T05:46:21.572Z,16.10
2022-12-01T05:48:48.209Z,16.20
2022-12-01T05:51:16.526Z,16.20
2022-12-01T05:53:43.584Z,15.40
2022-12-01T05:56:10.249Z,13.80
2022-12-01T05:58:37.439Z,14.20
2022-12-01T06:01:04.029Z,14.70
2022-12-01T06:03:30.662Z,15.10
2022-12-01T06:05:57.229Z,15.50
2022-12-01T06:08:23.851Z,15.70
2022-12-01T06:10:50.623Z,15.80
2022-12-01T06:13:17.170Z,15.90
2022-12-01T06:15:43.923Z,16.00
2022-12-01T06:18:10.657Z,16.00
2022-12-01T06:20:37.259Z,16.10
2022-12-01T06:23:03.994Z,16.10
2022-12-01T06:25:30.638Z,16.10
2022-12-01T06:27:58.444Z,16.10
2022-12-01T06:30:25.643Z,16.20
2022-12-01T06:32:52.323Z,16.20
2022-12-01T06:35:19.171Z,16.20
2022-12-01T06:37:46.036Z,16.20
2022-12-01T06:40:12.853Z,16.20
2022-12-01T06:42:39.441Z,16.20
2022-12-01T06:45:06.444Z,16.30
2022-12-01T06:47:34.654Z,16.20
2022-12-01T06:50:01.243Z,16.30
2022-12-01T06:52:27.992Z,16.30
2022-12-01T06:54:54.550Z,16.30
2022-12-01T06:57:21.357Z,16.30
2022-12-01T06:59:48.612Z,16.30
2022-12-01T07:02:16.818Z,16.30
2022-12-01T07:04:43.517Z,16.30
2022-12-01T07:07:11.095Z,16.30
2022-12-01T07:09:37.688Z,16.30
2022-12-01T07:12:04.649Z,16.30
2022-12-01T07:14:31.668Z,15.10
2022-12-01T07:16:59.117Z,15.30
2022-12-01T07:19:25.932Z,15.60
2022-12-01T07:21:52.526Z,15.90
2022-12-01T07:24:19.064Z,16.00
2022-12-01T07:26:46.441Z,16.10
2022-12-01T07:29:13.040Z,16.10
2022-12-01T07:31:39.798Z,16.20
2022-12-01T07:34:06.458Z,16.20
2022-12-01T07:36:33.106Z,16.20
2022-12-01T07:39:03.875Z,16.20
2022-12-01T07:41:30.419Z,16.20
2022-12-01T07:43:56.972Z,16.20
2022-12-01T07:46:26.385Z,16.20
2022-12-01T07:48:54.092Z,16.20
2022-12-01T07:51:22.191Z,16.30
2022-12-01T07:53:50.159Z,16.30
2022-12-01T07:56:18.438Z,16.30
2022-12-01T07:58:45.125Z,16.20
2022-12-01T08:01:14.590Z,16.20
2022-12-01T08:03:42.270Z,16.20
2022-12-01T08:06:09.920Z,16.30
2022-12-01T08:08:38.563Z,16.30
2022-12-01T08:11:09.788Z,16.20
2022-12-01T08:13:36.474Z,16.30
2022-12-01T08:16:05.331Z,16.30
2022-12-01T08:18:35.406Z,16.30
2022-12-01T08:21:02.042Z,16.30
2022-12-01T08:23:28.664Z,16.30
2022-12-01T08:25:55.429Z,16.20
2022-12-01T08:28:22.061Z,16.20
2022-12-01T08:30:48.744Z,16.20
2022-12-01T08:33:15.387Z,16.20
2022-12-01T08:35:41.947Z,16.30
2022-12-01T08:38:09.749Z,16.30
2022-12-01T08:40:36.334Z,16.30
2022-12-01T08:43:02.908Z,16.30
2022-12-01T08:45:29.466Z,16.30
2022-12-01T08:47:58.760Z,16.30
2022-12-01T08:50:27.108Z,16.30
2022-12-01T08:52:53.725Z,16.30
2022-12-01T08:55:21.818Z,16.40
2022-12-01T08:57:48.405Z,16.30
2022-12-01T09:00:16.153Z,16.30
2022-12-01T09:02:42.839Z,16.40
2022-12-01T09:05:09.889Z,16.40
2022-12-01T09:07:36.651Z,16.40
2022-12-01T09:10:04.314Z,16.40
2022-12-01T09:12:30.927Z,16.40
2022-12-01T09:14:58.071Z,16.40
2022-12-01T09:17:24.664Z,16.40
2022-12-01T09:19:51.643Z,16.40
2022-12-01T09:22:18.388Z,16.40
2022-12-01T09:24:45.072Z,16.40
2022-12-01T09:27:11.664Z,16.40
2022-12-01T09:29:38.212Z,16.30
2022-12-01T09:32:04.880Z,16.30
2022-12-01T09:34:31.428Z,16.40
2022-12-01T09:36:58.453Z,16.40
2022-12-01T09:39:25.622Z,16.90
2022-12-01T09:41:58.100Z,16.40
2022-12-01T09:44:48.936Z,14.90
2022-12-01T09:47:33.068Z,13.30
2022-12-01T09:50:13.869Z,12.10
2022-12-01T09:52:48.411Z,11.50
2022-12-01T09:55:18.419Z,11.80
2022-12-01T09:57:48.587Z,12.70
2022-12-01T10:00:24.813Z,13.50
2022-12-01T10:03:01.060Z,14.10
2022-12-01T10:05:34.342Z,14.50
2022-12-01T10:08:04.996Z,14.90
2022-12-01T10:10:37.630Z,15.10
2022-12-01T10:13:16.069Z,15.20
2022-12-01T10:16:00.070Z,15.40
2022-12-01T10:18:49.646Z,15.20
2022-12-01T10:21:38.106Z,15.40
2022-12-01T10:24:34.046Z,15.50
2022-12-01T10:27:22.292Z,15.60
2022-12-01T10:29:55.948Z,15.60
2022-12-01T10:32:33.788Z,15.60
2022-12-01T10:35:00.725Z,15.70
2022-12-01T10:37:30.200Z,15.70
2022-12-01T10:39:58.458Z,15.70
2022-12-01T10:42:34.021Z,15.70
2022-12-01T10:45:03.673Z,15.60
2022-12-01T10:47:31.697Z,15.60
2022-12-01T10:49:58.880Z,15.70
2022-12-01T10:52:41.942Z,15.70
2022-12-01T10:55:23.561Z,15.70
2022-12-01T10:57:50.949Z,15.70
2022-12-01T11:00:58.069Z,15.80
2022-12-01T11:03:22.298Z,15.80
2022-12-01T11:05:57.888Z,15.80
2022-12-01T11:08:41.224Z,15.80
2022-12-01T11:11:26.115Z,15.80
2022-12-01T11:13:54.846Z,15.80
2022-12-01T11:16:41.102Z,15.80
2022-12-01T11:19:26.880Z,15.90
2022-12-01T11:21:57.737Z,15.90
2022-12-01T11:25:04.252Z,15.80
2022-12-01T11:27:35.043Z,15.80
2022-12-01T11:30:08.287Z,15.80
2022-12-01T11:32:38.360Z,15.90
2022-12-01T11:35:14.446Z,15.90
2022-12-01T11:38:13.128Z,15.90
2022-12-01T11:40:46.147Z,15.90
2022-12-01T11:43:27.360Z,15.80
2022-12-01T11:45:56.131Z,15.90
2022-12-01T11:48:29.589Z,15.90
2022-12-01T11:51:05.031Z,15.90
2022-12-01T11:53:38.140Z,15.90
2022-12-01T11:56:18.821Z,15.90
2022-12-01T11:58:47.725Z,15.90
2022-12-01T12:01:40.554Z,15.90
2022-12-01T12:04:49.571Z,15.80
2022-12-01T12:07:30.175Z,15.90
2022-12-01T12:10:30.407Z,15.90
2022-12-01T12:13:33.013Z,15.90
2022-12-01T12:16:23.847Z,15.90
2022-12-01T12:19:07.129Z,15.90
2022-12-01T12:22:13.177Z,15.90
2022-12-01T12:25:19.964Z,15.90
2022-12-01T12:28:19.576Z,15.90
2022-12-01T12:30:57.559Z,15.90
2022-12-01T12:33:55.568Z,15.90
2022-12-01T12:36:32.324Z,15.90
2022-12-01T12:39:16.845Z,15.90
2022-12-01T12:41:48.470Z,15.90
2022-12-01T12:44:27.658Z,15.90
2022-12-01T12:47:25.913Z,15.90
2022-12-01T12:50:24.857Z,15.90
2022-12-01T12:53:01.884Z,16.00
2022-12-01T12:55:38.445Z,16.00
2022-12-01T12:58:18.414Z,16.10
2022-12-01T13:00:51.901Z,16.10
2022-12-01T13:03:54.375Z,16.10
2022-12-01T13:06:36.495Z,16.20
2022-12-01T13:09:17.747Z,16.20
2022-12-01T13:11:57.141Z,16.30
2022-12-01T13:14:33.046Z,16.30
2022-12-01T13:17:23.841Z,16.30
2022-12-01T13:19:50.662Z,16.30
2022-12-01T13:22:21.645Z,16.30
2022-12-01T13:24:48.309Z,16.30
2022-12-01T13:27:22.108Z,16.40
2022-12-01T13:29:52.299Z,16.40
2022-12-01T13:32:40.437Z,16.40
2022-12-01T13:35:24.092Z,16.40
2022-12-01T13:37:50.961Z,16.40
2022-12-01T13:40:31.017Z,16.40
2022-12-01T13:43:08.620Z,16.40
2022-12-01T13:45:39.864Z,16.50
2022-12-01T13:48:26.194Z,16.50
2022-12-01T13:51:01.680Z,16.50
2022-12-01T13:53:38.020Z,16.50
2022-12-01T13:56:24.617Z,16.50
2022-12-01T13:58:54.034Z,16.50
2022-12-01T14:01:20.974Z,16.50
2022-12-01T14:04:16.324Z,16.50
2022-12-01T14:06:48.816Z,16.50
2022-12-01T14:09:32.574Z,16.50
2022-12-01T14:12:08.930Z,16.60
2022-12-01T14:14:39.406Z,16.50
2022-12-01T14:17:07.478Z,16.50
2022-12-01T14:19:39.628Z,16.50
2022-12-01T14:22:27.055Z,16.50
2022-12-01T14:24:53.927Z,16.50
2022-12-01T14:27:43.630Z,16.50
2022-12-01T14:30:41.176Z,16.50
2022-12-01T14:33:43.255Z,16.50
2022-12-01T14:36:17.973Z,16.40
2022-12-01T14:38:46.583Z,16.50
2022-12-01T14:41:39.690Z,16.50
2022-12-01T14:44:15.168Z,16.50
2022-12-01T14:47:11.576Z,16.50
2022-12-01T14:49:47.540Z,16.50
2022-12-01T14:52:35.397Z,16.50
2022-12-01T14:55:06.321Z,16.50
2022-12-01T14:57:37.737Z,16.40
2022-12-01T15:00:14.783Z,16.50
2022-12-01T15:02:55.092Z,16.50
2022-12-01T15:05:25.027Z,16.40
2022-12-01T15:08:06.778Z,16.50
2022-12-01T15:10:50.542Z,16.50
2022-12-01T15:13:46.286Z,16.50
2022-12-01T15:16:19.304Z,16.50
2022-12-01T15:18:46.087Z,16.50
2022-12-01T15:21:14.929Z,16.40
2022-12-01T15:24:06.582Z,16.40
2022-12-01T15:26:37.214Z,16.40
2022-12-01T15:29:26.297Z,16.40
2022-12-01T15:32:01.581Z,16.40
2022-12-01T15:34:33.353Z,16.40
2022-12-01T15:37:03.892Z,16.40
2022-12-01T15:39:37.276Z,16.40
2022-12-01T15:42:04.722Z,16.10
2022-12-01T15:44:36.281Z,13.80
2022-12-01T15:47:30.914Z,13.20
2022-12-01T15:49:57.501Z,14.00
2022-12-01T15:52:24.342Z,14.60
2022-12-01T15:54:51.448Z,15.00
2022-12-01T15:57:20.262Z,15.30
2022-12-01T15:59:53.115Z,15.50
2022-12-01T16:02:19.651Z,15.70
2022-12-01T16:04:58.624Z,15.80
2022-12-01T16:08:04.554Z,15.90
2022-12-01T16:10:34.376Z,16.00
2022-12-01T16:13:36.100Z,16.00
2022-12-01T16:16:24.463Z,16.10
2022-12-01T16:18:57.288Z,16.10
2022-12-01T16:21:24.490Z,16.10
2022-12-01T16:24:02.790Z,16.20
2022-12-01T16:26:29.895Z,16.20
2022-12-01T16:28:57.114Z,16.20
2022-12-01T16:31:26.066Z,16.20
2022-12-01T16:34:13.840Z,16.30
2022-12-01T16:36:45.318Z,16.30
2022-12-01T16:39:13.936Z,16.30
2022-12-01T16:41:44.486Z,16.30
2022-12-01T16:44:28.241Z,16.30
2022-12-01T16:46:55.785Z,16.30
2022-12-01T16:49:22.693Z,16.30
2022-12-01T16:51:56.092Z,16.40
2022-12-01T16:54:23.723Z,16.30
2022-12-01T16:56:50.884Z,16.40
2022-12-01T16:59:17.430Z,16.30
2022-12-01T17:01:44.072Z,16.40
2022-12-01T17:04:10.693Z,16.40
2022-12-01T17:06:38.260Z,16.40
2022-12-01T17:09:04.963Z,16.40
2022-12-01T17:11:32.273Z,16.40
2022-12-01T17:13:59.014Z,16.40
2022-12-01T17:16:25.755Z,16.50
2022-12-01T17:18:52.427Z,16.40
2022-12-01T17:21:19.163Z,16.40
2022-12-01T17:23:45.747Z,16.40
2022-12-01T17:26:15.143Z,16.40
2022-12-01T17:28:41.826Z,16.40
2022-12-01T17:31:09.020Z,16.50
2022-12-01T17:33:36.278Z,16.50
2022-12-01T17:36:09.809Z,16.50
2022-12-01T17:38:38.074Z,16.50
2022-12-01T17:41:08.147Z,16.60
2022-12-01T17:43:36.031Z,16.50
2022-12-01T17:46:03.837Z,16.50
2022-12-01T17:48:34.514Z,16.50
2022-12-01T17:51:01.069Z,16.50
2022-12-01T17:53:27.775Z,16.50
2022-12-01T17:55:54.339Z,16.50
2022-12-01T17:58:21.566Z,16.50
2022-12-01T18:00:52.320Z,16.50
2022-12-01T18:03:19.647Z,16.50
2022-12-01T18:05:57.131Z,16.50
2022-12-01T18:08:25.210Z,16.50
2022-12-01T18:10:52.205Z,16.50
2022-12-01T18:13:21.220Z,16.40
2022-12-01T18:15:48.665Z,16.40
2022-12-01T18:18:15.474Z,16.40
2022-12-01T18:20:43.216Z,16.40
2022-12-01T18:23:11.037Z,16.40
2022-12-01T18:25:39.722Z,16.40
2022-12-01T18:28:07.769Z,16.40
2022-12-01T18:30:34.691Z,16.50
2022-12-01T18:33:01.681Z,16.40
2022-12-01T18:35:31.793Z,16.40
2022-12-01T18:37:58.820Z,16.40
2022-12-01T18:40:25.452Z,16.40
2022-12-01T18:42:52.035Z,16.40
2022-12-01T18:45:21.238Z,16.40
2022-12-01T18:47:48.290Z,16.40
2022-12-01T18:50:15.004Z,16.40
2022-12-01T18:52:41.733Z,16.40
2022-12-01T18:55:08.683Z,16.40
2022-12-01T18:57:35.519Z,16.40
2022-12-01T19:00:04.521Z,16.40
2022-12-01T19:02:31.299Z,16.40
2022-12-01T19:04:57.888Z,16.40
2022-12-01T19:07:29.594Z,16.40
2022-12-01T19:09:56.594Z,16.40
2022-12-01T19:12:23.285Z,16.40
2022-12-01T19:14:52.862Z,16.40
2022-12-01T19:17:19.691Z,16.40
2022-12-01T19:19:46.793Z,16.40
2022-12-01T19:22:13.372Z,16.40
2022-12-01T19:24:39.938Z,16.40
2022-12-01T19:27:06.615Z,16.40
2022-12-01T19:29:33.328Z,16.40
2022-12-01T19:32:00.428Z,16.40
2022-12-01T19:34:27.058Z,16.40
2022-12-01T19:36:53.868Z,16.40
2022-12-01T19:39:20.578Z,16.40
2022-12-01T19:41:47.220Z,16.40
2022-12-01T19:44:14.017Z,16.40
2022-12-01T19:46:40.748Z,16.40
2022-12-01T19:49:07.379Z,16.40
2022-12-01T19:51:36.146Z,16.40
2022-12-01T19:54:07.813Z,16.40
2022-12-01T19:56:34.655Z,16.40
2022-12-01T19:59:01.422Z,16.40
2022-12-01T20:01:28.597Z,16.40
2022-12-01T20:03:55.520Z,16.40
2022-12-01T20:06:27.783Z,16.40
2022-12-01T20:08:56.856Z,16.40
2022-12-01T20:11:24.097Z,16.40
2022-12-01T20:13:51.497Z,16.40
2022-12-01T20:16:21.067Z,16.40
2022-12-01T20:18:48.388Z,16.40
2022-12-01T20:21:23.162Z,16.40
2022-12-01T20:23:58.635Z,16.40
2022-12-01T20:26:30.785Z,16.40
2022-12-01T20:29:10.207Z,16.40
2022-12-01T20:31:37.624Z,16.40
2022-12-01T20:34:07.821Z,16.40
2022-12-01T20:36:35.124Z,16.40
2022-12-01T20:39:02.220Z,16.40
2022-12-01T20:41:28.783Z,16.40
2022-12-01T20:43:55.384Z,16.40
2022-12-01T20:46:22.166Z,16.40
2022-12-01T20:48:48.773Z,16.40
2022-12-01T20:51:15.866Z,15.80
2022-12-01T20:53:59.552Z,15.70
2022-12-01T20:56:29.447Z,15.30
2022-12-01T20:58:56.141Z,12.80
2022-12-01T21:01:23.436Z,11.30
2022-12-01T21:03:53.222Z,11.80
2022-12-01T21:06:21.012Z,12.90
2022-12-01T21:08:49.202Z,13.80
2022-12-01T21:11:41.923Z,14.30
2022-12-01T21:14:22.977Z,14.80
2022-12-01T21:16:52.145Z,15.10
2022-12-01T21:19:26.196Z,15.30
2022-12-01T21:21:52.850Z,15.50
2022-12-01T21:24:22.131Z,15.60
2022-12-01T21:26:56.509Z,15.70
2022-12-01T21:29:39.601Z,15.80
2022-12-01T21:32:28.776Z,15.90
2022-12-01T21:35:00.661Z,15.90
2022-12-01T21:37:28.339Z,16.00
2022-12-01T21:39:56.902Z,16.00
2022-12-01T21:42:27.241Z,16.00
2022-12-01T21:44:56.347Z,16.00
2022-12-01T21:47:26.009Z,16.00
2022-12-01T21:49:55.560Z,16.00
2022-12-01T21:52:27.169Z,16.00
2022-12-01T21:54:54.378Z,16.00
2022-12-01T21:57:51.106Z,16.10
2022-12-01T22:00:32.553Z,16.10
2022-12-01T22:03:02.314Z,16.10
2022-12-01T22:05:40.553Z,16.10
2022-12-01T22:08:27.136Z,16.10
2022-12-01T22:11:10.042Z,16.10
2022-12-01T22:13:51.661Z,16.10
2022-12-01T22:16:40.905Z,16.10
2022-12-01T22:19:24.724Z,15.50
2022-12-01T22:21:59.463Z,15.40
2022-12-01T22:24:42.599Z,15.70
2022-12-01T22:27:20.488Z,15.80
2022-12-01T22:29:48.931Z,15.90
2022-12-01T22:32:15.466Z,15.90
2022-12-01T22:34:49.146Z,16.00
2022-12-01T22:37:21.193Z,16.00
2022-12-01T22:39:53.768Z,16.00
2022-12-01T22:42:34.075Z,16.00
2022-12-01T22:45:29.690Z,16.00
2022-12-01T22:48:01.672Z,16.00
2022-12-01T22:50:31.133Z,16.00
2022-12-01T22:53:06.189Z,16.00
2022-12-01T22:55:33.798Z,16.00
2022-12-01T22:58:00.469Z,16.00
2022-12-01T23:00:27.589Z,15.70
2022-12-01T23:02:56.203Z,15.80
2022-12-01T23:05:28.874Z,15.80
2022-12-01T23:07:55.981Z,15.90
2022-12-01T23:10:31.166Z,15.90
2022-12-01T23:13:00.949Z,15.90
2022-12-01T23:15:32.207Z,15.90
2022-12-01T23:18:06.316Z,15.90
2022-12-01T23:20:34.156Z,15.90
2022-12-01T23:23:11.733Z,15.90
2022-12-01T23:25:39.462Z,15.90
2022-12-01T23:28:08.116Z,15.90
2022-12-01T23:30:36.479Z,15.90
2022-12-01T23:33:03.158Z,15.90
2022-12-01T23:35:30.800Z,15.90
2022-12-01T23:37:57.342Z,15.90
2022-12-01T23:40:33.304Z,15.90
2022-12-01T23:43:19.018Z,15.90
2022-12-01T23:45:46.627Z,15.90
2022-12-01T23:48:19.061Z,15.80
2022-12-01T23:50:46.655Z,15.80
2022-12-01T23:53:23.672Z,15.80
2022-12-01T23:55:51.057Z,15.80
2022-12-01T23:58:18.042Z,15.80
